datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 07:37:04,46.8342,-41.3846,888.0,4.216,34.954,-0.00366104045205,0.0001032108,0.026985,2.562415,nan,nan,nan,8.67338289868
2018-05-18 07:37:04,46.8342,-41.3846,892.0,4.209,34.953,-0.00366104045305,0.000104998,0.032382,2.562415,nan,nan,nan,8.67167329848
2018-05-18 07:37:04,46.8342,-41.3846,896.0,4.208,34.953,-0.00366104045345,0.0001032108,0.026985,2.547117,nan,nan,nan,8.6718869771
2018-05-18 07:37:04,46.8342,-41.3846,900.0,4.205,34.953,-0.00366104045398,0.000104998,0.026985,2.562415,nan,nan,nan,8.67128869235
2018-05-18 07:37:04,46.8342,-41.3846,903.9,4.203,34.953,-0.00366104045434,0.0001034342,0.030583,2.562415,nan,nan,nan,8.671352792
2018-05-18 07:37:04,46.8342,-41.3846,908.0,4.2,34.952,-0.00366104045495,0.0001052214,0.030583,2.547117,nan,nan,nan,8.67348976168
2018-05-18 07:37:04,46.8342,-41.3846,912.0,4.196,34.952,-0.00366104045581,0.0001025406,0.026985,2.554766,nan,nan,nan,8.67428059544
2018-05-18 07:37:04,46.8342,-41.3846,916.0,4.192,34.951,-0.0036610404567,0.0001045512,0.030583,2.547117,nan,nan,nan,8.67926263493
2018-05-18 07:37:04,46.8342,-41.3846,920.0,4.172,34.95,-0.00366104046009,0.000107232,0.025186,2.554766,nan,nan,nan,8.68675263181
2018-05-18 07:37:04,46.8342,-41.3846,924.0,4.155,34.949,-0.00366104046291,0.0001052214,0.030583,2.562415,nan,nan,nan,8.69069324123
2018-05-18 07:37:04,46.8342,-41.3846,928.0,4.147,34.948,-0.00366104046428,0.0001029874,0.028784,2.539468,nan,nan,nan,8.70213061438
2018-05-18 07:37:04,46.8342,-41.3846,932.0,4.127,34.946,-0.00366104046763,0.0001079022,0.025186,2.547117,nan,nan,nan,8.70679848025
2018-05-18 07:37:04,46.8342,-41.3846,936.0,4.122,34.945,-0.00366104046851,0.0001041044,0.026985,2.547117,nan,nan,nan,8.70736740764
2018-05-18 07:37:04,46.8342,-41.3846,940.0,4.124,34.945,-0.00366104046827,0.0001032108,0.028784,2.547117,nan,nan,nan,8.702119887
2018-05-18 07:37:04,46.8342,-41.3846,944.0,4.128,34.946,-0.00366104046796,0.0001025406,0.030583,2.539468,nan,nan,nan,8.69759430655
2018-05-18 07:37:04,46.8342,-41.3846,948.0,4.127,34.946,-0.00366104046801,0.0001058916,0.030583,2.562415,nan,nan,nan,8.69235363035
2018-05-18 07:37:04,46.8342,-41.3846,952.0,4.131,34.946,-0.0036610404677,0.0001036576,0.028784,2.554766,nan,nan,nan,8.68959008967
2018-05-18 07:37:04,46.8342,-41.3846,956.0,4.132,34.946,-0.0036610404678,0.0001123702,0.028784,2.554766,nan,nan,nan,8.69533254207
2018-05-18 07:37:04,46.8342,-41.3846,960.0,4.125,34.945,-0.00366104046934,0.0001041044,0.028784,2.554766,nan,nan,nan,8.71238227805
2018-05-18 07:37:04,46.8342,-41.3846,964.0,4.112,34.943,-0.00366104047135,0.000104998,0.028784,2.554766,nan,nan,nan,8.75223364278
2018-05-18 07:37:04,46.8342,-41.3846,968.0,4.074,34.936,-0.00366104047882,0.0001054448,0.030583,2.539468,nan,nan,nan,8.84349818232
2018-05-18 07:37:04,46.8342,-41.3846,972.0,3.977,34.922,-0.00366104049404,0.0001065618,0.032382,2.52417,nan,nan,nan,8.8811167208
2018-05-18 07:37:04,46.8342,-41.3846,976.0,3.966,34.921,-0.003661040496,0.0001119234,0.025186,2.52417,nan,nan,nan,8.89284693165
2018-05-18 07:37:04,46.8342,-41.3846,980.0,3.957,34.919,-0.00366104049758,0.0001101362,0.028784,2.516521,nan,nan,nan,8.9020172398
2018-05-18 07:37:04,46.8342,-41.3846,984.0,3.949,34.918,-0.00366104049916,0.0001166148,0.030583,2.516521,nan,nan,nan,8.91757590036
2018-05-18 07:37:04,46.8342,-41.3846,988.0,3.933,34.915,-0.00366104050175,0.0001125936,0.030583,2.516521,nan,nan,nan,8.93071137764
2018-05-18 07:37:04,46.8342,-41.3846,990.9,3.925,34.914,-0.00366104050259,nan,nan,nan,nan,nan,nan,8.9358767627
