datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-24 07:19:39,51.3612,-44.7644,884.0,3.994,34.914,-0.00366104049036,9.96364e-05,0.026985,2.508872,nan,nan,nan,8.82711979228
2018-11-24 07:19:39,51.3612,-44.7644,888.0,3.992,34.914,-0.00366104049072,0.0001052214,0.028784,2.52417,nan,nan,nan,8.82572381112
2018-11-24 07:19:39,51.3612,-44.7644,892.0,3.99,34.914,-0.00366104049103,0.0001020938,0.028784,2.508872,nan,nan,nan,8.82602915997
2018-11-24 07:19:39,51.3612,-44.7644,896.0,3.991,34.914,-0.00366104049091,9.98598e-05,0.028784,2.516521,nan,nan,nan,8.82575652648
2018-11-24 07:19:39,51.3612,-44.7644,900.0,3.989,34.914,-0.00366104049133,0.0001003066,0.026985,2.516521,nan,nan,nan,8.82617093327
2018-11-24 07:19:39,51.3612,-44.7644,904.0,3.985,34.914,-0.00366104049201,0.0001000832,0.026985,2.508872,nan,nan,nan,8.82618183902
2018-11-24 07:19:39,51.3612,-44.7644,908.1,3.984,34.914,-0.00366104049233,0.0001007534,0.028784,2.516521,nan,nan,nan,8.82589829467
2018-11-24 07:19:39,51.3612,-44.7644,912.0,3.983,34.914,-0.00366104049255,9.98598e-05,0.026985,2.516521,nan,nan,nan,8.82789423677
2018-11-24 07:19:39,51.3612,-44.7644,916.0,3.98,34.914,-0.00366104049309,9.91896e-05,0.030583,2.52417,nan,nan,nan,8.82867966996
2018-11-24 07:19:39,51.3612,-44.7644,920.0,3.967,34.913,-0.00366104049524,9.91896e-05,0.026985,2.52417,nan,nan,nan,8.83079638232
2018-11-24 07:19:39,51.3612,-44.7644,924.1,3.96,34.913,-0.00366104049645,9.91896e-05,0.023387,2.52417,nan,nan,nan,8.83339398348
2018-11-24 07:19:39,51.3612,-44.7644,928.0,3.952,34.912,-0.00366104049782,9.96364e-05,0.025186,2.516521,nan,nan,nan,8.83487872774
2018-11-24 07:19:39,51.3612,-44.7644,932.0,3.952,34.912,-0.00366104049789,0.0001009768,0.026985,2.501223,nan,nan,nan,8.83390706067
2018-11-24 07:19:39,51.3612,-44.7644,936.0,3.951,34.912,-0.00366104049824,0.0001009768,0.026985,2.52417,nan,nan,nan,8.83075273278
2018-11-24 07:19:39,51.3612,-44.7644,940.0,3.948,34.912,-0.00366104049872,0.0001134872,0.028784,2.516521,nan,nan,nan,8.83415815368
2018-11-24 07:19:39,51.3612,-44.7644,944.0,3.943,34.912,-0.0036610404997,9.96364e-05,0.028784,2.516521,nan,nan,nan,8.83475862729
2018-11-24 07:19:39,51.3612,-44.7644,948.0,3.938,34.911,-0.00366104050059,0.00010053,0.026985,2.52417,nan,nan,nan,8.83503158561
2018-11-24 07:19:39,51.3612,-44.7644,952.0,3.934,34.911,-0.00366104050138,9.96364e-05,0.030583,2.52417,nan,nan,nan,8.83742312164
2018-11-24 07:19:39,51.3612,-44.7644,956.0,3.921,34.91,-0.00366104050373,0.000101647,0.028784,2.52417,nan,nan,nan,8.84896553427
2018-11-24 07:19:39,51.3612,-44.7644,960.0,3.889,34.906,-0.00366104050877,0.00010053,0.026985,2.516521,nan,nan,nan,8.84823267996
2018-11-24 07:19:39,51.3612,-44.7644,964.0,3.897,34.909,-0.00366104050746,0.0001007534,0.026985,2.52417,nan,nan,nan,8.84532383868
2018-11-24 07:19:39,51.3612,-44.7644,968.0,3.898,34.91,-0.00366104050738,0.0001003066,0.028784,2.531819,nan,nan,nan,8.84690934665
2018-11-24 07:19:39,51.3612,-44.7644,972.0,3.896,34.91,-0.00366104050774,0.0001034342,0.028784,2.531819,nan,nan,nan,8.84471159346
2018-11-24 07:19:39,51.3612,-44.7644,976.0,3.895,34.91,-0.00366104050799,0.0001014236,0.028784,2.508872,nan,nan,nan,8.84459133683
2018-11-24 07:19:39,51.3612,-44.7644,980.0,3.894,34.91,-0.00366104050831,0.0001023172,0.026985,2.539468,nan,nan,nan,8.84435082929
2018-11-24 07:19:39,51.3612,-44.7644,984.1,3.892,34.909,-0.0036610405088,9.85194e-05,0.026985,2.539468,nan,nan,nan,8.84751083311
2018-11-24 07:19:39,51.3612,-44.7644,988.0,3.877,34.908,-0.0036610405112,0.0001101362,0.026985,2.539468,nan,nan,nan,8.8530139182
2018-11-24 07:19:39,51.3612,-44.7644,990.6,3.872,34.908,nan,nan,nan,nan,nan,nan,nan,nan
