datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-13 07:29:31,47.1419,-40.1777,876.0,5.15,34.885,-0.00366104028301,0.0001041044,0.034181,2.638905,nan,nan,nan,7.98830724043
2018-09-13 07:29:31,47.1419,-40.1777,880.0,5.176,34.893,-0.00366104027714,0.0001032108,0.03598,2.623607,nan,nan,nan,7.9474529313
2018-09-13 07:29:31,47.1419,-40.1777,884.0,5.365,34.938,-0.0036610402445,0.0001148276,0.03598,2.631256,nan,nan,nan,7.85035167892
2018-09-13 07:29:31,47.1419,-40.1777,888.0,5.886,35.047,-0.00366104015955,0.0001007534,0.032382,2.623607,nan,nan,nan,7.76480281529
2018-09-13 07:29:31,47.1419,-40.1777,892.0,5.993,35.077,-0.00366104014564,0.00010053,0.032382,2.608309,nan,nan,nan,7.78284675914
2018-09-13 07:29:31,47.1419,-40.1777,896.0,5.974,35.078,-0.00366104014826,9.98598e-05,0.030583,2.60066,nan,nan,nan,7.78804319144
2018-09-13 07:29:31,47.1419,-40.1777,900.0,5.97,35.079,-0.00366104014919,9.89662e-05,0.032382,2.608309,nan,nan,nan,7.78591690897
2018-09-13 07:29:31,47.1419,-40.1777,904.0,5.998,35.085,-0.00366104014501,0.0001000832,0.028784,2.623607,nan,nan,nan,7.78270509264
2018-09-13 07:29:31,47.1419,-40.1777,908.0,6.022,35.096,-0.00366104014203,0.0001000832,0.028784,2.615958,nan,nan,nan,7.79934701529
2018-09-13 07:29:31,47.1419,-40.1777,912.0,6.01,35.098,-0.00366104014468,9.87428e-05,0.030583,2.608309,nan,nan,nan,7.82028146022
2018-09-13 07:29:31,47.1419,-40.1777,916.0,5.945,35.088,-0.00366104015552,9.98598e-05,0.030583,2.623607,nan,nan,nan,7.83446303985
2018-09-13 07:29:31,47.1419,-40.1777,920.0,5.922,35.084,-0.00366104016146,0.0001032108,0.028784,2.615958,nan,nan,nan,7.86793980916
2018-09-13 07:29:31,47.1419,-40.1777,924.0,5.759,35.059,-0.0036610401888,0.0001025406,0.032382,2.623607,nan,nan,nan,7.89954111031
2018-09-13 07:29:31,47.1419,-40.1777,928.0,5.621,35.037,-0.00366104021093,0.0001012002,0.030583,2.623607,nan,nan,nan,7.93026275824
2018-09-13 07:29:31,47.1419,-40.1777,932.0,5.519,35.022,-0.00366104022729,0.0001007534,0.034181,2.623607,nan,nan,nan,7.96191351495
2018-09-13 07:29:31,47.1419,-40.1777,936.0,5.506,35.022,-0.00366104022947,0.0001023172,0.030583,2.631256,nan,nan,nan,7.97463698035
2018-09-13 07:29:31,47.1419,-40.1777,940.0,5.486,35.02,-0.00366104023293,0.00010053,0.030583,2.615958,nan,nan,nan,7.99471911085
2018-09-13 07:29:31,47.1419,-40.1777,944.0,5.42,35.014,-0.00366104024395,0.0001047746,0.028784,2.615958,nan,nan,nan,8.00814543206
2018-09-13 07:29:31,47.1419,-40.1777,948.0,5.409,35.012,-0.00366104024599,0.0001034342,0.032382,2.608309,nan,nan,nan,8.01519029514
2018-09-13 07:29:31,47.1419,-40.1777,952.0,5.389,35.01,-0.00366104024971,0.0001009768,0.030583,2.608309,nan,nan,nan,8.03528999044
2018-09-13 07:29:31,47.1419,-40.1777,956.0,5.375,35.01,-0.00366104025247,0.000102764,0.030583,2.615958,nan,nan,nan,8.05500495286
2018-09-13 07:29:31,47.1419,-40.1777,960.0,5.311,35.002,-0.00366104026394,0.0001009768,0.030583,2.615958,nan,nan,nan,8.09427372479
2018-09-13 07:29:31,47.1419,-40.1777,964.0,5.209,34.992,-0.00366104027972,0.0001029874,0.030583,2.608309,nan,nan,nan,8.1259026287
2018-09-13 07:29:31,47.1419,-40.1777,968.0,5.164,34.987,-0.00366104028624,0.000101647,0.032382,2.615958,nan,nan,nan,8.13651979622
2018-09-13 07:29:31,47.1419,-40.1777,972.0,5.149,34.986,-0.0036610402885,0.0001020938,0.032382,2.608309,nan,nan,nan,8.14291754043
2018-09-13 07:29:31,47.1419,-40.1777,976.0,5.159,34.989,-0.00366104028626,0.0001020938,0.030583,2.615958,nan,nan,nan,8.13023689636
2018-09-13 07:29:31,47.1419,-40.1777,980.0,5.197,34.999,-0.00366104027998,0.0001117,0.032382,2.608309,nan,nan,nan,8.10733570152
2018-09-13 07:29:31,47.1419,-40.1777,984.0,5.255,35.012,-0.00366104027074,0.0001023172,0.032382,2.623607,nan,nan,nan,8.09251682627
2018-09-13 07:29:31,47.1419,-40.1777,988.1,5.27,35.015,-0.00366104026808,0.0001023172,0.032382,2.615958,nan,nan,nan,8.08669649068
2018-09-13 07:29:31,47.1419,-40.1777,993.0,5.305,35.024,-0.00366104026275,0.0001029874,0.032382,2.631256,nan,nan,nan,8.08972444548
2018-09-13 07:29:31,47.1419,-40.1777,994.0,5.31,35.025,nan,nan,nan,nan,nan,nan,nan,nan
