datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 21:45:51,43.0699,-41.581,904.0,5.055,34.849,-0.00366104030092,0.0001233168,0.034181,2.654203,nan,nan,nan,8.01822701406
2018-03-31 21:45:51,43.0699,-41.581,907.9,5.096,34.858,-0.0036610402938,0.000123987,0.030583,2.638905,nan,nan,nan,8.01346258239
2018-03-31 21:45:51,43.0699,-41.581,912.0,5.116,34.864,-0.00366104028897,0.0001237636,0.034181,2.631256,nan,nan,nan,7.96180693643
2018-03-31 21:45:51,43.0699,-41.581,916.0,5.259,34.895,-0.00366104026366,0.0001208594,0.032382,2.631256,nan,nan,nan,7.79006612551
2018-03-31 21:45:51,43.0699,-41.581,920.0,5.756,34.995,-0.00366104018492,0.0001063384,0.032382,2.623607,nan,nan,nan,7.73002657864
2018-03-31 21:45:51,43.0699,-41.581,924.0,5.765,34.998,-0.00366104018345,0.0001110298,0.032382,2.623607,nan,nan,nan,7.73148890633
2018-03-31 21:45:51,43.0699,-41.581,928.0,5.786,35.003,-0.00366104018022,0.000109466,0.032382,2.623607,nan,nan,nan,7.73470523886
2018-03-31 21:45:51,43.0699,-41.581,932.0,5.797,35.008,-0.00366104017884,0.0001056682,0.032382,2.623607,nan,nan,nan,7.7501042928
2018-03-31 21:45:51,43.0699,-41.581,936.0,5.776,35.007,-0.00366104018253,0.0001029874,0.030583,2.623607,nan,nan,nan,7.77233350622
2018-03-31 21:45:51,43.0699,-41.581,940.0,5.74,35.004,-0.0036610401883,0.0001052214,0.032382,2.623607,nan,nan,nan,7.78827948518
2018-03-31 21:45:51,43.0699,-41.581,944.0,5.73,35.007,-0.00366104019016,0.0001045512,0.030583,2.615958,nan,nan,nan,7.80730379712
2018-03-31 21:45:51,43.0699,-41.581,948.0,5.732,35.015,-0.00366104019024,0.000110583,0.032382,2.615958,nan,nan,nan,7.83646142129
2018-03-31 21:45:51,43.0699,-41.581,952.0,5.658,35.011,-0.0036610402021,0.0001132638,0.03598,2.615958,nan,nan,nan,7.8579372259
2018-03-31 21:45:51,43.0699,-41.581,956.0,5.618,35.007,-0.00366104020855,0.0001025406,0.032382,2.631256,nan,nan,nan,7.86975651944
2018-03-31 21:45:51,43.0699,-41.581,960.0,5.616,35.007,-0.00366104020867,0.0001023172,0.030583,2.623607,nan,nan,nan,7.86983302285
2018-03-31 21:45:51,43.0699,-41.581,964.1,5.632,35.013,-0.00366104020607,0.0001219764,0.032382,2.631256,nan,nan,nan,7.86765300326
2018-03-31 21:45:51,43.0699,-41.581,968.7,5.663,35.021,-0.00366104020108,0.0001087958,0.032382,2.638905,nan,nan,nan,7.86667795099
