datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 07:36:51,42.6959,-44.0816,888.0,5.154,34.981,-0.00366104029007,0.0001052214,0.030583,2.608309,nan,nan,nan,8.15658651179
2018-03-26 07:36:51,42.6959,-44.0816,892.0,5.133,34.981,-0.00366104029383,0.0001054448,0.030583,2.608309,nan,nan,nan,8.17553131092
2018-03-26 07:36:51,42.6959,-44.0816,896.0,5.098,34.979,-0.00366104029973,0.0001041044,0.032382,2.608309,nan,nan,nan,8.19561744178
2018-03-26 07:36:51,42.6959,-44.0816,900.0,5.061,34.977,-0.00366104030553,0.0001070086,0.032382,2.60066,nan,nan,nan,8.20967807657
2018-03-26 07:36:51,42.6959,-44.0816,904.0,5.033,34.975,-0.00366104031022,0.0001047746,0.030583,2.608309,nan,nan,nan,8.22135431597
2018-03-26 07:36:51,42.6959,-44.0816,908.0,5.016,34.973,-0.00366104031315,0.0001101362,0.030583,2.60066,nan,nan,nan,8.22951782689
2018-03-26 07:36:51,42.6959,-44.0816,912.0,5.0,34.973,-0.00366104031568,0.0001065618,0.028784,2.60066,nan,nan,nan,8.23404592209
2018-03-26 07:36:51,42.6959,-44.0816,916.0,4.995,34.973,-0.00366104031651,0.0001070086,0.028784,2.608309,nan,nan,nan,8.23996691798
2018-03-26 07:36:51,42.6959,-44.0816,920.0,4.99,34.973,-0.00366104031732,0.0001045512,0.030583,2.608309,nan,nan,nan,8.24297962807
2018-03-26 07:36:51,42.6959,-44.0816,924.0,4.987,34.973,-0.00366104031784,0.0001041044,0.030583,2.60066,nan,nan,nan,8.24801032941
2018-03-26 07:36:51,42.6959,-44.0816,928.0,4.977,34.972,-0.00366104031949,0.000103881,0.026985,2.593011,nan,nan,nan,8.25383176331
2018-03-26 07:36:51,42.6959,-44.0816,932.0,4.968,34.973,-0.00366104032085,0.0001058916,0.030583,2.593011,nan,nan,nan,8.25698152935
2018-03-26 07:36:51,42.6959,-44.0816,936.0,4.972,34.975,-0.00366104032024,0.000108349,0.032382,2.60066,nan,nan,nan,8.25723397385
2018-03-26 07:36:51,42.6959,-44.0816,940.0,4.98,34.977,-0.0036610403189,0.0001043278,0.034181,2.60066,nan,nan,nan,8.26215335151
2018-03-26 07:36:51,42.6959,-44.0816,944.0,5.001,34.985,-0.00366104031556,0.0001036576,0.028784,2.585362,nan,nan,nan,8.27152659643
2018-03-26 07:36:51,42.6959,-44.0816,948.1,4.999,34.987,-0.00366104031608,0.0001130404,0.032382,2.593011,nan,nan,nan,8.27340877548
2018-03-26 07:36:51,42.6959,-44.0816,952.0,4.994,34.987,-0.003661040317,0.000103881,0.030583,2.585362,nan,nan,nan,8.2760709716
2018-03-26 07:36:51,42.6959,-44.0816,956.0,4.992,34.987,-0.00366104031738,0.000107232,0.030583,2.593011,nan,nan,nan,8.27656707831
2018-03-26 07:36:51,42.6959,-44.0816,960.0,4.996,34.988,-0.00366104031689,0.0001065618,0.032382,2.593011,nan,nan,nan,8.27758977285
2018-03-26 07:36:51,42.6959,-44.0816,964.0,4.995,34.989,-0.00366104031712,0.000103881,0.030583,2.585362,nan,nan,nan,8.28635441244
2018-03-26 07:36:51,42.6959,-44.0816,968.0,4.99,34.99,-0.00366104031874,0.0001029874,0.028784,2.593011,nan,nan,nan,8.3034480553
2018-03-26 07:36:51,42.6959,-44.0816,972.0,4.956,34.987,-0.00366104032401,0.0001043278,0.032382,2.585362,nan,nan,nan,8.31578575487
2018-03-26 07:36:51,42.6959,-44.0816,976.0,4.937,34.985,-0.00366104032715,0.00013404,0.032382,2.593011,nan,nan,nan,8.32237512045
2018-03-26 07:36:51,42.6959,-44.0816,980.0,4.928,34.984,-0.003661040329,0.0001054448,0.028784,2.593011,nan,nan,nan,8.33362240476
2018-03-26 07:36:51,42.6959,-44.0816,984.0,4.901,34.982,-0.00366104033338,0.0001467738,0.030583,2.608309,nan,nan,nan,8.34076933242
2018-03-26 07:36:51,42.6959,-44.0816,988.0,4.89,34.982,-0.00366104033504,0.0001079022,0.030583,2.608309,nan,nan,nan,8.34584791489
2018-03-26 07:36:51,42.6959,-44.0816,992.1,4.879,34.981,-0.00366104033698,0.0001065618,0.030583,2.615958,nan,nan,nan,8.35295570064
2018-03-26 07:36:51,42.6959,-44.0816,994.9,4.868,34.979,-0.00366104033848,0.0001137106,0.028784,2.585362,nan,nan,nan,8.35534015174
