datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-06 07:16:42,47.1652,-37.6821,880.0,5.158,34.906,-0.00366104029281,0.0001289018,0.03598,2.638905,nan,nan,nan,8.11191601226
2018-08-06 07:16:42,47.1652,-37.6821,884.0,4.986,34.886,-0.00366104032273,0.0001125936,0.03598,2.623607,nan,nan,nan,8.19175382755
2018-08-06 07:16:42,47.1652,-37.6821,888.0,4.852,34.867,-0.00366104034221,0.0001141574,0.034181,2.631256,nan,nan,nan,8.24181066824
2018-08-06 07:16:42,47.1652,-37.6821,892.0,4.745,34.853,-0.00366104036032,0.0001152744,0.03598,2.615958,nan,nan,nan,8.29799279617
2018-08-06 07:16:42,47.1652,-37.6821,896.0,4.67,34.845,-0.00366104037091,0.0001221998,0.03598,2.608309,nan,nan,nan,8.29309976084
2018-08-06 07:16:42,47.1652,-37.6821,900.0,4.727,34.86,-0.00366104036106,0.0001159446,0.03598,2.60066,nan,nan,nan,8.25867812581
2018-08-06 07:16:42,47.1652,-37.6821,904.0,4.768,34.869,-0.00366104035496,0.0001163914,0.034181,2.615958,nan,nan,nan,8.24844400076
2018-08-06 07:16:42,47.1652,-37.6821,908.0,4.824,34.881,-0.00366104034617,0.0001137106,0.03598,2.608309,nan,nan,nan,8.24499552053
2018-08-06 07:16:42,47.1652,-37.6821,912.0,4.836,34.885,-0.00366104034423,0.0001157212,0.032382,2.615958,nan,nan,nan,8.2621432467
2018-08-06 07:16:42,47.1652,-37.6821,916.0,4.815,34.885,-0.00366104034797,0.0001179552,0.030583,2.60066,nan,nan,nan,8.28628344216
2018-08-06 07:16:42,47.1652,-37.6821,920.0,4.804,34.89,-0.00366104034976,0.0001215296,0.034181,2.593011,nan,nan,nan,8.30964988373
2018-08-06 07:16:42,47.1652,-37.6821,924.0,4.786,34.89,-0.00366104035253,0.0001237636,0.032382,2.60066,nan,nan,nan,8.33088801
2018-08-06 07:16:42,47.1652,-37.6821,928.0,4.753,34.888,-0.0036610403579,0.0001190722,0.032382,2.585362,nan,nan,nan,8.34204630844
2018-08-06 07:16:42,47.1652,-37.6821,932.0,4.734,34.891,-0.00366104036063,0.0001186254,0.032382,2.593011,nan,nan,nan,8.33518391954
2018-08-06 07:16:42,47.1652,-37.6821,936.0,4.76,34.902,-0.00366104035611,0.000115051,0.032382,2.593011,nan,nan,nan,8.31920699793
2018-08-06 07:16:42,47.1652,-37.6821,940.0,4.834,34.918,-0.00366104034425,0.0001246572,0.034181,2.585362,nan,nan,nan,8.32781814265
2018-08-06 07:16:42,47.1652,-37.6821,944.0,4.78,34.916,-0.00366104035341,0.0001166148,0.030583,2.60066,nan,nan,nan,8.35540156423
2018-08-06 07:16:42,47.1652,-37.6821,948.0,4.782,34.92,-0.00366104035267,0.0001157212,0.032382,2.570064,nan,nan,nan,8.361996181
2018-08-06 07:16:42,47.1652,-37.6821,952.0,4.771,34.922,-0.00366104035438,0.000121753,0.030583,2.585362,nan,nan,nan,8.37316122523
2018-08-06 07:16:42,47.1652,-37.6821,956.0,4.765,34.924,-0.00366104035526,0.0001168382,0.030583,2.585362,nan,nan,nan,8.37099659861
2018-08-06 07:16:42,47.1652,-37.6821,960.0,4.759,34.928,-0.00366104035526,0.000116168,0.032382,2.577713,nan,nan,nan,8.33676618811
2018-08-06 07:16:42,47.1652,-37.6821,964.0,4.837,34.945,-0.00366104034243,0.000119519,0.028784,2.585362,nan,nan,nan,8.29063419144
2018-08-06 07:16:42,47.1652,-37.6821,968.0,4.918,34.963,-0.0036610403296,0.000110583,0.028784,2.608309,nan,nan,nan,8.27206286642
2018-08-06 07:16:42,47.1652,-37.6821,972.0,4.918,34.964,-0.00366104032988,0.000113934,0.032382,2.60066,nan,nan,nan,8.2789265815
2018-08-06 07:16:42,47.1652,-37.6821,976.0,4.917,34.965,-0.00366104032984,0.0001137106,0.030583,2.60066,nan,nan,nan,8.28708443292
2018-08-06 07:16:42,47.1652,-37.6821,980.0,4.905,34.965,-0.00366104033258,0.0001233168,0.028784,2.60066,nan,nan,nan,8.30259444801
2018-08-06 07:16:42,47.1652,-37.6821,984.0,4.872,34.96,-0.00366104033678,0.0001170616,0.032382,2.608309,nan,nan,nan,8.27913927835
2018-08-06 07:16:42,47.1652,-37.6821,988.0,4.939,34.972,-0.00366104032616,0.0001159446,0.03598,2.623607,nan,nan,nan,8.2592538472
2018-08-06 07:16:42,47.1652,-37.6821,991.7,4.951,34.978,-0.00366104032445,0.0001112532,0.034181,2.638905,nan,nan,nan,8.26211293232
