datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 07:24:57,46.7617,-40.3228,888.0,4.447,34.927,-0.0036610404112,0.0001112532,0.032382,2.531819,nan,nan,nan,8.6810274583
2018-07-15 07:24:57,46.7617,-40.3228,892.0,4.451,34.928,-0.00366104041061,0.000110583,0.028784,2.531819,nan,nan,nan,8.67594803277
2018-07-15 07:24:57,46.7617,-40.3228,896.0,4.461,34.93,-0.00366104040888,0.000110583,0.028784,2.531819,nan,nan,nan,8.65872510846
2018-07-15 07:24:57,46.7617,-40.3228,900.0,4.48,34.934,-0.00366104040596,0.0001103596,0.030583,2.539468,nan,nan,nan,8.65543026935
2018-07-15 07:24:57,46.7617,-40.3228,904.0,4.483,34.934,-0.0036610404056,0.0001123702,0.032382,2.547117,nan,nan,nan,8.65720013149
2018-07-15 07:24:57,46.7617,-40.3228,908.0,4.481,34.935,-0.00366104040629,0.000115051,0.028784,2.531819,nan,nan,nan,8.68236472318
2018-07-15 07:24:57,46.7617,-40.3228,912.0,4.425,34.93,-0.00366104041532,0.000113934,0.028784,2.539468,nan,nan,nan,8.69587916182
2018-07-15 07:24:57,46.7617,-40.3228,916.0,4.415,34.928,-0.00366104041688,0.0001087958,0.032382,2.531819,nan,nan,nan,8.7066589386
2018-07-15 07:24:57,46.7617,-40.3228,920.0,4.408,34.928,-0.00366104041807,0.0001117,0.030583,2.531819,nan,nan,nan,8.71479963491
2018-07-15 07:24:57,46.7617,-40.3228,924.0,4.398,34.927,-0.00366104041962,0.0001103596,0.025186,2.531819,nan,nan,nan,8.72461674009
2018-07-15 07:24:57,46.7617,-40.3228,928.0,4.389,34.927,-0.00366104042076,0.0001784966,0.028784,2.52417,nan,nan,nan,8.71936788198
2018-07-15 07:24:57,46.7617,-40.3228,932.0,4.398,34.928,-0.00366104041895,0.000109466,0.030583,2.516521,nan,nan,nan,8.69173228028
2018-07-15 07:24:57,46.7617,-40.3228,936.0,4.43,34.935,-0.00366104041411,0.000110583,0.028784,2.52417,nan,nan,nan,8.67381035985
2018-07-15 07:24:57,46.7617,-40.3228,940.0,4.44,34.938,-0.00366104041253,0.0001090192,0.034181,2.539468,nan,nan,nan,8.66993204554
2018-07-15 07:24:57,46.7617,-40.3228,944.0,4.437,34.938,-0.00366104041299,0.0001099128,0.032382,2.516521,nan,nan,nan,8.66140257014
2018-07-15 07:24:57,46.7617,-40.3228,948.0,4.448,34.941,-0.00366104041093,0.000110583,0.032382,2.531819,nan,nan,nan,8.64275498644
2018-07-15 07:24:57,46.7617,-40.3228,952.0,4.465,34.945,-0.00366104040837,0.0001076788,0.028784,2.539468,nan,nan,nan,8.63406517555
2018-07-15 07:24:57,46.7617,-40.3228,956.0,4.466,34.946,-0.00366104040819,0.0001092426,0.030583,2.531819,nan,nan,nan,8.62799789403
2018-07-15 07:24:57,46.7617,-40.3228,960.0,4.473,34.948,-0.0036610404071,0.0001114766,0.030583,2.539468,nan,nan,nan,8.62056663675
2018-07-15 07:24:57,46.7617,-40.3228,964.0,4.481,34.949,-0.00366104040601,0.0001108064,0.030583,2.539468,nan,nan,nan,8.61511469287
2018-07-15 07:24:57,46.7617,-40.3228,968.0,4.489,34.951,-0.00366104040479,0.0001099128,0.028784,2.547117,nan,nan,nan,8.6179886633
2018-07-15 07:24:57,46.7617,-40.3228,972.0,4.489,34.95,-0.00366104040514,0.0001114766,0.026985,2.562415,nan,nan,nan,8.64501152704
2018-07-15 07:24:57,46.7617,-40.3228,976.0,4.443,34.945,-0.00366104041312,0.0001090192,0.030583,2.547117,nan,nan,nan,8.67655738157
2018-07-15 07:24:57,46.7617,-40.3228,980.1,4.402,34.939,-0.00366104041885,0.0001101362,0.028784,2.539468,nan,nan,nan,8.66926983505
2018-07-15 07:24:57,46.7617,-40.3228,984.1,4.424,34.944,-0.00366104041531,0.0001101362,0.032382,2.547117,nan,nan,nan,8.64777991547
2018-07-15 07:24:57,46.7617,-40.3228,987.3,4.433,34.945,-0.00366104041381,0.000110583,0.028784,2.562415,nan,nan,nan,8.65479066344
