datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:19:29,47.3406,-40.805,892.0,5.538,35.033,-0.00366104022615,0.0001012002,0.030583,2.631256,nan,nan,nan,7.97661738444
2018-09-23 07:19:29,47.3406,-40.805,896.0,5.452,35.022,-0.00366104024069,9.96364e-05,0.032382,2.615958,nan,nan,nan,8.0147802913
2018-09-23 07:19:29,47.3406,-40.805,900.0,5.398,35.013,-0.00366104025005,0.00010053,0.032382,2.623607,nan,nan,nan,8.04902880904
2018-09-23 07:19:29,47.3406,-40.805,904.0,5.284,34.996,-0.00366104026956,0.000102764,0.032382,2.623607,nan,nan,nan,8.08232942683
2018-09-23 07:19:29,47.3406,-40.805,908.0,5.173,34.983,-0.00366104028688,0.000103881,0.032382,2.615958,nan,nan,nan,8.109116035
2018-09-23 07:19:29,47.3406,-40.805,912.0,5.14,34.978,-0.00366104029231,0.0001023172,0.030583,2.615958,nan,nan,nan,8.12317646027
2018-09-23 07:19:29,47.3406,-40.805,916.0,5.123,34.976,-0.00366104029496,0.0001029874,0.030583,2.615958,nan,nan,nan,8.13022697514
2018-09-23 07:19:29,47.3406,-40.805,920.0,5.115,34.976,-0.00366104029653,0.0001032108,0.030583,2.615958,nan,nan,nan,8.13342232227
2018-09-23 07:19:29,47.3406,-40.805,924.0,5.113,34.976,-0.00366104029703,0.000102764,0.032382,2.60066,nan,nan,nan,8.13892324723
2018-09-23 07:19:29,47.3406,-40.805,928.0,5.1,34.976,-0.00366104029942,0.0001036576,0.028784,2.615958,nan,nan,nan,8.15485406468
2018-09-23 07:19:29,47.3406,-40.805,932.0,5.08,34.975,-0.00366104030292,0.0001032108,0.028784,2.608309,nan,nan,nan,8.17889674588
2018-09-23 07:19:29,47.3406,-40.805,936.0,5.038,34.971,-0.00366104031003,0.0001029874,0.030583,2.608309,nan,nan,nan,8.20012427628
2018-09-23 07:19:29,47.3406,-40.805,940.0,5.019,34.97,-0.00366104031316,0.0001025406,0.034181,2.593011,nan,nan,nan,8.20992887163
2018-09-23 07:19:29,47.3406,-40.805,944.0,5.007,34.97,-0.00366104031515,0.0001032108,0.028784,2.60066,nan,nan,nan,8.21951578546
2018-09-23 07:19:29,47.3406,-40.805,948.0,4.998,34.97,-0.00366104031684,0.0001041044,0.032382,2.615958,nan,nan,nan,8.22939711658
2018-09-23 07:19:29,47.3406,-40.805,952.0,4.976,34.968,-0.0036610403206,0.0001043278,0.030583,2.60066,nan,nan,nan,8.24120610808
2018-09-23 07:19:29,47.3406,-40.805,956.0,4.964,34.967,-0.00366104032266,0.0001036576,0.028784,2.608309,nan,nan,nan,8.23996691798
2018-09-23 07:19:29,47.3406,-40.805,960.0,4.97,34.969,-0.00366104032192,0.0001034342,0.03598,2.608309,nan,nan,nan,8.24840365813
2018-09-23 07:19:29,47.3406,-40.805,964.0,4.949,34.968,-0.00366104032554,0.000103881,0.030583,2.593011,nan,nan,nan,8.26910881583
2018-09-23 07:19:29,47.3406,-40.805,968.0,4.918,34.967,-0.00366104033063,0.0001052214,0.032382,2.60066,nan,nan,nan,8.28784494912
2018-09-23 07:19:29,47.3406,-40.805,972.0,4.9,34.966,-0.0036610403337,0.000101647,0.032382,2.608309,nan,nan,nan,8.29548495693
2018-09-23 07:19:29,47.3406,-40.805,976.0,4.893,34.966,-0.00366104033499,0.000103881,0.030583,2.623607,nan,nan,nan,8.30840909407
2018-09-23 07:19:29,47.3406,-40.805,980.0,4.875,34.966,-0.00366104033812,0.0001054448,0.032382,2.608309,nan,nan,nan,8.32189624806
2018-09-23 07:19:29,47.3406,-40.805,984.0,4.857,34.966,-0.00366104034109,0.0001041044,0.030583,2.623607,nan,nan,nan,8.32940900846
2018-09-23 07:19:29,47.3406,-40.805,988.0,4.846,34.965,-0.00366104034281,0.0001036576,0.032382,2.615958,nan,nan,nan,8.33326524261
2018-09-23 07:19:29,47.3406,-40.805,991.2,4.843,34.965,-0.00366104034331,0.0001041044,0.037779,2.60066,nan,nan,nan,8.33813436218
