datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 07:19:32,47.2612,-37.8981,884.0,5.353,34.942,-0.00366104025612,0.0001085724,0.034181,2.638905,nan,nan,nan,7.92559582315
2018-08-12 07:19:32,47.2612,-37.8981,888.0,5.327,34.942,-0.00366104026056,0.0001119234,0.030583,2.631256,nan,nan,nan,7.94048489086
2018-08-12 07:19:32,47.2612,-37.8981,892.0,5.318,34.946,-0.00366104026241,0.0001092426,0.032382,2.631256,nan,nan,nan,7.94310313828
2018-08-12 07:19:32,47.2612,-37.8981,896.0,5.322,34.948,-0.00366104026188,0.0001079022,0.030583,2.631256,nan,nan,nan,7.95277299211
2018-08-12 07:19:32,47.2612,-37.8981,900.0,5.333,34.954,-0.00366104026097,0.0001148276,0.034181,2.638905,nan,nan,nan,7.98714030192
2018-08-12 07:19:32,47.2612,-37.8981,904.1,5.28,34.948,-0.00366104027058,0.0001090192,0.032382,2.623607,nan,nan,nan,8.03795336238
2018-08-12 07:19:32,47.2612,-37.8981,908.1,5.184,34.934,-0.00366104028604,0.000109466,0.034181,2.638905,nan,nan,nan,8.09087876013
2018-08-12 07:19:32,47.2612,-37.8981,912.0,5.034,34.914,-0.00366104031031,0.0001125936,0.030583,2.631256,nan,nan,nan,8.14869432515
2018-08-12 07:19:32,47.2612,-37.8981,916.0,4.957,34.904,-0.00366104032332,0.0001119234,0.034181,2.615958,nan,nan,nan,8.17510200682
2018-08-12 07:19:32,47.2612,-37.8981,920.0,4.94,34.903,-0.00366104032591,0.0001157212,0.034181,2.608309,nan,nan,nan,8.18569233765
2018-08-12 07:19:32,47.2612,-37.8981,924.0,4.932,34.905,-0.00366104032768,0.0001121468,0.034181,2.608309,nan,nan,nan,8.19656864959
2018-08-12 07:19:32,47.2612,-37.8981,928.0,4.955,34.913,-0.00366104032422,0.0001114766,0.030583,2.60066,nan,nan,nan,8.21564936925
2018-08-12 07:19:32,47.2612,-37.8981,932.0,4.889,34.906,-0.00366104033494,0.0001123702,0.034181,2.60066,nan,nan,nan,8.23555591881
2018-08-12 07:19:32,47.2612,-37.8981,936.0,4.894,34.914,-0.00366104033346,0.0001159446,0.032382,2.615958,nan,nan,nan,8.19011291998
2018-08-12 07:19:32,47.2612,-37.8981,940.0,4.997,34.936,-0.00366104031781,0.0001179552,0.032382,2.60066,nan,nan,nan,8.21544857313
2018-08-12 07:19:32,47.2612,-37.8981,944.0,4.901,34.92,-0.0036610403345,0.0001121468,0.034181,2.608309,nan,nan,nan,8.28973137372
2018-08-12 07:19:32,47.2612,-37.8981,948.0,4.795,34.906,-0.00366104035052,0.000113934,0.034181,2.60066,nan,nan,nan,8.30880571689
2018-08-12 07:19:32,47.2612,-37.8981,952.0,4.791,34.907,-0.00366104035088,0.0001313592,0.032382,2.593011,nan,nan,nan,8.31257980232
2018-08-12 07:19:32,47.2612,-37.8981,956.0,4.821,34.917,-0.00366104034626,0.0001166148,0.034181,2.593011,nan,nan,nan,8.31909496743
2018-08-12 07:19:32,47.2612,-37.8981,960.0,4.804,34.916,-0.00366104034904,0.0001163914,0.034181,2.593011,nan,nan,nan,8.34062632506
2018-08-12 07:19:32,47.2612,-37.8981,964.0,4.76,34.913,-0.00366104035582,0.0001141574,0.030583,2.585362,nan,nan,nan,8.35220880138
2018-08-12 07:19:32,47.2612,-37.8981,968.0,4.771,34.916,-0.00366104035377,0.0001192956,0.030583,2.585362,nan,nan,nan,8.3436811647
2018-08-12 07:19:32,47.2612,-37.8981,972.0,4.783,34.922,-0.00366104035175,0.0001157212,0.032382,2.585362,nan,nan,nan,8.32815464294
2018-08-12 07:19:32,47.2612,-37.8981,976.0,4.832,34.934,-0.00366104034247,0.0001137106,0.034181,2.593011,nan,nan,nan,8.26486195248
2018-08-12 07:19:32,47.2612,-37.8981,980.0,4.934,34.956,-0.00366104032682,0.000110583,0.030583,2.593011,nan,nan,nan,8.25969829506
2018-08-12 07:19:32,47.2612,-37.8981,984.0,4.923,34.957,-0.00366104032875,0.0001246572,0.030583,2.60066,nan,nan,nan,8.25969829506
2018-08-12 07:19:32,47.2612,-37.8981,988.1,4.941,34.964,-0.00366104032583,0.0001123702,0.032382,2.608309,nan,nan,nan,8.25846602947
2018-08-12 07:19:32,47.2612,-37.8981,992.1,4.937,34.966,-0.00366104032663,0.0001076788,0.032382,2.608309,nan,nan,nan,8.26312348006
2018-08-12 07:19:32,47.2612,-37.8981,995.8,4.931,34.967,-0.00366104032758,0.0001157212,0.032382,2.623607,nan,nan,nan,8.26663117596
