datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-07 07:24:47,47.0098,-39.7685,876.0,5.074,34.866,-0.00366104030393,0.0001067852,0.034181,2.661852,nan,nan,nan,7.98311584146
2018-09-07 07:24:47,47.0098,-39.7685,880.0,5.008,34.858,-0.00366104031461,0.0001067852,0.037779,2.661852,nan,nan,nan,8.02951625484
2018-09-07 07:24:47,47.0098,-39.7685,884.0,4.959,34.857,-0.00366104032203,0.0001054448,0.03598,2.654203,nan,nan,nan,8.05301234685
2018-09-07 07:24:47,47.0098,-39.7685,888.0,4.964,34.862,-0.00366104032112,0.0001076788,0.030583,2.654203,nan,nan,nan,8.07711808334
2018-09-07 07:24:47,47.0098,-39.7685,892.0,4.936,34.864,-0.00366104032543,0.0001074554,0.034181,2.638905,nan,nan,nan,8.0999224187
2018-09-07 07:24:47,47.0098,-39.7685,896.0,4.953,34.873,-0.00366104032268,0.0001081256,0.032382,2.638905,nan,nan,nan,8.12105572427
2018-09-07 07:24:47,47.0098,-39.7685,900.0,4.938,34.876,-0.00366104032543,0.000108349,0.034181,2.638905,nan,nan,nan,8.14638702983
2018-09-07 07:24:47,47.0098,-39.7685,904.0,4.9,34.877,-0.00366104033103,0.0001079022,0.03598,2.631256,nan,nan,nan,8.15581980255
2018-09-07 07:24:47,47.0098,-39.7685,908.1,4.907,34.882,-0.00366104032944,0.000108349,0.034181,2.623607,nan,nan,nan,8.15452554434
2018-09-07 07:24:47,47.0098,-39.7685,912.0,4.9,34.884,-0.00366104033007,0.0001076788,0.034181,2.615958,nan,nan,nan,8.18159422641
2018-09-07 07:24:47,47.0098,-39.7685,916.0,4.903,34.89,-0.0036610403288,0.0001087958,0.03598,2.608309,nan,nan,nan,8.19970351895
2018-09-07 07:24:47,47.0098,-39.7685,920.0,4.919,34.895,-0.0036610403255,0.0001076788,0.030583,2.608309,nan,nan,nan,8.23048358211
2018-09-07 07:24:47,47.0098,-39.7685,924.0,4.894,34.896,-0.00366104032871,0.0001074554,0.034181,2.60066,nan,nan,nan,8.26996860342
2018-09-07 07:24:47,47.0098,-39.7685,928.0,4.867,34.899,-0.00366104033071,0.000108349,0.032382,2.593011,nan,nan,nan,8.25662812187
2018-09-07 07:24:47,47.0098,-39.7685,932.0,4.955,34.921,-0.00366104031347,0.0001070086,0.034181,2.593011,nan,nan,nan,8.11881675109
2018-09-07 07:24:47,47.0098,-39.7685,936.0,5.484,35.022,-0.00366104022596,0.0001054448,0.028784,2.593011,nan,nan,nan,7.94571269196
2018-09-07 07:24:47,47.0098,-39.7685,940.0,5.687,35.063,-0.00366104019584,0.0001000832,0.032382,2.60066,nan,nan,nan,7.92711898656
2018-09-07 07:24:47,47.0098,-39.7685,944.0,5.779,35.082,-0.00366104018046,0.0001014236,0.030583,2.608309,nan,nan,nan,7.91074780924
2018-09-07 07:24:47,47.0098,-39.7685,948.0,5.807,35.088,-0.00366104017675,0.000102764,0.030583,2.615958,nan,nan,nan,7.91340312787
2018-09-07 07:24:47,47.0098,-39.7685,952.0,5.835,35.096,-0.00366104017265,9.87428e-05,0.032382,2.608309,nan,nan,nan,7.92112464048
2018-09-07 07:24:47,47.0098,-39.7685,956.0,5.84,35.099,-0.00366104017255,0.0001003066,0.026985,2.60066,nan,nan,nan,7.93894917627
2018-09-07 07:24:47,47.0098,-39.7685,960.0,5.816,35.097,-0.0036610401769,9.85194e-05,0.028784,2.615958,nan,nan,nan,7.94922261505
2018-09-07 07:24:47,47.0098,-39.7685,964.0,5.797,35.095,-0.00366104018049,9.78492e-05,0.028784,2.615958,nan,nan,nan,7.9628437232
2018-09-07 07:24:47,47.0098,-39.7685,968.0,5.77,35.091,-0.00366104018583,9.80726e-05,0.028784,2.608309,nan,nan,nan,7.97970559215
2018-09-07 07:24:47,47.0098,-39.7685,972.0,5.688,35.077,-0.00366104020069,0.0001000832,0.030583,2.608309,nan,nan,nan,7.99732833226
2018-09-07 07:24:47,47.0098,-39.7685,976.0,5.516,35.051,-0.00366104022758,0.0001012002,0.028784,2.631256,nan,nan,nan,8.01020352525
2018-09-07 07:24:47,47.0098,-39.7685,980.0,5.459,35.043,-0.00366104023605,0.0001032108,0.028784,2.623607,nan,nan,nan,8.02963363995
2018-09-07 07:24:47,47.0098,-39.7685,984.0,5.483,35.05,-0.00366104023228,0.0001023172,0.030583,2.638905,nan,nan,nan,8.03746369701
2018-09-07 07:24:47,47.0098,-39.7685,988.0,5.498,35.056,-0.00366104022999,0.000102764,0.030583,2.638905,nan,nan,nan,8.03746369701
2018-09-07 07:24:47,47.0098,-39.7685,990.6,5.537,35.065,nan,nan,nan,nan,nan,nan,nan,nan
