datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:36:21,44.2464,-43.8452,880.0,5.405,35.001,-0.00366104024638,0.000103881,0.032382,2.623607,nan,nan,nan,8.00960847006
2018-02-26 07:36:21,44.2464,-43.8452,884.0,5.398,35.004,-0.00366104024766,0.0001081256,0.030583,2.615958,nan,nan,nan,8.02014149873
2018-02-26 07:36:21,44.2464,-43.8452,888.0,5.395,35.005,-0.00366104024839,0.000103881,0.030583,2.623607,nan,nan,nan,8.04040219564
2018-02-26 07:36:21,44.2464,-43.8452,892.0,5.379,35.007,-0.00366104025125,0.0001036576,0.032382,2.608309,nan,nan,nan,8.06507467331
2018-02-26 07:36:21,44.2464,-43.8452,896.0,5.36,35.01,-0.0036610402544,0.0001076788,0.030583,2.615958,nan,nan,nan,8.08899446255
2018-02-26 07:36:21,44.2464,-43.8452,900.0,5.334,35.011,-0.00366104025883,0.0001025406,0.030583,2.615958,nan,nan,nan,8.10375659613
2018-02-26 07:36:21,44.2464,-43.8452,904.0,5.323,35.011,-0.00366104026092,0.0001076788,0.028784,2.608309,nan,nan,nan,8.119985685
2018-02-26 07:36:21,44.2464,-43.8452,908.0,5.297,35.011,-0.00366104026532,0.0001023172,0.032382,2.60066,nan,nan,nan,8.14622793337
2018-02-26 07:36:21,44.2464,-43.8452,912.0,5.265,35.012,-0.003661040271,0.0001043278,0.030583,2.608309,nan,nan,nan,8.17540151859
2018-02-26 07:36:21,44.2464,-43.8452,916.0,5.23,35.011,-0.00366104027701,0.0001025406,0.028784,2.60066,nan,nan,nan,8.19824107765
2018-02-26 07:36:21,44.2464,-43.8452,920.0,5.194,35.009,-0.0036610402827,0.0001014236,0.030583,2.60066,nan,nan,nan,8.21049068424
2018-02-26 07:36:21,44.2464,-43.8452,924.0,5.173,35.008,-0.00366104028649,0.0001020938,0.030583,2.593011,nan,nan,nan,8.22288175795
2018-02-26 07:36:21,44.2464,-43.8452,928.0,5.15,35.006,-0.00366104029036,0.0001018704,0.028784,2.593011,nan,nan,nan,8.22700344596
2018-02-26 07:36:21,44.2464,-43.8452,932.0,5.145,35.005,-0.00366104029117,0.0001020938,0.030583,2.593011,nan,nan,nan,8.22800909316
2018-02-26 07:36:21,44.2464,-43.8452,936.0,5.139,35.005,-0.00366104029235,0.0001168382,0.030583,2.60066,nan,nan,nan,8.23535456764
2018-02-26 07:36:21,44.2464,-43.8452,940.0,5.125,35.004,-0.0036610402951,0.0001018704,0.030583,2.60066,nan,nan,nan,8.25106675415
2018-02-26 07:36:21,44.2464,-43.8452,944.0,5.105,35.002,-0.00366104029862,0.000102764,0.030583,2.593011,nan,nan,nan,8.27509910595
2018-02-26 07:36:21,44.2464,-43.8452,948.0,5.067,35.001,-0.00366104030501,0.0001032108,0.028784,2.60066,nan,nan,nan,8.30327529333
2018-02-26 07:36:21,44.2464,-43.8452,952.0,5.031,34.999,-0.00366104031076,0.0001020938,0.030583,2.585362,nan,nan,nan,8.32124421723
2018-02-26 07:36:21,44.2464,-43.8452,956.0,5.014,34.998,-0.00366104031371,0.0001025406,0.030583,2.585362,nan,nan,nan,8.32860333419
2018-02-26 07:36:21,44.2464,-43.8452,960.0,5.009,34.997,-0.00366104031455,0.0001032108,0.030583,2.593011,nan,nan,nan,8.33665388672
2018-02-26 07:36:21,44.2464,-43.8452,964.0,4.991,34.997,-0.00366104031767,0.000102764,0.030583,2.60066,nan,nan,nan,8.34789261008
2018-02-26 07:36:21,44.2464,-43.8452,968.0,4.981,34.996,-0.0036610403197,0.0001076788,0.032382,2.593011,nan,nan,nan,8.35823733739
2018-02-26 07:36:21,44.2464,-43.8452,972.0,4.955,34.995,-0.00366104032373,0.0001025406,0.030583,2.60066,nan,nan,nan,8.36749967291
2018-02-26 07:36:21,44.2464,-43.8452,976.0,4.951,34.995,-0.00366104032417,0.0001047746,0.030583,2.60066,nan,nan,nan,8.37076068285
2018-02-26 07:36:21,44.2464,-43.8452,980.0,4.946,34.995,-0.00366104032516,0.0001034342,0.030583,2.60066,nan,nan,nan,8.37282263935
2018-02-26 07:36:21,44.2464,-43.8452,984.0,4.946,34.995,-0.00366104032512,0.0001029874,0.030583,2.615958,nan,nan,nan,8.37247380974
2018-02-26 07:36:21,44.2464,-43.8452,988.0,4.943,34.995,-0.00366104032562,0.000102764,0.030583,2.615958,nan,nan,nan,8.37532649415
2018-02-26 07:36:21,44.2464,-43.8452,992.1,4.942,34.995,-0.00366104032582,0.0001025406,0.030583,2.615958,nan,nan,nan,8.37566519621
2018-02-26 07:36:21,44.2464,-43.8452,994.6,4.94,34.995,nan,nan,nan,nan,nan,nan,nan,nan
