datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:41:02,44.4806,-39.9318,880.0,9.013,35.146,-0.00366103963688,0.0001054448,0.032382,2.547117,nan,nan,nan,6.96218587972
2017-11-02 07:41:02,44.4806,-39.9318,884.0,8.978,35.141,-0.00366103964454,9.80726e-05,0.03598,2.562415,nan,nan,nan,6.94294271306
2017-11-02 07:41:02,44.4806,-39.9318,888.0,8.703,35.118,-0.00366103968755,9.78492e-05,0.030583,2.562415,nan,nan,nan,6.90425490191
2017-11-02 07:41:02,44.4806,-39.9318,892.1,8.516,35.102,-0.00366103971799,9.78492e-05,0.034181,2.562415,nan,nan,nan,6.88585254782
2017-11-02 07:41:02,44.4806,-39.9318,896.0,8.441,35.097,-0.00366103973157,9.89662e-05,0.03598,2.577713,nan,nan,nan,6.88327628947
2017-11-02 07:41:02,44.4806,-39.9318,900.1,8.353,35.091,-0.00366103974563,9.89662e-05,0.034181,2.585362,nan,nan,nan,6.88193077042
2017-11-02 07:41:02,44.4806,-39.9318,904.0,8.313,35.087,-0.00366103975256,9.80726e-05,0.034181,2.577713,nan,nan,nan,6.88809109807
2017-11-02 07:41:02,44.4806,-39.9318,908.0,8.24,35.083,-0.00366103976527,0.0001029874,0.034181,2.585362,nan,nan,nan,6.89033869304
2017-11-02 07:41:02,44.4806,-39.9318,912.0,8.177,35.078,-0.00366103977641,0.0001007534,0.03598,2.585362,nan,nan,nan,6.89199183797
2017-11-02 07:41:02,44.4806,-39.9318,916.0,8.095,35.072,-0.00366103979065,9.96364e-05,0.034181,2.60066,nan,nan,nan,6.9050169429
2017-11-02 07:41:02,44.4806,-39.9318,920.0,7.972,35.063,-0.00366103981162,0.0001018704,0.034181,2.60066,nan,nan,nan,6.93822828827
2017-11-02 07:41:02,44.4806,-39.9318,924.0,7.802,35.053,-0.00366103984064,9.91896e-05,0.034181,2.608309,nan,nan,nan,6.97474228907
2017-11-02 07:41:02,44.4806,-39.9318,928.0,7.682,35.045,-0.00366103986128,9.8296e-05,0.034181,2.615958,nan,nan,nan,7.00068492369
2017-11-02 07:41:02,44.4806,-39.9318,932.0,7.57,35.038,-0.00366103987929,9.87428e-05,0.034181,2.623607,nan,nan,nan,7.02942479497
2017-11-02 07:41:02,44.4806,-39.9318,936.0,7.468,35.032,-0.00366103989722,9.91896e-05,0.034181,2.623607,nan,nan,nan,7.06366326802
2017-11-02 07:41:02,44.4806,-39.9318,940.0,7.31,35.023,-0.003661039924,0.0001003066,0.032382,2.623607,nan,nan,nan,7.10064275315
2017-11-02 07:41:02,44.4806,-39.9318,944.0,7.196,35.017,-0.00366103994232,9.9413e-05,0.034181,2.631256,nan,nan,nan,7.13462197401
2017-11-02 07:41:02,44.4806,-39.9318,948.0,7.084,35.013,-0.00366103995996,0.0001014236,0.030583,2.631256,nan,nan,nan,7.15976994674
2017-11-02 07:41:02,44.4806,-39.9318,952.0,7.02,35.01,-0.00366103997086,0.0001003066,0.034181,2.631256,nan,nan,nan,7.18686502454
2017-11-02 07:41:02,44.4806,-39.9318,956.0,6.952,35.007,-0.00366103998216,0.0001007534,0.032382,2.631256,nan,nan,nan,7.20970453632
2017-11-02 07:41:02,44.4806,-39.9318,960.0,6.9,35.005,-0.00366103999145,0.0001025406,0.034181,2.646554,nan,nan,nan,7.23673532351
2017-11-02 07:41:02,44.4806,-39.9318,964.0,6.819,35.002,-0.00366104000432,0.0001000832,0.032382,2.646554,nan,nan,nan,7.26756174625
2017-11-02 07:41:02,44.4806,-39.9318,968.0,6.731,35.0,-0.00366104001799,0.0001012002,0.034181,2.646554,nan,nan,nan,7.28729075563
2017-11-02 07:41:02,44.4806,-39.9318,972.0,6.71,34.997,-0.003661040022,0.0001036576,0.034181,2.638905,nan,nan,nan,7.29520754321
2017-11-02 07:41:02,44.4806,-39.9318,976.0,6.688,34.996,-0.00366104002562,0.0001020938,0.034181,2.654203,nan,nan,nan,7.30851414108
2017-11-02 07:41:02,44.4806,-39.9318,980.0,6.652,34.994,-0.00366104003157,0.0001132638,0.032382,2.669501,nan,nan,nan,7.31710887497
2017-11-02 07:41:02,44.4806,-39.9318,984.1,6.624,34.993,-0.00366104003601,0.0001018704,0.032382,2.654203,nan,nan,nan,7.32876246758
2017-11-02 07:41:02,44.4806,-39.9318,988.5,6.592,34.992,-0.00366104004117,0.0001032108,0.034181,2.67715,nan,nan,nan,7.33274877192
