datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 23:01:45,43.4715,-42.6679,888.0,5.269,35.001,-0.00366104026933,0.0001036576,0.032382,2.608309,nan,nan,nan,8.12788594939
2018-03-28 23:01:45,43.4715,-42.6679,892.0,5.262,35.004,-0.00366104027049,0.0001052214,0.032382,2.60066,nan,nan,nan,8.13098102783
2018-03-28 23:01:45,43.4715,-42.6679,896.0,5.26,35.005,-0.00366104027093,0.000108349,0.028784,2.60066,nan,nan,nan,8.13054446132
2018-03-28 23:01:45,43.4715,-42.6679,900.0,5.258,35.005,-0.00366104027137,0.0001235402,0.030583,2.608309,nan,nan,nan,8.13086196159
2018-03-28 23:01:45,43.4715,-42.6679,904.0,5.256,35.006,-0.00366104027181,0.0001114766,0.034181,2.60066,nan,nan,nan,8.13266801232
2018-03-28 23:01:45,43.4715,-42.6679,908.0,5.252,35.006,-0.00366104027251,0.000103881,0.032382,2.60066,nan,nan,nan,8.13420649185
2018-03-28 23:01:45,43.4715,-42.6679,912.0,5.248,35.006,-0.00366104027347,0.0001056682,0.030583,2.60066,nan,nan,nan,8.14215229188
2018-03-28 23:01:45,43.4715,-42.6679,916.0,5.237,35.006,-0.00366104027563,0.0001032108,0.030583,2.593011,nan,nan,nan,8.15468482503
2018-03-28 23:01:45,43.4715,-42.6679,920.0,5.212,35.005,-0.00366104027973,0.0001074554,0.030583,2.585362,nan,nan,nan,8.16916426899
2018-03-28 23:01:45,43.4715,-42.6679,924.0,5.192,35.004,-0.00366104028303,0.0001034342,0.034181,2.593011,nan,nan,nan,8.18303329681
2018-03-28 23:01:45,43.4715,-42.6679,928.0,5.167,35.003,-0.00366104028731,0.000108349,0.030583,2.593011,nan,nan,nan,8.20524546158
2018-03-28 23:01:45,43.4715,-42.6679,932.0,5.133,35.001,-0.00366104029299,0.000106115,0.030583,2.593011,nan,nan,nan,8.22509310252
2018-03-28 23:01:45,43.4715,-42.6679,936.0,5.126,35.001,-0.00366104029422,0.0001119234,0.030583,2.593011,nan,nan,nan,8.2344888217
2018-03-28 23:01:45,43.4715,-42.6679,940.0,5.12,35.002,-0.00366104029526,0.000109466,0.030583,2.608309,nan,nan,nan,8.2418005918
2018-03-28 23:01:45,43.4715,-42.6679,944.0,5.118,35.002,-0.00366104029569,0.0001025406,0.032382,2.585362,nan,nan,nan,8.24613474855
2018-03-28 23:01:45,43.4715,-42.6679,948.0,5.108,35.002,-0.00366104029787,0.0001020938,0.030583,2.585362,nan,nan,nan,8.2642049225
2018-03-28 23:01:45,43.4715,-42.6679,952.0,5.077,35.0,-0.00366104030288,0.0001020938,0.032382,2.593011,nan,nan,nan,8.27464358883
2018-03-28 23:01:45,43.4715,-42.6679,956.0,5.066,35.0,-0.00366104030491,0.0001034342,0.028784,2.585362,nan,nan,nan,8.28536089161
2018-03-28 23:01:45,43.4715,-42.6679,959.9,5.035,34.998,-0.00366104031022,0.0001020938,0.030583,2.593011,nan,nan,nan,8.30027801999
2018-03-28 23:01:45,43.4715,-42.6679,964.0,5.019,34.997,-0.00366104031252,0.0001041044,0.032382,2.585362,nan,nan,nan,8.30507425177
2018-03-28 23:01:45,43.4715,-42.6679,968.0,5.015,34.997,-0.00366104031327,0.000103881,0.028784,2.60066,nan,nan,nan,8.3102398417
2018-03-28 23:01:45,43.4715,-42.6679,972.0,5.01,34.997,-0.00366104031415,0.0001043278,0.032382,2.577713,nan,nan,nan,8.31624386362
2018-03-28 23:01:45,43.4715,-42.6679,976.0,5.005,34.997,-0.00366104031525,0.0001070086,0.028784,2.585362,nan,nan,nan,8.32633976534
2018-03-28 23:01:45,43.4715,-42.6679,980.0,4.996,34.997,-0.00366104031685,0.0001065618,0.028784,2.585362,nan,nan,nan,8.33598011489
2018-03-28 23:01:45,43.4715,-42.6679,984.0,4.977,34.997,-0.00366104032004,0.000103881,0.026985,2.585362,nan,nan,nan,8.34869019684
2018-03-28 23:01:45,43.4715,-42.6679,988.1,4.967,34.996,-0.00366104032166,0.000103881,0.030583,2.593011,nan,nan,nan,8.34878223171
2018-03-28 23:01:45,43.4715,-42.6679,992.5,4.96,34.996,-0.00366104032285,0.0001043278,0.030583,2.593011,nan,nan,nan,8.35186095662
2018-03-28 23:01:45,43.4715,-42.6679,994.1,4.955,34.995,-0.00366104032342,0.0001014236,0.030583,2.593011,nan,nan,nan,8.35687561906
