datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 07:31:57,47.211,-38.2515,896.0,5.441,34.925,-0.00366104023961,0.0001070086,0.034181,2.646554,nan,nan,nan,7.83260791184
2018-08-22 07:31:57,47.211,-38.2515,900.0,5.466,34.937,-0.00366104023496,0.000108349,0.032382,2.638905,nan,nan,nan,7.84563275518
2018-08-22 07:31:57,47.211,-38.2515,904.0,5.449,34.938,-0.00366104023879,0.0001092426,0.03598,2.661852,nan,nan,nan,7.86267401301
2018-08-22 07:31:57,47.211,-38.2515,908.0,5.432,34.94,-0.00366104024157,0.0001108064,0.034181,2.638905,nan,nan,nan,7.8737358046
2018-08-22 07:31:57,47.211,-38.2515,911.9,5.416,34.943,-0.00366104024411,0.0001087958,0.032382,2.631256,nan,nan,nan,7.8837226596
2018-08-22 07:31:57,47.211,-38.2515,916.0,5.403,34.945,-0.00366104024626,0.000110583,0.03598,2.638905,nan,nan,nan,7.88289866052
2018-08-22 07:31:57,47.211,-38.2515,920.1,5.412,34.948,-0.00366104024504,0.0001079022,0.034181,2.623607,nan,nan,nan,7.88165326428
2018-08-22 07:31:57,47.211,-38.2515,924.1,5.417,34.949,-0.00366104024453,0.0001067852,0.034181,2.646554,nan,nan,nan,7.89410759208
2018-08-22 07:31:57,47.211,-38.2515,928.0,5.382,34.947,-0.00366104025041,0.0001092426,0.032382,2.631256,nan,nan,nan,7.92149070814
2018-08-22 07:31:57,47.211,-38.2515,932.0,5.34,34.947,-0.00366104025785,0.0001087958,0.034181,2.638905,nan,nan,nan,7.93688276807
2018-08-22 07:31:57,47.211,-38.2515,936.0,5.323,34.948,-0.00366104026025,0.0001076788,0.034181,2.631256,nan,nan,nan,7.94127702545
2018-08-22 07:31:57,47.211,-38.2515,940.0,5.321,34.953,-0.0036610402606,0.0001067852,0.03598,2.631256,nan,nan,nan,7.94245573197
2018-08-22 07:31:57,47.211,-38.2515,944.0,5.33,34.96,-0.00366104025956,0.0001081256,0.032382,2.623607,nan,nan,nan,7.95352779851
2018-08-22 07:31:57,47.211,-38.2515,948.0,5.312,34.961,-0.00366104026276,0.000107232,0.034181,2.638905,nan,nan,nan,7.97366639674
2018-08-22 07:31:57,47.211,-38.2515,952.0,5.285,34.961,-0.0036610402678,0.0001079022,0.032382,2.615958,nan,nan,nan,7.99699725838
2018-08-22 07:31:57,47.211,-38.2515,956.0,5.252,34.959,-0.00366104027272,0.0001081256,0.034181,2.631256,nan,nan,nan,8.0110718102
2018-08-22 07:31:57,47.211,-38.2515,960.0,5.235,34.96,-0.00366104027542,0.0001070086,0.030583,2.623607,nan,nan,nan,8.0247442367
2018-08-22 07:31:57,47.211,-38.2515,964.0,5.224,34.962,-0.00366104027747,0.0001076788,0.032382,2.631256,nan,nan,nan,8.03322460663
2018-08-22 07:31:57,47.211,-38.2515,968.0,5.217,34.963,-0.00366104027882,0.0001130404,0.032382,2.623607,nan,nan,nan,8.04464557294
2018-08-22 07:31:57,47.211,-38.2515,972.0,5.203,34.963,-0.00366104028133,0.0001065618,0.032382,2.615958,nan,nan,nan,8.06137915005
2018-08-22 07:31:57,47.211,-38.2515,976.0,5.183,34.963,-0.00366104028451,0.000108349,0.032382,2.631256,nan,nan,nan,8.07415453906
2018-08-22 07:31:57,47.211,-38.2515,980.0,5.17,34.964,-0.00366104028698,0.0001087958,0.03598,2.623607,nan,nan,nan,8.08867881741
2018-08-22 07:31:57,47.211,-38.2515,984.0,5.159,34.966,-0.00366104028864,0.0001108064,0.034181,2.623607,nan,nan,nan,8.10387521178
2018-08-22 07:31:57,47.211,-38.2515,988.1,5.142,34.967,-0.0036610402915,0.000120636,0.030583,2.623607,nan,nan,nan,8.12515902518
2018-08-22 07:31:57,47.211,-38.2515,992.3,5.108,34.966,-0.003661040297,0.0001087958,0.032382,2.623607,nan,nan,nan,8.14125794915
2018-08-22 07:31:57,47.211,-38.2515,994.7,5.098,34.965,-0.00366104029856,0.0001076788,0.034181,2.631256,nan,nan,nan,8.14352383432
