datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 07:26:45,47.2673,-40.6663,876.0,5.661,35.026,-0.00366104020178,0.0001070086,0.030583,2.623607,nan,nan,nan,7.84022183124
2018-09-21 07:26:45,47.2673,-40.6663,880.0,5.701,35.036,-0.00366104019584,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.85203028616
2018-09-21 07:26:45,47.2673,-40.6663,884.0,5.658,35.031,-0.00366104020318,0.0001003066,0.032382,2.623607,nan,nan,nan,7.86275043906
2018-09-21 07:26:45,47.2673,-40.6663,888.0,5.642,35.029,-0.0036610402065,0.00010053,0.028784,2.623607,nan,nan,nan,7.87937380422
2018-09-21 07:26:45,47.2673,-40.6663,892.0,5.6,35.024,-0.00366104021358,0.0001036576,0.032382,2.631256,nan,nan,nan,7.90620915303
2018-09-21 07:26:45,47.2673,-40.6663,896.0,5.55,35.019,-0.00366104022174,0.0001012002,0.034181,2.615958,nan,nan,nan,7.92922110781
2018-09-21 07:26:45,47.2673,-40.6663,900.0,5.517,35.015,-0.00366104022726,9.98598e-05,0.032382,2.631256,nan,nan,nan,7.94226248787
2018-09-21 07:26:45,47.2673,-40.6663,904.0,5.51,35.015,-0.00366104022869,0.0001012002,0.028784,2.623607,nan,nan,nan,7.95249237955
2018-09-21 07:26:45,47.2673,-40.6663,908.0,5.494,35.015,-0.00366104023137,9.98598e-05,0.032382,2.631256,nan,nan,nan,7.96245612154
2018-09-21 07:26:45,47.2673,-40.6663,912.0,5.496,35.02,-0.00366104023124,0.0001018704,0.028784,2.623607,nan,nan,nan,7.97159949796
2018-09-21 07:26:45,47.2673,-40.6663,916.0,5.502,35.024,-0.00366104023086,0.0001020938,0.028784,2.623607,nan,nan,nan,7.98709168365
2018-09-21 07:26:45,47.2673,-40.6663,920.0,5.486,35.023,-0.00366104023409,0.0001018704,0.028784,2.623607,nan,nan,nan,7.99876965791
2018-09-21 07:26:45,47.2673,-40.6663,924.0,5.462,35.019,-0.00366104023902,0.0001070086,0.030583,2.623607,nan,nan,nan,8.0231607924
2018-09-21 07:26:45,47.2673,-40.6663,928.0,5.335,35.002,-0.00366104026015,0.0001020938,0.03598,2.615958,nan,nan,nan,8.03783583961
2018-09-21 07:26:45,47.2673,-40.6663,932.0,5.301,34.998,-0.00366104026475,0.0001079022,0.028784,2.615958,nan,nan,nan,8.04245986815
2018-09-21 07:26:45,47.2673,-40.6663,936.0,5.299,34.999,-0.00366104026588,9.98598e-05,0.030583,2.623607,nan,nan,nan,8.06559573916
2018-09-21 07:26:45,47.2673,-40.6663,940.0,5.23,34.99,-0.00366104027713,0.0001025406,0.032382,2.608309,nan,nan,nan,8.08835332297
2018-09-21 07:26:45,47.2673,-40.6663,944.0,5.164,34.98,-0.00366104028787,0.0001032108,0.032382,2.608309,nan,nan,nan,8.09942847339
2018-09-21 07:26:45,47.2673,-40.6663,948.0,5.156,34.979,-0.0036610402897,0.000102764,0.030583,2.615958,nan,nan,nan,8.10886873993
2018-09-21 07:26:45,47.2673,-40.6663,952.0,5.137,34.978,-0.00366104029306,0.0001032108,0.028784,2.615958,nan,nan,nan,8.12251242389
2018-09-21 07:26:45,47.2673,-40.6663,956.0,5.121,34.978,-0.00366104029559,0.000103881,0.032382,2.615958,nan,nan,nan,8.13545737051
2018-09-21 07:26:45,47.2673,-40.6663,960.0,5.1,34.978,-0.00366104029919,0.0001041044,0.030583,2.615958,nan,nan,nan,8.15120136713
2018-09-21 07:26:45,47.2673,-40.6663,964.0,5.088,34.977,-0.00366104030154,0.0001047746,0.030583,2.615958,nan,nan,nan,8.17401388577
2018-09-21 07:26:45,47.2673,-40.6663,968.0,5.043,34.971,-0.00366104030912,0.000101647,0.030583,2.608309,nan,nan,nan,8.20591719838
2018-09-21 07:26:45,47.2673,-40.6663,972.0,4.999,34.968,-0.00366104031657,0.0001025406,0.032382,2.608309,nan,nan,nan,8.22934682121
2018-09-21 07:26:45,47.2673,-40.6663,976.0,4.979,34.969,-0.00366104031978,0.000104998,0.030583,2.60066,nan,nan,nan,8.24273775878
2018-09-21 07:26:45,47.2673,-40.6663,980.0,4.955,34.969,-0.00366104032362,0.0001036576,0.034181,2.608309,nan,nan,nan,8.25376111122
2018-09-21 07:26:45,47.2673,-40.6663,984.0,4.949,34.97,-0.00366104032459,0.0001043278,0.030583,2.60066,nan,nan,nan,8.2535794376
2018-09-21 07:26:45,47.2673,-40.6663,988.0,4.947,34.97,-0.00366104032523,0.0001054448,0.030583,2.608309,nan,nan,nan,8.26250702914
2018-09-21 07:26:45,47.2673,-40.6663,992.0,4.933,34.97,-0.00366104032756,0.000104998,0.034181,2.60066,nan,nan,nan,8.27764040505
2018-09-21 07:26:45,47.2673,-40.6663,996.3,4.907,34.969,-0.00366104033198,0.000115051,0.030583,2.615958,nan,nan,nan,8.29196326253
2018-09-21 07:26:45,47.2673,-40.6663,998.3,4.899,34.969,-0.00366104033309,0.0001036576,0.030583,2.608309,nan,nan,nan,8.29460183542
