datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-13 07:12:57,48.8754,-41.822,891.9,4.549,34.966,-0.00366104039548,9.87428e-05,0.028784,2.562415,nan,nan,nan,8.530771785
2018-10-13 07:12:57,48.8754,-41.822,896.0,4.537,34.965,-0.00366104039781,9.96364e-05,0.028784,2.570064,nan,nan,nan,8.54941315566
2018-10-13 07:12:57,48.8754,-41.822,900.0,4.498,34.96,-0.00366104040467,0.0001003066,0.028784,2.570064,nan,nan,nan,8.57757959487
2018-10-13 07:12:57,48.8754,-41.822,904.0,4.461,34.955,-0.00366104041149,9.98598e-05,0.028784,2.570064,nan,nan,nan,8.60784458478
2018-10-13 07:12:57,48.8754,-41.822,908.0,4.4,34.947,-0.00366104042122,0.0001007534,0.028784,2.547117,nan,nan,nan,8.6254173452
2018-10-13 07:12:57,48.8754,-41.822,912.0,4.364,34.943,-0.00366104042682,0.0001025406,0.030583,2.547117,nan,nan,nan,8.62587392039
2018-10-13 07:12:57,48.8754,-41.822,916.0,4.379,34.946,-0.00366104042463,9.89662e-05,0.028784,2.547117,nan,nan,nan,8.62932568539
2018-10-13 07:12:57,48.8754,-41.822,920.0,4.36,34.944,-0.00366104042808,0.0001000832,0.028784,2.554766,nan,nan,nan,8.63164192028
2018-10-13 07:12:57,48.8754,-41.822,924.0,4.349,34.943,-0.00366104042982,0.0001025406,0.026985,2.554766,nan,nan,nan,8.630388089
2018-10-13 07:12:57,48.8754,-41.822,928.0,4.353,34.944,-0.00366104042977,9.87428e-05,0.030583,2.554766,nan,nan,nan,8.63995654806
2018-10-13 07:12:57,48.8754,-41.822,932.0,4.35,34.943,-0.00366104043108,0.0001007534,0.030583,2.547117,nan,nan,nan,8.66446522775
2018-10-13 07:12:57,48.8754,-41.822,936.0,4.269,34.933,-0.00366104044526,0.0001003066,0.028784,2.547117,nan,nan,nan,8.70236662049
2018-10-13 07:12:57,48.8754,-41.822,940.0,4.212,34.926,-0.00366104045367,0.000102764,0.028784,2.52417,nan,nan,nan,8.71238227804
2018-10-13 07:12:57,48.8754,-41.822,944.0,4.215,34.926,-0.00366104045354,0.0001000832,0.030583,2.539468,nan,nan,nan,8.72420788561
2018-10-13 07:12:57,48.8754,-41.822,948.0,4.167,34.919,-0.00366104046179,0.0001003066,0.028784,2.52417,nan,nan,nan,8.7535296675
2018-10-13 07:12:57,48.8754,-41.822,952.0,4.108,34.912,-0.00366104047179,0.0001025406,0.028784,2.516521,nan,nan,nan,8.7714809655
2018-10-13 07:12:57,48.8754,-41.822,956.0,4.076,34.908,-0.00366104047789,0.0001018704,0.030583,2.508872,nan,nan,nan,8.79881441046
2018-10-13 07:12:57,48.8754,-41.822,960.0,4.022,34.902,-0.00366104048583,0.0001018704,0.028784,2.531819,nan,nan,nan,8.8169503047
2018-10-13 07:12:57,48.8754,-41.822,964.0,3.991,34.899,-0.00366104049088,0.000102764,0.030583,2.508872,nan,nan,nan,8.82417544617
2018-10-13 07:12:57,48.8754,-41.822,968.0,3.984,34.899,-0.00366104049175,0.0001045512,0.030583,2.508872,nan,nan,nan,8.80025976644
2018-10-13 07:12:57,48.8754,-41.822,972.0,4.04,34.91,-0.0036610404827,0.0001041044,0.028784,2.52417,nan,nan,nan,8.7836169223
2018-10-13 07:12:57,48.8754,-41.822,976.0,4.063,34.913,-0.00366104047918,0.0001036576,0.028784,2.52417,nan,nan,nan,8.78976821354
2018-10-13 07:12:57,48.8754,-41.822,980.0,4.037,34.91,-0.00366104048411,0.000107232,0.028784,2.516521,nan,nan,nan,8.80485849232
2018-10-13 07:12:57,48.8754,-41.822,984.0,4.014,34.908,-0.00366104048751,0.000104998,0.028784,2.547117,nan,nan,nan,8.80860042209
2018-10-13 07:12:57,48.8754,-41.822,988.0,4.015,34.908,-0.00366104048757,0.0001052214,0.032382,2.547117,nan,nan,nan,8.8107768158
2018-10-13 07:12:57,48.8754,-41.822,992.0,4.005,34.907,-0.0036610404893,0.0001054448,0.030583,2.547117,nan,nan,nan,8.81435834899
2018-10-13 07:12:57,48.8754,-41.822,994.2,4.01,34.908,nan,nan,nan,nan,nan,nan,nan,nan
