datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-02 07:34:11,51.68,-44.2103,904.0,4.021,34.921,-0.00366104048626,9.85194e-05,0.028784,2.531819,nan,nan,nan,8.79579418474
2018-11-02 07:34:11,51.68,-44.2103,908.0,4.02,34.921,-0.00366104048659,9.87428e-05,0.026985,2.531819,nan,nan,nan,8.80014021521
2018-11-02 07:34:11,51.68,-44.2103,912.0,4.004,34.919,-0.00366104048933,9.85194e-05,0.026985,2.52417,nan,nan,nan,8.81646016084
2018-11-02 07:34:11,51.68,-44.2103,916.0,3.978,34.916,-0.00366104049354,9.9413e-05,0.025186,2.52417,nan,nan,nan,8.8238483674
2018-11-02 07:34:11,51.68,-44.2103,920.0,3.973,34.916,-0.00366104049461,9.85194e-05,0.023387,2.539468,nan,nan,nan,8.82614912182
2018-11-02 07:34:11,51.68,-44.2103,924.0,3.961,34.915,-0.00366104049679,0.0001056682,0.026985,2.516521,nan,nan,nan,8.83451843213
2018-11-02 07:34:11,51.68,-44.2103,928.0,3.943,34.913,-0.00366104049967,0.0001003066,0.026985,2.52417,nan,nan,nan,8.83997929734
2018-11-02 07:34:11,51.68,-44.2103,932.0,3.935,34.912,-0.00366104050107,9.8296e-05,0.023387,2.508872,nan,nan,nan,8.83981541402
2018-11-02 07:34:11,51.68,-44.2103,936.0,3.932,34.912,-0.00366104050161,9.96364e-05,0.030583,2.516521,nan,nan,nan,8.84167296628
2018-11-02 07:34:11,51.68,-44.2103,940.0,3.929,34.912,-0.00366104050212,9.85194e-05,0.028784,2.52417,nan,nan,nan,8.84276585714
2018-11-02 07:34:11,51.68,-44.2103,944.0,3.923,34.911,-0.0036610405032,9.9413e-05,0.026985,2.516521,nan,nan,nan,8.84471159346
2018-11-02 07:34:11,51.68,-44.2103,948.0,3.919,34.911,-0.00366104050386,9.98598e-05,0.026985,2.516521,nan,nan,nan,8.84486465012
2018-11-02 07:34:11,51.68,-44.2103,952.0,3.918,34.911,-0.00366104050415,9.91896e-05,0.026985,2.516521,nan,nan,nan,8.84580492324
2018-11-02 07:34:11,51.68,-44.2103,956.0,3.913,34.91,-0.00366104050497,0.0001009768,0.026985,2.52417,nan,nan,nan,8.84909679926
2018-11-02 07:34:11,51.68,-44.2103,960.0,3.901,34.91,-0.00366104050713,0.00010053,0.026985,2.531819,nan,nan,nan,8.85674691366
2018-11-02 07:34:11,51.68,-44.2103,964.0,3.889,34.909,-0.00366104050901,9.9413e-05,0.025186,2.516521,nan,nan,nan,8.85757915167
2018-11-02 07:34:11,51.68,-44.2103,968.0,3.888,34.909,-0.00366104050919,0.0001003066,0.026985,2.531819,nan,nan,nan,8.85723967513
2018-11-02 07:34:11,51.68,-44.2103,972.0,3.887,34.909,-0.00366104050954,0.000101647,0.023387,2.52417,nan,nan,nan,8.85857576748
2018-11-02 07:34:11,51.68,-44.2103,976.0,3.883,34.908,-0.00366104051022,0.000101647,0.028784,2.52417,nan,nan,nan,8.8615554448
2018-11-02 07:34:11,51.68,-44.2103,980.0,3.88,34.908,-0.00366104051075,9.98598e-05,0.028784,2.531819,nan,nan,nan,8.8610076221
2018-11-02 07:34:11,51.68,-44.2103,984.0,3.877,34.908,-0.00366104051127,0.000102764,0.026985,2.539468,nan,nan,nan,8.86402113714
2018-11-02 07:34:11,51.68,-44.2103,988.0,3.874,34.908,-0.00366104051172,0.000119519,0.028784,2.554766,nan,nan,nan,8.86607101197
2018-11-02 07:34:11,51.68,-44.2103,990.4,3.87,34.907,nan,nan,nan,nan,nan,nan,nan,nan
