datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-08 07:02:04,45.579,-42.3906,904.0,5.831,35.028,-0.00366104017387,0.0001025406,0.028784,2.631256,nan,nan,nan,7.77092854015
2018-05-08 07:02:04,45.579,-42.3906,908.0,5.768,35.022,-0.00366104018359,0.0001036576,0.032382,2.631256,nan,nan,nan,7.7861531305
2018-05-08 07:02:04,45.579,-42.3906,912.0,5.763,35.025,-0.00366104018403,0.000102764,0.030583,2.638905,nan,nan,nan,7.80206456036
2018-05-08 07:02:04,45.579,-42.3906,916.0,5.751,35.028,-0.00366104018625,0.000112817,0.032382,2.615958,nan,nan,nan,7.81337221149
2018-05-08 07:02:04,45.579,-42.3906,920.0,5.738,35.028,-0.00366104018842,0.0001041044,0.032382,2.623607,nan,nan,nan,7.82345365455
2018-05-08 07:02:04,45.579,-42.3906,924.0,5.729,35.031,-0.00366104018983,0.0001134872,0.032382,2.615958,nan,nan,nan,7.83511007221
2018-05-08 07:02:04,45.579,-42.3906,928.0,5.739,35.037,-0.00366104018842,0.0001070086,0.030583,2.623607,nan,nan,nan,7.84533733255
2018-05-08 07:02:04,45.579,-42.3906,932.0,5.73,35.039,-0.00366104019007,0.0001036576,0.032382,2.615958,nan,nan,nan,7.85059009288
2018-05-08 07:02:04,45.579,-42.3906,936.0,5.738,35.044,-0.00366104018897,0.0001056682,0.030583,2.623607,nan,nan,nan,7.85488293484
2018-05-08 07:02:04,45.579,-42.3906,940.0,5.74,35.045,-0.00366104018898,0.0001029874,0.032382,2.608309,nan,nan,nan,7.85905428397
2018-05-08 07:02:04,45.579,-42.3906,944.0,5.729,35.044,-0.00366104019103,0.000103881,0.030583,2.623607,nan,nan,nan,7.8688481054
2018-05-08 07:02:04,45.579,-42.3906,948.0,5.715,35.042,-0.00366104019398,0.0001034342,0.030583,2.615958,nan,nan,nan,7.88871663177
2018-05-08 07:02:04,45.579,-42.3906,952.0,5.672,35.037,-0.00366104020111,0.0001034342,0.034181,2.623607,nan,nan,nan,7.91417297299
2018-05-08 07:02:04,45.579,-42.3906,956.0,5.6,35.029,-0.00366104021319,0.0001108064,0.034181,2.615958,nan,nan,nan,7.94365396359
2018-05-08 07:02:04,45.579,-42.3906,960.0,5.547,35.028,-0.00366104022094,0.0001034342,0.030583,2.615958,nan,nan,nan,7.96245612154
2018-05-08 07:02:04,45.579,-42.3906,964.0,5.528,35.027,-0.00366104022413,0.0001014236,0.030583,2.615958,nan,nan,nan,7.96838875635
2018-05-08 07:02:04,45.579,-42.3906,968.0,5.508,35.025,-0.00366104022755,0.0001056682,0.030583,2.615958,nan,nan,nan,7.97288032171
2018-05-08 07:02:04,45.579,-42.3906,972.0,5.513,35.027,-0.00366104022655,0.0001045512,0.028784,2.623607,nan,nan,nan,7.97446226546
2018-05-08 07:02:04,45.579,-42.3906,976.0,5.509,35.028,-0.00366104022709,0.0001036576,0.030583,2.623607,nan,nan,nan,7.97797680649
2018-05-08 07:02:04,45.579,-42.3906,979.9,5.517,35.03,-0.00366104022579,0.0001114766,0.030583,2.615958,nan,nan,nan,7.98161940417
2018-05-08 07:02:04,45.579,-42.3906,984.0,5.522,35.032,-0.0036610402249,0.0001067852,0.030583,2.623607,nan,nan,nan,7.9867221958
2018-05-08 07:02:04,45.579,-42.3906,988.1,5.512,35.032,-0.0036610402264,0.0001143808,0.028784,2.615958,nan,nan,nan,7.99158542243
2018-05-08 07:02:04,45.579,-42.3906,992.1,5.543,35.042,-0.00366104022069,0.0001056682,0.028784,2.623607,nan,nan,nan,8.00162395885
2018-05-08 07:02:04,45.579,-42.3906,995.1,5.601,35.059,-0.0036610402118,0.000103881,0.030583,2.631256,nan,nan,nan,8.01250617671
