datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:58:16,42.4366,-39.2184,884.0,5.722,35.059,-0.00366104019099,0.0001000832,0.030583,2.60066,nan,nan,nan,7.96569324876
2018-04-11 06:58:16,42.4366,-39.2184,888.0,5.723,35.06,-0.00366104019092,0.0001003066,0.030583,2.593011,nan,nan,nan,7.96674999781
2018-04-11 06:58:16,42.4366,-39.2184,892.0,5.726,35.061,-0.00366104019055,9.96364e-05,0.028784,2.60066,nan,nan,nan,7.9702122009
2018-04-11 06:58:16,42.4366,-39.2184,896.1,5.724,35.062,-0.00366104019098,0.0001056682,0.028784,2.623607,nan,nan,nan,7.97773403336
2018-04-11 06:58:16,42.4366,-39.2184,900.0,5.713,35.063,-0.00366104019284,0.0001052214,0.030583,2.615958,nan,nan,nan,7.98693610745
2018-04-11 06:58:16,42.4366,-39.2184,904.0,5.709,35.064,-0.00366104019373,0.0001034342,0.032382,2.60066,nan,nan,nan,7.9891533912
2018-04-11 06:58:16,42.4366,-39.2184,908.0,5.704,35.065,-0.00366104019479,9.98598e-05,0.030583,2.60066,nan,nan,nan,8.00532749696
2018-04-11 06:58:16,42.4366,-39.2184,912.0,5.693,35.07,-0.00366104019656,9.89662e-05,0.030583,2.60066,nan,nan,nan,8.01497552825
2018-04-11 06:58:16,42.4366,-39.2184,916.0,5.707,35.076,-0.00366104019466,0.0001000832,0.028784,2.60066,nan,nan,nan,8.02412841079
2018-04-11 06:58:16,42.4366,-39.2184,920.0,5.68,35.077,-0.00366104019943,9.91896e-05,0.032382,2.608309,nan,nan,nan,8.04813625322
2018-04-11 06:58:16,42.4366,-39.2184,924.0,5.641,35.075,-0.00366104020591,9.87428e-05,0.026985,2.60066,nan,nan,nan,8.06039662105
2018-04-11 06:58:16,42.4366,-39.2184,928.0,5.635,35.077,-0.00366104020707,0.0001025406,0.032382,2.60066,nan,nan,nan,8.06581204183
2018-04-11 06:58:16,42.4366,-39.2184,932.0,5.632,35.078,-0.00366104020798,9.9413e-05,0.030583,2.585362,nan,nan,nan,8.07466642538
2018-04-11 06:58:16,42.4366,-39.2184,936.0,5.615,35.077,-0.00366104021119,9.87428e-05,0.028784,2.608309,nan,nan,nan,8.08278276724
2018-04-11 06:58:16,42.4366,-39.2184,940.0,5.601,35.075,-0.00366104021403,0.0001007534,0.032382,2.60066,nan,nan,nan,8.10173054993
2018-04-11 06:58:16,42.4366,-39.2184,944.0,5.515,35.064,-0.00366104022886,0.000101647,0.028784,2.593011,nan,nan,nan,8.13011784249
2018-04-11 06:58:16,42.4366,-39.2184,948.0,5.457,35.057,-0.00366104023767,9.89662e-05,0.032382,2.608309,nan,nan,nan,8.1341965651
2018-04-11 06:58:16,42.4366,-39.2184,952.0,5.444,35.056,-0.00366104024034,0.0001025406,0.032382,2.593011,nan,nan,nan,8.14214235411
2018-04-11 06:58:16,42.4366,-39.2184,956.0,5.415,35.052,-0.00366104024501,0.0001003066,0.034181,2.593011,nan,nan,nan,8.14589980812
2018-04-11 06:58:16,42.4366,-39.2184,960.0,5.396,35.05,-0.00366104024856,0.0001007534,0.030583,2.60066,nan,nan,nan,8.1521964681
2018-04-11 06:58:16,42.4366,-39.2184,964.0,5.38,35.047,-0.00366104025123,0.0001012002,0.028784,2.60066,nan,nan,nan,8.16281283548
2018-04-11 06:58:16,42.4366,-39.2184,968.0,5.332,35.04,-0.00366104025957,0.0001018704,0.028784,2.608309,nan,nan,nan,8.18267350218
2018-04-11 06:58:16,42.4366,-39.2184,972.0,5.275,35.033,-0.00366104026903,0.000103881,0.030583,2.593011,nan,nan,nan,8.19815093689
2018-04-11 06:58:16,42.4366,-39.2184,976.0,5.242,35.029,-0.00366104027421,0.0001070086,0.028784,2.593011,nan,nan,nan,8.20546602495
2018-04-11 06:58:16,42.4366,-39.2184,980.0,5.215,35.027,-0.0036610402787,0.0001043278,0.032382,2.60066,nan,nan,nan,8.21527790081
2018-04-11 06:58:16,42.4366,-39.2184,984.1,5.198,35.026,-0.00366104028133,0.0001018704,0.026985,2.60066,nan,nan,nan,8.22064095064
2018-04-11 06:58:16,42.4366,-39.2184,988.6,5.187,35.026,-0.00366104028304,0.0001034342,0.030583,2.615958,nan,nan,nan,8.22471109455
2018-04-11 06:58:16,42.4366,-39.2184,990.0,5.183,35.026,-0.00366104028375,0.0001003066,0.026985,2.615958,nan,nan,nan,8.22643028979
