datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 07:15:13,50.8682,-45.4237,884.0,3.937,34.904,-0.00366104050071,0.000101647,0.026985,2.508872,nan,nan,nan,8.86429515248
2018-11-30 07:15:13,50.8682,-45.4237,888.0,3.93,34.904,-0.00366104050176,0.0001000832,0.028784,2.501223,nan,nan,nan,8.86197181654
2018-11-30 07:15:13,50.8682,-45.4237,892.0,3.928,34.904,-0.00366104050213,0.0001007534,0.030583,2.508872,nan,nan,nan,8.86272791846
2018-11-30 07:15:13,50.8682,-45.4237,896.0,3.926,34.904,-0.00366104050258,0.0001023172,0.028784,2.501223,nan,nan,nan,8.86265120903
2018-11-30 07:15:13,50.8682,-45.4237,900.0,3.924,34.904,-0.00366104050305,0.0001023172,0.028784,2.516521,nan,nan,nan,8.86566537777
2018-11-30 07:15:13,50.8682,-45.4237,904.0,3.921,34.903,-0.00366104050379,0.0001000832,0.028784,2.501223,nan,nan,nan,8.87698742876
2018-11-30 07:15:13,50.8682,-45.4237,908.0,3.898,34.901,-0.00366104050747,0.0001387314,0.028784,2.493574,nan,nan,nan,8.88687512213
2018-11-30 07:15:13,50.8682,-45.4237,912.0,3.884,34.9,-0.00366104050981,0.0001034342,0.030583,2.493574,nan,nan,nan,8.88817246412
2018-11-30 07:15:13,50.8682,-45.4237,916.0,3.879,34.899,-0.00366104051076,0.000102764,0.026985,2.485925,nan,nan,nan,8.89096579997
2018-11-30 07:15:13,50.8682,-45.4237,920.0,3.871,34.899,-0.00366104051203,9.89662e-05,0.026985,2.508872,nan,nan,nan,8.8918788057
2018-11-30 07:15:13,50.8682,-45.4237,924.0,3.872,34.9,-0.00366104051195,0.0001012002,0.026985,2.493574,nan,nan,nan,8.89205481942
2018-11-30 07:15:13,50.8682,-45.4237,928.0,3.866,34.9,-0.00366104051304,0.0001090192,0.026985,2.501223,nan,nan,nan,8.89614828862
2018-11-30 07:15:13,50.8682,-45.4237,932.0,3.858,34.899,-0.0036610405144,0.00010053,0.026985,2.501223,nan,nan,nan,8.9004311851
2018-11-30 07:15:13,50.8682,-45.4237,936.0,3.848,34.898,-0.00366104051616,0.0001003066,0.028784,2.493574,nan,nan,nan,8.90299767523
2018-11-30 07:15:13,50.8682,-45.4237,940.0,3.84,34.898,-0.00366104051744,0.0001003066,0.025186,2.501223,nan,nan,nan,8.90409943894
2018-11-30 07:15:13,50.8682,-45.4237,944.0,3.834,34.897,-0.00366104051847,0.0001000832,0.026985,2.493574,nan,nan,nan,8.90556503212
2018-11-30 07:15:13,50.8682,-45.4237,948.0,3.832,34.897,-0.00366104051889,0.000103881,0.028784,2.508872,nan,nan,nan,8.9042206427
2018-11-30 07:15:13,50.8682,-45.4237,952.0,3.83,34.897,-0.00366104051929,0.0001007534,0.028784,2.493574,nan,nan,nan,8.90704193054
2018-11-30 07:15:13,50.8682,-45.4237,956.0,3.823,34.896,-0.00366104052055,0.00010053,0.026985,2.508872,nan,nan,nan,8.90961065353
2018-11-30 07:15:13,50.8682,-45.4237,960.0,3.815,34.895,-0.00366104052181,0.0001023172,0.026985,2.485925,nan,nan,nan,8.9110883379
2018-11-30 07:15:13,50.8682,-45.4237,964.0,3.812,34.895,-0.00366104052225,0.0001012002,0.028784,2.501223,nan,nan,nan,8.90900422438
2018-11-30 07:15:13,50.8682,-45.4237,968.0,3.811,34.895,-0.00366104052264,0.0001103596,0.028784,2.485925,nan,nan,nan,8.91096702464
2018-11-30 07:15:13,50.8682,-45.4237,972.0,3.805,34.895,-0.00366104052357,0.0001014236,0.026985,2.501223,nan,nan,nan,8.912544248
2018-11-30 07:15:13,50.8682,-45.4237,976.0,3.798,34.895,-0.0036610405247,0.0001009768,0.026985,2.485925,nan,nan,nan,8.91096702464
2018-11-30 07:15:13,50.8682,-45.4237,980.0,3.799,34.895,-0.00366104052464,0.0001012002,0.026985,2.493574,nan,nan,nan,8.91157361031
2018-11-30 07:15:13,50.8682,-45.4237,984.0,3.798,34.895,-0.00366104052477,0.0001009768,0.025186,2.501223,nan,nan,nan,8.90909242925
2018-11-30 07:15:13,50.8682,-45.4237,988.0,3.797,34.895,-0.00366104052507,0.0001045512,0.028784,2.508872,nan,nan,nan,8.91169493325
2018-11-30 07:15:13,50.8682,-45.4237,992.0,3.792,34.895,-0.00366104052577,0.0001012002,0.026985,2.508872,nan,nan,nan,8.91366946032
2018-11-30 07:15:13,50.8682,-45.4237,996.1,3.789,34.895,-0.00366104052636,0.0001029874,0.026985,2.508872,nan,nan,nan,8.91123171062
2018-11-30 07:15:13,50.8682,-45.4237,999.2,3.788,34.895,-0.00366104052659,0.0001143808,0.028784,2.516521,nan,nan,nan,8.91214715398
