datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:27:53,46.1199,-39.4843,880.0,8.328,35.089,-0.00366103975091,9.96364e-05,0.032382,2.585362,nan,nan,nan,6.78201741291
2017-10-07 07:27:53,46.1199,-39.4843,884.0,8.205,35.081,-0.00366103977141,0.0001007534,0.034181,2.585362,nan,nan,nan,6.80440281344
2017-10-07 07:27:53,46.1199,-39.4843,888.0,8.149,35.078,-0.0036610397804,0.0001007534,0.030583,2.585362,nan,nan,nan,6.81958817114
2017-10-07 07:27:53,46.1199,-39.4843,892.0,8.091,35.074,-0.00366103979131,0.0001020938,0.032382,2.585362,nan,nan,nan,6.8490000123
2017-10-07 07:27:53,46.1199,-39.4843,896.0,7.981,35.067,-0.00366103980948,0.0001000832,0.032382,2.593011,nan,nan,nan,6.87698036699
2017-10-07 07:27:53,46.1199,-39.4843,900.0,7.865,35.059,-0.0036610398287,0.0001007534,0.034181,2.585362,nan,nan,nan,6.89970110369
2017-10-07 07:27:53,46.1199,-39.4843,904.0,7.784,35.054,-0.00366103984269,0.0001056682,0.034181,2.60066,nan,nan,nan,6.91356294673
2017-10-07 07:27:53,46.1199,-39.4843,908.0,7.71,35.05,-0.00366103985575,0.0001012002,0.032382,2.60066,nan,nan,nan,6.93460734939
2017-10-07 07:27:53,46.1199,-39.4843,912.0,7.606,35.044,-0.00366103987239,0.0001012002,0.032382,2.608309,nan,nan,nan,6.96093241314
2017-10-07 07:27:53,46.1199,-39.4843,916.0,7.529,35.038,-0.00366103988526,0.0001003066,0.032382,2.615958,nan,nan,nan,6.98044713898
2017-10-07 07:27:53,46.1199,-39.4843,920.0,7.459,35.035,-0.00366103989742,0.0001014236,0.034181,2.608309,nan,nan,nan,6.99381160419
2017-10-07 07:27:53,46.1199,-39.4843,924.0,7.414,35.031,-0.00366103990507,0.0001009768,0.030583,2.615958,nan,nan,nan,7.00890380078
2017-10-07 07:27:53,46.1199,-39.4843,928.0,7.364,35.027,-0.00366103991423,0.0001000832,0.032382,2.615958,nan,nan,nan,7.03234717352
2017-10-07 07:27:53,46.1199,-39.4843,932.0,7.275,35.022,-0.00366103992938,0.000101647,0.03598,2.631256,nan,nan,nan,7.04841832407
2017-10-07 07:27:53,46.1199,-39.4843,936.0,7.238,35.019,-0.00366103993566,0.0001020938,0.03598,2.646554,nan,nan,nan,7.06166023191
2017-10-07 07:27:53,46.1199,-39.4843,940.0,7.2,35.017,-0.00366103994281,0.0001014236,0.03598,2.623607,nan,nan,nan,7.08652945598
2017-10-07 07:27:53,46.1199,-39.4843,944.0,7.145,35.012,-0.00366103995292,0.0001025406,0.032382,2.623607,nan,nan,nan,7.12476101688
2017-10-07 07:27:53,46.1199,-39.4843,948.0,7.009,35.004,-0.0036610399765,0.0001020938,0.032382,2.631256,nan,nan,nan,7.17929240554
2017-10-07 07:27:53,46.1199,-39.4843,952.0,6.895,34.994,-0.00366103999547,0.0001020938,0.034181,2.646554,nan,nan,nan,7.22719063915
2017-10-07 07:27:53,46.1199,-39.4843,956.0,6.725,34.979,-0.00366104002297,0.0001025406,0.03598,2.631256,nan,nan,nan,7.25750932008
2017-10-07 07:27:53,46.1199,-39.4843,960.0,6.645,34.971,-0.00366104003581,0.0001014236,0.034181,2.646554,nan,nan,nan,7.27194091962
2017-10-07 07:27:53,46.1199,-39.4843,964.0,6.572,34.964,-0.00366104004809,0.000103881,0.034181,2.646554,nan,nan,nan,7.28641266842
2017-10-07 07:27:53,46.1199,-39.4843,968.0,6.533,34.959,-0.00366104005433,0.0001025406,0.034181,2.646554,nan,nan,nan,7.3056516867
2017-10-07 07:27:53,46.1199,-39.4843,972.0,6.431,34.951,-0.00366104007192,0.0001029874,0.034181,2.646554,nan,nan,nan,7.33388941578
2017-10-07 07:27:53,46.1199,-39.4843,976.0,6.327,34.943,-0.00366104008812,0.0001041044,0.032382,2.638905,nan,nan,nan,7.34262310812
2017-10-07 07:27:53,46.1199,-39.4843,980.0,6.284,34.94,-0.00366104009522,0.000102764,0.034181,2.654203,nan,nan,nan,7.35179379242
2017-10-07 07:27:53,46.1199,-39.4843,984.1,6.245,34.939,-0.0036610401017,0.0001034342,0.032382,2.646554,nan,nan,nan,7.3613588433
2017-10-07 07:27:53,46.1199,-39.4843,988.2,6.221,34.937,-0.00366104010579,0.0001282316,0.03598,2.661852,nan,nan,nan,7.3812156526
2017-10-07 07:27:53,46.1199,-39.4843,991.0,6.172,34.934,-0.00366104011341,0.0001081256,0.03598,2.684799,nan,nan,nan,7.39680069253
