datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:36:52,45.2058,-39.3527,880.0,8.265,35.076,-0.00366103976161,9.89662e-05,0.034181,2.585362,nan,nan,nan,6.78658578187
2017-10-25 07:36:52,45.2058,-39.3527,884.0,8.226,35.072,-0.00366103976827,0.0001003066,0.032382,2.60066,nan,nan,nan,6.7875941911
2017-10-25 07:36:52,45.2058,-39.3527,888.0,8.201,35.07,-0.00366103977324,9.98598e-05,0.034181,2.608309,nan,nan,nan,6.79645716751
2017-10-25 07:36:52,45.2058,-39.3527,892.0,8.16,35.066,-0.00366103978095,9.98598e-05,0.030583,2.615958,nan,nan,nan,6.81146848954
2017-10-25 07:36:52,45.2058,-39.3527,896.0,8.081,35.058,-0.00366103979394,9.89662e-05,0.032382,2.608309,nan,nan,nan,6.84126117559
2017-10-25 07:36:52,45.2058,-39.3527,900.0,7.947,35.046,-0.00366103981614,0.0001036576,0.032382,2.608309,nan,nan,nan,6.86756039988
2017-10-25 07:36:52,45.2058,-39.3527,904.0,7.907,35.039,-0.00366103982496,9.85194e-05,0.034181,2.615958,nan,nan,nan,6.90329419629
2017-10-25 07:36:52,45.2058,-39.3527,908.0,7.783,35.027,-0.0036610398449,9.87428e-05,0.032382,2.608309,nan,nan,nan,6.93980215694
2017-10-25 07:36:52,45.2058,-39.3527,912.0,7.669,35.021,-0.00366103986425,0.000104998,0.037779,2.623607,nan,nan,nan,6.9797934653
2017-10-25 07:36:52,45.2058,-39.3527,916.0,7.558,35.009,-0.0036610398827,9.8296e-05,0.034181,2.623607,nan,nan,nan,7.02267286984
2017-10-25 07:36:52,45.2058,-39.3527,919.9,7.369,35.016,-0.00366103991789,0.00010053,0.032382,2.623607,nan,nan,nan,7.04390594273
2017-10-25 07:36:52,45.2058,-39.3527,924.0,7.313,35.015,-0.00366103992233,0.0001052214,0.03598,2.615958,nan,nan,nan,7.05491723468
2017-10-25 07:36:52,45.2058,-39.3527,928.1,7.276,35.014,-0.00366103992811,0.00010053,0.034181,2.623607,nan,nan,nan,7.06611697565
2017-10-25 07:36:52,45.2058,-39.3527,932.0,7.258,35.015,-0.00366103993167,0.0001023172,0.034181,2.623607,nan,nan,nan,7.07305857109
2017-10-25 07:36:52,45.2058,-39.3527,936.0,7.249,35.014,-0.00366103993325,0.0001054448,0.037779,2.631256,nan,nan,nan,7.0924951147
2017-10-25 07:36:52,45.2058,-39.3527,940.0,7.197,35.011,-0.00366103994298,0.0001029874,0.032382,2.631256,nan,nan,nan,7.1276663173
2017-10-25 07:36:52,45.2058,-39.3527,944.0,7.069,35.006,-0.00366103996473,0.00010053,0.034181,2.638905,nan,nan,nan,7.17066710059
2017-10-25 07:36:52,45.2058,-39.3527,948.0,6.967,35.0,-0.00366103998166,0.000101647,0.032382,2.638905,nan,nan,nan,7.19532965878
2017-10-25 07:36:52,45.2058,-39.3527,952.0,6.907,34.995,-0.00366103999096,0.0001014236,0.030583,2.638905,nan,nan,nan,7.22214517582
2017-10-25 07:36:52,45.2058,-39.3527,956.0,6.813,34.992,-0.00366104000637,9.91896e-05,0.032382,2.646554,nan,nan,nan,7.2523970793
2017-10-25 07:36:52,45.2058,-39.3527,960.0,6.718,34.986,-0.00366104002225,0.0001034342,0.032382,2.638905,nan,nan,nan,7.27514830258
2017-10-25 07:36:52,45.2058,-39.3527,964.0,6.661,34.983,-0.00366104003114,0.0001014236,0.034181,2.654203,nan,nan,nan,7.29797756302
2017-10-25 07:36:52,45.2058,-39.3527,968.0,6.601,34.982,-0.00366104004124,0.0001012002,0.03598,2.646554,nan,nan,nan,7.3163326909
2017-10-25 07:36:52,45.2058,-39.3527,972.0,6.56,34.985,-0.00366104004782,0.0001020938,0.03598,2.646554,nan,nan,nan,7.33683476768
2017-10-25 07:36:52,45.2058,-39.3527,975.9,6.539,35.0,-0.00366104005121,0.0001020938,0.032382,2.654203,nan,nan,nan,7.35179379241
2017-10-25 07:36:52,45.2058,-39.3527,980.1,6.537,35.006,-0.0036610400519,0.0001018704,0.030583,2.646554,nan,nan,nan,7.36200706293
2017-10-25 07:36:52,45.2058,-39.3527,984.1,6.511,35.008,-0.00366104005662,0.000101647,0.034181,2.638905,nan,nan,nan,7.38914631268
2017-10-25 07:36:52,45.2058,-39.3527,987.9,6.442,35.003,-0.00366104006764,0.000101647,0.034181,2.646554,nan,nan,nan,7.4132808881
2017-10-25 07:36:52,45.2058,-39.3527,992.1,6.411,35.001,-0.00366104007295,0.0001025406,0.032382,2.654203,nan,nan,nan,7.42152717255
2017-10-25 07:36:52,45.2058,-39.3527,996.3,6.372,34.996,-0.00366104007819,0.0001132638,0.034181,2.669501,nan,nan,nan,7.43759203556
2017-10-25 07:36:52,45.2058,-39.3527,999.2,6.335,34.991,-0.00366104008529,0.0001081256,0.034181,2.669501,nan,nan,nan,7.45050929787
