datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:39:39,44.9107,-39.7519,884.0,5.591,35.012,-0.00366104021463,0.000103881,0.030583,2.615958,nan,nan,nan,7.98839476855
2017-11-26 07:39:39,44.9107,-39.7519,888.0,5.624,35.022,-0.00366104021013,0.0001032108,0.032382,2.608309,nan,nan,nan,7.99802948106
2017-11-26 07:39:39,44.9107,-39.7519,892.0,5.612,35.02,-0.00366104021243,0.000103881,0.030583,2.615958,nan,nan,nan,8.01826607998
2017-11-26 07:39:39,44.9107,-39.7519,896.0,5.539,35.009,-0.00366104022526,0.0001054448,0.032382,2.615958,nan,nan,nan,8.05205059886
2017-11-26 07:39:39,44.9107,-39.7519,900.0,5.465,34.999,-0.00366104023743,0.0001096894,0.034181,2.623607,nan,nan,nan,8.08623304101
2017-11-26 07:39:39,44.9107,-39.7519,904.0,5.368,34.99,-0.00366104025364,0.0001065618,0.032382,2.608309,nan,nan,nan,8.11685574887
2017-11-26 07:39:39,44.9107,-39.7519,908.0,5.34,34.988,-0.00366104025791,0.000104998,0.032382,2.615958,nan,nan,nan,8.13210233203
2017-11-26 07:39:39,44.9107,-39.7519,912.0,5.307,34.987,-0.00366104026334,0.0001056682,0.032382,2.60066,nan,nan,nan,8.14976866433
2017-11-26 07:39:39,44.9107,-39.7519,916.0,5.288,34.989,-0.00366104026656,0.000106115,0.032382,2.593011,nan,nan,nan,8.16353045521
2017-11-26 07:39:39,44.9107,-39.7519,920.0,5.274,34.995,-0.00366104026917,0.0001052214,0.032382,2.60066,nan,nan,nan,8.1875922549
2017-11-26 07:39:39,44.9107,-39.7519,924.0,5.25,34.997,-0.00366104027319,0.0001052214,0.028784,2.608309,nan,nan,nan,8.19711940631
2017-11-26 07:39:39,44.9107,-39.7519,928.0,5.242,34.997,-0.00366104027462,0.0001045512,0.032382,2.60066,nan,nan,nan,8.20641853532
2017-11-26 07:39:39,44.9107,-39.7519,932.0,5.231,34.996,-0.00366104027677,0.000103881,0.030583,2.593011,nan,nan,nan,8.23013146886
2017-11-26 07:39:39,44.9107,-39.7519,936.0,5.185,34.996,-0.00366104028423,0.000103881,0.032382,2.60066,nan,nan,nan,8.26764235506
2017-11-26 07:39:39,44.9107,-39.7519,940.0,5.136,34.994,-0.00366104029253,0.0001041044,0.028784,2.593011,nan,nan,nan,8.29449018402
2017-11-26 07:39:39,44.9107,-39.7519,944.0,5.114,34.994,-0.00366104029604,0.0001043278,0.028784,2.593011,nan,nan,nan,8.30413914427
2017-11-26 07:39:39,44.9107,-39.7519,948.0,5.105,34.994,-0.0036610402976,0.0001047746,0.030583,2.585362,nan,nan,nan,8.31430982314
2017-11-26 07:39:39,44.9107,-39.7519,952.0,5.097,34.994,-0.00366104029905,0.000104998,0.030583,2.593011,nan,nan,nan,8.31660019041
2017-11-26 07:39:39,44.9107,-39.7519,956.0,5.093,34.994,-0.00366104029976,0.000103881,0.034181,2.593011,nan,nan,nan,8.31889128003
2017-11-26 07:39:39,44.9107,-39.7519,960.0,5.09,34.994,-0.0036610403003,0.0001045512,0.028784,2.593011,nan,nan,nan,8.32102009514
2017-11-26 07:39:39,44.9107,-39.7519,964.0,5.087,34.994,-0.00366104030094,0.0001052214,0.028784,2.593011,nan,nan,nan,8.32500438635
2017-11-26 07:39:39,44.9107,-39.7519,968.0,5.078,34.993,-0.0036610403026,0.0001076788,0.028784,2.60066,nan,nan,nan,8.32906225162
2017-11-26 07:39:39,44.9107,-39.7519,972.0,5.072,34.993,-0.00366104030359,0.0001045512,0.028784,2.585362,nan,nan,nan,8.33336728713
2017-11-26 07:39:39,44.9107,-39.7519,976.0,5.066,34.993,-0.00366104030475,0.0001076788,0.030583,2.608309,nan,nan,nan,8.33826710916
2017-11-26 07:39:39,44.9107,-39.7519,980.0,5.058,34.992,-0.00366104030607,0.0001070086,0.032382,2.60066,nan,nan,nan,8.3424447708
2017-11-26 07:39:39,44.9107,-39.7519,984.0,5.054,34.992,-0.00366104030688,0.000103881,0.030583,2.608309,nan,nan,nan,8.34824026536
2017-11-26 07:39:39,44.9107,-39.7519,988.0,5.043,34.991,-0.0036610403088,0.0001067852,0.030583,2.608309,nan,nan,nan,8.35728513165
2017-11-26 07:39:39,44.9107,-39.7519,990.8,5.035,34.991,nan,nan,nan,nan,nan,nan,nan,nan
