datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:30:38,43.9956,-45.1127,884.0,4.433,34.965,-0.00366104041431,0.0001125936,0.026985,2.554766,nan,nan,nan,8.67178013701
2018-03-14 07:30:38,43.9956,-45.1127,888.0,4.421,34.963,-0.00366104041632,0.0001047746,0.026985,2.562415,nan,nan,nan,8.6768994939
2018-03-14 07:30:38,43.9956,-45.1127,892.0,4.409,34.963,-0.00366104041824,0.0001012002,0.026985,2.554766,nan,nan,nan,8.67892041438
2018-03-14 07:30:38,43.9956,-45.1127,896.0,4.403,34.962,-0.00366104041936,0.0001014236,0.028784,2.547117,nan,nan,nan,8.68070655032
2018-03-14 07:30:38,43.9956,-45.1127,900.0,4.4,34.962,-0.00366104041982,0.000101647,0.028784,2.539468,nan,nan,nan,8.68236472318
2018-03-14 07:30:38,43.9956,-45.1127,904.0,4.395,34.962,-0.0036610404208,0.000102764,0.028784,2.547117,nan,nan,nan,8.68423729601
2018-03-14 07:30:38,43.9956,-45.1127,908.0,4.39,34.962,-0.00366104042156,0.0001007534,0.032382,2.547117,nan,nan,nan,8.68189397866
2018-03-14 07:30:38,43.9956,-45.1127,912.0,4.389,34.963,-0.00366104042195,0.0001041044,0.028784,2.547117,nan,nan,nan,8.68248241395
2018-03-14 07:30:38,43.9956,-45.1127,916.0,4.385,34.962,-0.00366104042265,0.0001014236,0.028784,2.554766,nan,nan,nan,8.68356311576
2018-03-14 07:30:38,43.9956,-45.1127,920.0,4.38,34.962,-0.00366104042374,0.0001018704,0.026985,2.547117,nan,nan,nan,8.68474029548
2018-03-14 07:30:38,43.9956,-45.1127,924.0,4.374,34.961,-0.00366104042483,0.0001007534,0.028784,2.547117,nan,nan,nan,8.68557513524
2018-03-14 07:30:38,43.9956,-45.1127,928.0,4.369,34.961,-0.00366104042578,0.00010053,0.025186,2.554766,nan,nan,nan,8.69045760294
2018-03-14 07:30:38,43.9956,-45.1127,932.0,4.361,34.96,-0.0036610404272,0.0001014236,0.026985,2.547117,nan,nan,nan,8.70070400849
2018-03-14 07:30:38,43.9956,-45.1127,936.0,4.338,34.958,-0.00366104043115,0.00010053,0.028784,2.547117,nan,nan,nan,8.71095371819
2018-03-14 07:30:38,43.9956,-45.1127,940.0,4.317,34.956,-0.00366104043484,0.0001014236,0.028784,2.531819,nan,nan,nan,8.71936788198
2018-03-14 07:30:38,43.9956,-45.1127,944.0,4.307,34.955,-0.00366104043649,0.0001047746,0.025186,2.562415,nan,nan,nan,8.7242078856
2018-03-14 07:30:38,43.9956,-45.1127,948.0,4.297,34.954,-0.00366104043822,0.0001023172,0.028784,2.547117,nan,nan,nan,8.72851273499
2018-03-14 07:30:38,43.9956,-45.1127,952.0,4.282,34.952,-0.00366104044084,0.0001014236,0.028784,2.547117,nan,nan,nan,8.73293854237
2018-03-14 07:30:38,43.9956,-45.1127,956.0,4.273,34.951,-0.00366104044244,0.0001014236,0.028784,2.554766,nan,nan,nan,8.74063338211
2018-03-14 07:30:38,43.9956,-45.1127,960.0,4.253,34.949,-0.00366104044566,0.0001018704,0.028784,2.554766,nan,nan,nan,8.7428765003
2018-03-14 07:30:38,43.9956,-45.1127,964.0,4.251,34.949,-0.00366104044617,0.0001012002,0.028784,2.539468,nan,nan,nan,8.73901616456
2018-03-14 07:30:38,43.9956,-45.1127,968.0,4.249,34.949,-0.00366104044654,0.0001009768,0.026985,2.554766,nan,nan,nan,8.74266078674
2018-03-14 07:30:38,43.9956,-45.1127,972.0,4.243,34.948,-0.00366104044773,0.0001023172,0.026985,2.577713,nan,nan,nan,8.74587556051
2018-03-14 07:30:38,43.9956,-45.1127,976.0,4.232,34.947,-0.00366104044973,0.0001018704,0.028784,2.554766,nan,nan,nan,8.75169369842
2018-03-14 07:30:38,43.9956,-45.1127,980.0,4.22,34.946,-0.00366104045168,0.0001029874,0.026985,2.554766,nan,nan,nan,8.75547412369
2018-03-14 07:30:38,43.9956,-45.1127,984.0,4.21,34.945,-0.00366104045348,0.0001208594,0.028784,2.562415,nan,nan,nan,8.76003476587
2018-03-14 07:30:38,43.9956,-45.1127,988.1,4.2,34.944,-0.00366104045538,0.0001034342,0.026985,2.554766,nan,nan,nan,8.76447918904
2018-03-14 07:30:38,43.9956,-45.1127,992.1,4.186,34.942,-0.00366104045758,0.0001014236,0.026985,2.562415,nan,nan,nan,8.77514136352
2018-03-14 07:30:38,43.9956,-45.1127,994.5,4.174,34.941,nan,nan,nan,nan,nan,nan,nan,nan
