datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:29:33,44.9806,-43.0213,880.0,5.979,34.984,-0.00366104014869,0.0001003066,0.032382,2.646554,nan,nan,nan,7.62036771308
2018-02-18 07:29:33,44.9806,-43.0213,884.0,5.899,34.982,-0.00366104016251,0.0001023172,0.032382,2.646554,nan,nan,nan,7.66031694638
2018-02-18 07:29:33,44.9806,-43.0213,888.0,5.844,34.98,-0.0036610401715,0.0001014236,0.032382,2.654203,nan,nan,nan,7.67735519167
2018-02-18 07:29:33,44.9806,-43.0213,892.0,5.813,34.98,-0.0036610401765,0.0001018704,0.032382,2.654203,nan,nan,nan,7.69635683166
2018-02-18 07:29:33,44.9806,-43.0213,896.0,5.787,34.98,-0.00366104018103,0.000101647,0.034181,2.646554,nan,nan,nan,7.71887244134
2018-02-18 07:29:33,44.9806,-43.0213,900.0,5.743,34.979,-0.00366104018856,0.0001014236,0.032382,2.646554,nan,nan,nan,7.73995960598
2018-02-18 07:29:33,44.9806,-43.0213,904.0,5.714,34.979,-0.00366104019375,0.000103881,0.030583,2.646554,nan,nan,nan,7.76008498022
2018-02-18 07:29:33,44.9806,-43.0213,908.0,5.69,34.979,-0.00366104019768,0.000101647,0.034181,2.638905,nan,nan,nan,7.77715403868
2018-02-18 07:29:33,44.9806,-43.0213,912.0,5.675,34.981,-0.00366104020058,0.0001009768,0.032382,2.631256,nan,nan,nan,7.7988926165
2018-02-18 07:29:33,44.9806,-43.0213,916.0,5.649,34.982,-0.00366104020502,0.0001009768,0.034181,2.631256,nan,nan,nan,7.82310217277
2018-02-18 07:29:33,44.9806,-43.0213,920.0,5.599,34.981,-0.00366104021354,0.0001018704,0.032382,2.654203,nan,nan,nan,7.85359480561
2018-02-18 07:29:33,44.9806,-43.0213,924.0,5.551,34.98,-0.0036610402214,0.0001032108,0.032382,2.631256,nan,nan,nan,7.87088502937
2018-02-18 07:29:33,44.9806,-43.0213,928.0,5.534,34.981,-0.00366104022383,0.000101647,0.032382,2.638905,nan,nan,nan,7.88308069848
2018-02-18 07:29:33,44.9806,-43.0213,932.0,5.522,34.985,-0.00366104022614,0.0001018704,0.032382,2.646554,nan,nan,nan,7.90299924722
2018-02-18 07:29:33,44.9806,-43.0213,936.0,5.496,34.986,-0.00366104023047,0.000104998,0.032382,2.631256,nan,nan,nan,7.9204310909
2018-02-18 07:29:33,44.9806,-43.0213,940.0,5.475,34.988,-0.00366104023399,0.0001032108,0.034181,2.631256,nan,nan,nan,7.9342957844
2018-02-18 07:29:33,44.9806,-43.0213,944.0,5.46,34.99,-0.00366104023648,0.0001032108,0.030583,2.623607,nan,nan,nan,7.94419516725
2018-02-18 07:29:33,44.9806,-43.0213,948.0,5.449,34.991,-0.00366104023823,0.0001034342,0.032382,2.623607,nan,nan,nan,7.95290846422
2018-02-18 07:29:33,44.9806,-43.0213,952.0,5.44,34.992,-0.00366104023981,0.0001047746,0.030583,2.638905,nan,nan,nan,7.96426834223
2018-02-18 07:29:33,44.9806,-43.0213,956.0,5.435,34.996,-0.00366104024042,0.0001056682,0.032382,2.623607,nan,nan,nan,7.97663680292
2018-02-18 07:29:33,44.9806,-43.0213,960.0,5.432,34.999,-0.00366104024118,0.0001058916,0.032382,2.631256,nan,nan,nan,7.99074870937
2018-02-18 07:29:33,44.9806,-43.0213,964.0,5.411,34.998,-0.00366104024462,0.0001045512,0.030583,2.623607,nan,nan,nan,7.99913003518
2018-02-18 07:29:33,44.9806,-43.0213,968.0,5.401,34.998,-0.00366104024599,0.000103881,0.030583,2.646554,nan,nan,nan,8.00313437871
2018-02-18 07:29:33,44.9806,-43.0213,972.1,5.4,35.002,-0.00366104024618,0.0001041044,0.030583,2.638905,nan,nan,nan,8.01660596688
2018-02-18 07:29:33,44.9806,-43.0213,976.8,5.425,35.011,-0.00366104024219,0.000106115,0.032382,2.638905,nan,nan,nan,8.02828382805
2018-02-18 07:29:33,44.9806,-43.0213,978.0,5.427,35.01,nan,nan,nan,nan,nan,nan,nan,nan
