datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 07:04:53,41.6424,-40.4283,888.0,6.493,35.055,-0.00366104006082,0.0001065618,0.030583,2.631256,nan,nan,nan,7.46776177934
2018-04-05 07:04:53,41.6424,-40.4283,892.0,6.445,35.056,-0.00366104006882,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.48728345575
2018-04-05 07:04:53,41.6424,-40.4283,896.0,6.415,35.057,-0.00366104007392,0.0001101362,0.030583,2.631256,nan,nan,nan,7.50086702908
2018-04-05 07:04:53,41.6424,-40.4283,900.0,6.398,35.058,-0.00366104007683,0.00010053,0.030583,2.631256,nan,nan,nan,7.51345153865
2018-04-05 07:04:53,41.6424,-40.4283,904.0,6.38,35.058,-0.00366104008059,9.89662e-05,0.032382,2.623607,nan,nan,nan,7.54212801116
2018-04-05 07:04:53,41.6424,-40.4283,908.0,6.306,35.057,-0.00366104009281,9.85194e-05,0.030583,2.638905,nan,nan,nan,7.56576223725
2018-04-05 07:04:53,41.6424,-40.4283,912.0,6.269,35.055,-0.00366104009913,0.0001190722,0.034181,2.623607,nan,nan,nan,7.58190643691
2018-04-05 07:04:53,41.6424,-40.4283,916.0,6.239,35.055,-0.00366104010454,9.91896e-05,0.032382,2.623607,nan,nan,nan,7.61236514499
2018-04-05 07:04:53,41.6424,-40.4283,920.0,6.178,35.055,-0.00366104011484,9.89662e-05,0.034181,2.623607,nan,nan,nan,7.63762155545
2018-04-05 07:04:53,41.6424,-40.4283,924.0,6.145,35.054,-0.00366104011977,9.9413e-05,0.034181,2.623607,nan,nan,nan,7.64006350055
2018-04-05 07:04:53,41.6424,-40.4283,928.0,6.141,35.053,-0.00366104012096,0.0001065618,0.030583,2.631256,nan,nan,nan,7.64967320691
2018-04-05 07:04:53,41.6424,-40.4283,932.0,6.122,35.054,-0.00366104012449,9.96364e-05,0.032382,2.615958,nan,nan,nan,7.66903518777
2018-04-05 07:04:53,41.6424,-40.4283,936.1,6.101,35.052,-0.00366104012938,9.87428e-05,0.030583,2.615958,nan,nan,nan,7.70634433385
2018-04-05 07:04:53,41.6424,-40.4283,940.0,5.897,35.025,-0.00366104016298,0.0001012002,0.032382,2.623607,nan,nan,nan,7.75490000362
2018-04-05 07:04:53,41.6424,-40.4283,944.0,5.809,35.02,-0.00366104017559,0.0001134872,0.032382,2.623607,nan,nan,nan,7.76629134065
2018-04-05 07:04:53,41.6424,-40.4283,948.0,5.878,35.039,-0.00366104016476,9.98598e-05,0.030583,2.623607,nan,nan,nan,7.78235566093
2018-04-05 07:04:53,41.6424,-40.4283,952.0,5.874,35.042,-0.00366104016544,0.0001003066,0.030583,2.615958,nan,nan,nan,7.80512425079
2018-04-05 07:04:53,41.6424,-40.4283,956.0,5.889,35.05,-0.0036610401636,0.0001003066,0.032382,2.615958,nan,nan,nan,7.83322623308
2018-04-05 07:04:53,41.6424,-40.4283,960.0,5.839,35.048,-0.00366104017208,0.0001000832,0.030583,2.615958,nan,nan,nan,7.85084758911
2018-04-05 07:04:53,41.6424,-40.4283,964.0,5.795,35.045,-0.00366104017964,0.0001014236,0.034181,2.615958,nan,nan,nan,7.85796586618
2018-04-05 07:04:53,41.6424,-40.4283,968.0,5.761,35.04,-0.00366104018537,0.0001000832,0.028784,2.623607,nan,nan,nan,7.86354340872
2018-04-05 07:04:53,41.6424,-40.4283,972.0,5.736,35.036,-0.00366104018943,0.0001032108,0.032382,2.631256,nan,nan,nan,7.86823618763
2018-04-05 07:04:53,41.6424,-40.4283,976.0,5.732,35.037,-0.0036610401901,0.000103881,0.034181,2.623607,nan,nan,nan,7.87731526513
2018-04-05 07:04:53,41.6424,-40.4283,980.0,5.742,35.047,-0.00366104018882,0.000102764,0.032382,2.623607,nan,nan,nan,7.89015509503
2018-04-05 07:04:53,41.6424,-40.4283,984.0,5.759,35.052,-0.00366104018668,0.00010053,0.032382,2.646554,nan,nan,nan,7.91263336706
2018-04-05 07:04:53,41.6424,-40.4283,988.0,5.728,35.048,-0.00366104019235,0.000102764,0.032382,2.638905,nan,nan,nan,7.93026275824
2018-04-05 07:04:53,41.6424,-40.4283,991.9,5.67,35.039,-0.00366104019939,0.0001018704,0.032382,2.631256,nan,nan,nan,7.95056709798
