datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 07:01:28,41.7566,-39.556,904.0,5.838,35.032,-0.00366104017067,0.0001003066,0.034181,2.623607,nan,nan,nan,7.800748265
2018-04-08 07:01:28,41.7566,-39.556,908.0,5.895,35.047,-0.00366104016163,0.0001014236,0.030583,2.631256,nan,nan,nan,7.8171201989
2018-04-08 07:01:28,41.7566,-39.556,912.0,5.898,35.054,-0.00366104016195,0.00010053,0.030583,2.623607,nan,nan,nan,7.85085712618
2018-04-08 07:01:28,41.7566,-39.556,916.0,5.821,35.054,-0.0036610401747,9.89662e-05,0.032382,2.623607,nan,nan,nan,7.87900034991
2018-04-08 07:01:28,41.7566,-39.556,920.0,5.79,35.052,-0.00366104017937,0.0001058916,0.028784,2.623607,nan,nan,nan,7.8822950947
2018-04-08 07:01:28,41.7566,-39.556,924.0,5.787,35.052,-0.00366104017997,0.0001014236,0.034181,2.615958,nan,nan,nan,7.8913732245
2018-04-08 07:01:28,41.7566,-39.556,928.0,5.783,35.052,-0.00366104018079,9.89662e-05,0.030583,2.608309,nan,nan,nan,7.91600169301
2018-04-08 07:01:28,41.7566,-39.556,932.0,5.774,35.053,-0.00366104018261,9.96364e-05,0.030583,2.608309,nan,nan,nan,7.95480534719
2018-04-08 07:01:28,41.7566,-39.556,936.0,5.72,35.052,-0.00366104019144,0.0001009768,0.032382,2.615958,nan,nan,nan,7.98594438971
2018-04-08 07:01:28,41.7566,-39.556,940.0,5.699,35.051,-0.00366104019468,0.0001000832,0.030583,2.615958,nan,nan,nan,7.99655909612
2018-04-08 07:01:28,41.7566,-39.556,944.0,5.678,35.053,-0.00366104019785,9.9413e-05,0.030583,2.608309,nan,nan,nan,8.01085716805
2018-04-08 07:01:28,41.7566,-39.556,948.0,5.676,35.056,-0.0036610401981,9.87428e-05,0.030583,2.60066,nan,nan,nan,8.01508291088
2018-04-08 07:01:28,41.7566,-39.556,952.0,5.685,35.06,-0.0036610401966,9.96364e-05,0.030583,2.608309,nan,nan,nan,8.0163911571
2018-04-08 07:01:28,41.7566,-39.556,956.0,5.698,35.066,-0.00366104019413,0.00010053,0.028784,2.608309,nan,nan,nan,8.01942839044
2018-04-08 07:01:28,41.7566,-39.556,960.0,5.735,35.079,-0.00366104018816,9.87428e-05,0.025186,2.593011,nan,nan,nan,8.02536011601
2018-04-08 07:01:28,41.7566,-39.556,964.0,5.762,35.09,-0.00366104018404,0.0001007534,0.030583,2.593011,nan,nan,nan,8.03246125186
2018-04-08 07:01:28,41.7566,-39.556,968.0,5.764,35.094,-0.00366104018379,9.8296e-05,0.030583,2.60066,nan,nan,nan,8.04394960291
2018-04-08 07:01:28,41.7566,-39.556,972.0,5.758,35.095,-0.00366104018477,9.8296e-05,0.025186,2.615958,nan,nan,nan,8.04713593923
2018-04-08 07:01:28,41.7566,-39.556,976.1,5.758,35.096,-0.00366104018489,9.9413e-05,0.026985,2.60066,nan,nan,nan,8.05226649013
2018-04-08 07:01:28,41.7566,-39.556,980.6,5.743,35.095,-0.00366104018725,0.0001014236,0.030583,2.623607,nan,nan,nan,8.05640894648
