time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 12:21:30.712, 93317665, [1.01936709 0.99725107 0.98356928 0.98612873 0.96446457 0.95932792 0.94138287 0.9395144  0.9327997  0.92116895 0.90439367 0.90139712 0.89217581 0.8850028  0.87527681 0.86706371 0.86307388 0.85021974 0.84913697 0.83961338 0.83200931 0.82992575 0.82172687 0.81323766 0.81065261 0.80446097 0.800342   0.79525436 0.78831475 0.78336662 0.77755656 0.77041337 0.76644658 0.76052679 0.75486417 0.7508142  0.74589228 0.74140146 0.73748136 0.7327076  0.72849482 0.72406165 0.72010276 0.71401451 0.70968792 0.69815892 0.69430087 0.69023797 0.68581526 0.68214668 0.67768488 0.67444317 0.67101547 0.66830624 0.66443448 0.66117182 0.65782576 0.65348432 0.64975227 0.6456222  0.64068733 0.63746009 0.63246441 0.62903038 0.62387678 0.61963462 0.61738677 0.61435612 0.6124951  0.61149832 0.60752217 0.60365141 0.59996245 0.59192595 0.58898594 0.58152025 0.57590775 0.57069358 0.56168276 0.55401934 0.54874909 0.53475086 0.53048525 0.52448189 0.52048071 0.5238364 ], [ 0.18703895  0.17940832  0.17193114  0.17050146  0.1658475   0.15999516  0.14940532  0.152032    0.14487468  0.13773607  0.12958084  0.12560882  0.11874823  0.11556565  0.10920207  0.10400082  0.09803258  0.09304058  0.08837557  0.08193517  0.07776954  0.07176635  0.06695073  0.05921832  0.05451391  0.04923964  0.04339953  0.03863968  0.03348511  0.02909481  0.02495489  0.02141208  0.01815625  0.01451925  0.01195574  0.00983199  0.00763405  0.00457233  0.00244006  0.00086772 -0.00066828 -0.00181856 -0.0030325  -0.00440268 -0.00588249 -0.00376707 -0.00564936 -0.00712762 -0.00890889 -0.01074615 -0.01230929 -0.01340772 -0.01418831 -0.01468688 -0.01506771 -0.01595095 -0.01678695 -0.01741656 -0.01851768 -0.01895262 -0.02009104 -0.02038875 -0.02114983 -0.02125494 -0.02115044 -0.02111418 -0.02116331 -0.02252566 -0.02457372 -0.02813332 -0.03161066 -0.03566051 -0.03818727 -0.04145008 -0.04518393 -0.04939253 -0.05417582 -0.05912713 -0.06353866 -0.06940891 -0.07431962 -0.08131962 -0.08551971 -0.08401568 -0.08252973 -0.07591953], 21.34, 23.90, False
2023/06/12 12:21:30.968, 93317915, [1.02247621 1.00180586 0.98844317 0.97903331 0.96267254 0.96369115 0.9518725  0.93681547 0.93238272 0.92042837 0.90405972 0.89857291 0.88689243 0.87839468 0.8733968  0.86349351 0.85688991 0.84926655 0.84390312 0.84027203 0.83031774 0.82801685 0.81936826 0.81276554 0.80882559 0.80196279 0.79478577 0.79068053 0.78447256 0.77736954 0.77283468 0.76606492 0.76153766 0.75566626 0.75035154 0.74518892 0.73985335 0.73662791 0.7307233  0.72603273 0.72107    0.71584412 0.71207091 0.70554716 0.7012118  0.6952972  0.69024547 0.68494543 0.67929537 0.67462772 0.66978569 0.66580034 0.6623006  0.65955752 0.6566333  0.6536626  0.65027649 0.64658729 0.6434451  0.64030344 0.63559361 0.63230995 0.62713768 0.62418774 0.6189384  0.61585536 0.61266356 0.6102141  0.60805808 0.60655787 0.60364363 0.59983964 0.59469249 0.58842183 0.58294699 0.57749995 0.57160302 0.56627109 0.55959065 0.55203248 0.54663777 0.5362245  0.52964187 0.52260426 0.52147624 0.52143872], [ 1.82135401e-01  1.75852426e-01  1.73782141e-01  1.67855677e-01  1.60237465e-01  1.62483222e-01  1.54602021e-01  1.51310155e-01  1.45211450e-01  1.39249986e-01  1.32777264e-01  1.25859176e-01  1.18977796e-01  1.14421240e-01  1.07908938e-01  1.01369755e-01  9.61530679e-02  9.11590017e-02  8.58109121e-02  8.10507000e-02  7.48267268e-02  7.07375005e-02  6.49630452e-02  5.95769984e-02  5.35631880e-02  4.71350473e-02  4.19137474e-02  3.67265961e-02  3.16144113e-02  2.77904561e-02  2.37406050e-02  2.02715902e-02  1.65370299e-02  1.37795632e-02  1.13432989e-02  8.68146830e-03  5.77246733e-03  3.78946887e-03  1.94393579e-03 -7.34457575e-06 -1.74913727e-03 -3.25653933e-03 -3.99946535e-03 -5.24838610e-03 -6.92006976e-03 -4.50795333e-03 -5.87488416e-03 -7.44925395e-03 -9.18269445e-03 -1.15374132e-02 -1.29795432e-02 -1.37613719e-02 -1.47981873e-02 -1.55087604e-02 -1.57032164e-02 -1.64537350e-02 -1.71595495e-02 -1.76096948e-02 -1.84003930e-02 -1.98988079e-02 -2.04568679e-02 -2.09409922e-02 -2.13908785e-02 -2.17354959e-02 -2.09997732e-02 -2.07697752e-02 -2.07398545e-02 -2.23696701e-02 -2.49835862e-02 -2.79528876e-02 -3.15942703e-02 -3.54805769e-02 -3.80993812e-02 -4.16059611e-02 -4.51805297e-02 -4.84623167e-02 -5.35850018e-02 -5.82736520e-02 -6.38874554e-02 -6.82515592e-02 -7.46227997e-02 -8.13208008e-02 -8.50866742e-02 -8.40796093e-02 -8.29781125e-02 -7.46435721e-02], 21.33, 23.89, False
2023/06/12 12:21:31.224, 93318164, [1.00465855 0.99170836 0.96756807 0.96333922 0.95505349 0.95038394 0.94492987 0.92793151 0.91922382 0.91687123 0.9056876  0.895757   0.88615588 0.87953314 0.87547689 0.86406541 0.85671514 0.85384733 0.84579203 0.83722915 0.83261628 0.82566895 0.81752791 0.81135452 0.80700279 0.79850124 0.79448668 0.79012014 0.78129404 0.77587337 0.77171603 0.76472928 0.76153766 0.75602014 0.75073689 0.74514195 0.73956168 0.73642384 0.73069432 0.72536346 0.72162626 0.7156687  0.71252187 0.70607358 0.70134664 0.69442613 0.69042109 0.6844884  0.67977063 0.6754815  0.67035386 0.66636011 0.66263583 0.65892706 0.65633693 0.65250114 0.64898683 0.64588096 0.64149544 0.63858262 0.63364826 0.63021578 0.62580305 0.62293707 0.61755464 0.61465483 0.6128183  0.61074827 0.60906142 0.60734332 0.60290559 0.60022907 0.59462672 0.58772756 0.5842241  0.57710589 0.57278877 0.56850511 0.55746016 0.55160891 0.54712374 0.5328372  0.52811132 0.52091561 0.51657397 0.52129472], [ 0.1821354   0.17718769  0.1756163   0.17162393  0.164043    0.16248322  0.15419593  0.15433186  0.14758123  0.14105708  0.13091219  0.12794444  0.12210565  0.1155705   0.11004564  0.10453894  0.10079555  0.09492844  0.08938777  0.08375133  0.07764297  0.07231805  0.06695371  0.0619211   0.05547212  0.0503527   0.04460683  0.03951405  0.03552878  0.02948675  0.0256189   0.02220899  0.01875354  0.01576472  0.01309645  0.01030954  0.00754439  0.00504086  0.00267037  0.00132554 -0.00068575 -0.00226062 -0.00314882 -0.00472186 -0.00584537 -0.00304329 -0.00424152 -0.00596369 -0.00809306 -0.00986358 -0.01215818 -0.01272769 -0.01364886 -0.01397223 -0.01444744 -0.01507406 -0.01591044 -0.01640686 -0.01754128 -0.01845422 -0.01923231 -0.02028352 -0.02048343 -0.02048163 -0.02048474 -0.02019282 -0.02027086 -0.02202476 -0.02382919 -0.02703001 -0.03065003 -0.03446721 -0.03687239 -0.04094551 -0.04458904 -0.04797352 -0.05283192 -0.05793885 -0.06333037 -0.06854005 -0.07537654 -0.08056991 -0.08381343 -0.08407961 -0.08146459 -0.07521131], 21.33, 23.90, False
2023/06/12 12:21:31.464, 93318414, [1.00253435 0.97151443 0.98930702 0.96843361 0.95750943 0.94943196 0.93942725 0.92793525 0.9156842  0.90257813 0.90536727 0.88703512 0.87885889 0.87474821 0.86674709 0.85880619 0.85278461 0.84345175 0.83782029 0.83008204 0.8270768  0.82008601 0.8116057  0.80646634 0.80189031 0.79593578 0.7920165  0.78471144 0.77759205 0.77388297 0.7692481  0.7613895  0.75837434 0.75252142 0.747219   0.74456315 0.73762904 0.73466298 0.72927701 0.72497582 0.72023075 0.71629554 0.71354687 0.70695453 0.70341676 0.69621992 0.69161821 0.68637525 0.68134186 0.67639599 0.67144081 0.66756569 0.66477613 0.66167417 0.65829621 0.65434553 0.65074655 0.64723421 0.64383553 0.64019638 0.63508687 0.63138696 0.62721028 0.62326469 0.61957197 0.61678181 0.61480499 0.6130729  0.61065332 0.61021367 0.60617242 0.60231527 0.59759579 0.59081353 0.58701084 0.580935   0.57475221 0.57036658 0.56205992 0.55327802 0.54845342 0.53778922 0.52895421 0.52448123 0.52339264 0.52258135], [ 0.18634549  0.18074315  0.16703355  0.1748301   0.16684427  0.15909765  0.15678765  0.15396481  0.14691839  0.13894711  0.12958349  0.12842811  0.1187501   0.11326874  0.11042928  0.10136846  0.09631904  0.09304166  0.08709297  0.08156097  0.07704309  0.07152561  0.06601309  0.05971577  0.05494226  0.04884421  0.04340124  0.03829196  0.03323684  0.02847731  0.02453896  0.02159831  0.01803683  0.01504123  0.01212694  0.00976296  0.00693196  0.0045423   0.00244813  0.00075772 -0.00064706 -0.00217398 -0.00328933 -0.0050072  -0.00612927 -0.00279039 -0.00460727 -0.00625264 -0.00848662 -0.0101669  -0.01226743 -0.01279456 -0.01345135 -0.01434659 -0.01467867 -0.01557231 -0.01640752 -0.01724519 -0.01825479 -0.01909168 -0.01977929 -0.02057539 -0.0213842  -0.02120001 -0.02045917 -0.02055443 -0.02074186 -0.0219353  -0.02457236 -0.02771041 -0.03175254 -0.03485962 -0.03777299 -0.04138632 -0.04494976 -0.04864904 -0.05309743 -0.05827884 -0.06379137 -0.06825368 -0.0739415  -0.08018636 -0.08465979 -0.08457351 -0.08086027 -0.07628228], 21.34, 23.90, False
2023/06/12 12:21:31.720, 93318665, [1.03195635 1.01002064 1.0004858  0.98612303 0.96759684 0.97324549 0.95436983 0.95110528 0.93197059 0.93006282 0.91012102 0.90055419 0.88966169 0.8818136  0.87860228 0.86650186 0.86032252 0.85116509 0.84637423 0.83749279 0.83285398 0.82824397 0.81916606 0.81342453 0.81082399 0.80292858 0.79883857 0.79384583 0.78725254 0.78292726 0.77844004 0.77124942 0.76755636 0.76177765 0.75686238 0.75166655 0.74665723 0.74316403 0.738066   0.73399276 0.72896028 0.72419877 0.72099343 0.71424681 0.70956266 0.69834368 0.69322346 0.68846115 0.68409055 0.67923491 0.67472788 0.67069605 0.66782007 0.6645761  0.6613256  0.65725559 0.6538898  0.65027826 0.64676621 0.64365737 0.63965281 0.63612737 0.63161377 0.62796759 0.62336585 0.62038605 0.61790267 0.61625308 0.6146935  0.61307771 0.60960957 0.60649352 0.60183011 0.59537345 0.59093679 0.58515562 0.57878858 0.57448734 0.56592413 0.55799224 0.55409059 0.54308419 0.53286052 0.52840314 0.52587488 0.52534755], [ 0.17087824  0.18008198  0.16947788  0.16407856  0.16535433  0.16203092  0.1563838   0.15167196  0.14691957  0.14105472  0.12904237  0.12750872  0.12061208  0.1153597   0.10920354  0.10382331  0.09838922  0.09414158  0.08823025  0.08374974  0.0777249   0.07237984  0.06617507  0.06088882  0.05549422  0.05024097  0.04461253  0.03968627  0.03487205  0.03032419  0.02612563  0.02322279  0.02002062  0.01666639  0.01393421  0.01143378  0.00907131  0.00683949  0.00403333  0.00241369  0.0002746  -0.00128375 -0.00226674 -0.00337372 -0.00448929 -0.00340479 -0.00469612 -0.00686952 -0.00885142 -0.01060674 -0.0121594  -0.01272873 -0.01359814 -0.01410329 -0.01470718 -0.01524415 -0.01608071 -0.01670794 -0.01784494 -0.01858756 -0.01945181 -0.02019078 -0.02072034 -0.02051871 -0.02029294 -0.01982527 -0.01997957 -0.02136635 -0.02387242 -0.02731841 -0.03090863 -0.03437246 -0.03751749 -0.04097942 -0.04422568 -0.04803149 -0.05330022 -0.05742786 -0.06338978 -0.06800277 -0.07365736 -0.0809417  -0.08375691 -0.08450392 -0.08197101 -0.07480582], 21.33, 23.90, False
2023/06/12 12:21:31.976, 93318915, [1.02143775 1.01095918 0.98443716 0.97703006 0.96267254 0.95654056 0.94546081 0.93506372 0.92162694 0.9090231  0.9066224  0.89633003 0.88464445 0.87474438 0.87110853 0.85935765 0.85243019 0.84627526 0.84114741 0.8352419  0.82923559 0.82622796 0.81568821 0.81012953 0.80570148 0.79978909 0.79561169 0.78962628 0.78341298 0.7775599  0.77284035 0.76445078 0.76080078 0.75457172 0.7496891  0.74437367 0.74105617 0.73662791 0.73197585 0.72711738 0.7217158  0.71756082 0.71411974 0.70728225 0.70240376 0.69633783 0.6918504  0.68708886 0.68131441 0.67639596 0.6707366  0.66662798 0.66356158 0.65966502 0.65678603 0.65342751 0.64939673 0.64598711 0.6424284  0.6388361  0.6342887  0.6303033  0.62550251 0.62189638 0.61770042 0.61435476 0.6121476  0.61037433 0.60817048 0.60766593 0.60306175 0.59978264 0.59507879 0.58928394 0.58583264 0.57962972 0.57419737 0.56911149 0.5599268  0.55203248 0.54517208 0.53387832 0.52586314 0.51851846 0.51813586 0.52143872], [ 0.17088364  0.18008747  0.17439474  0.17106982  0.16535751  0.15910304  0.15719521  0.15131015  0.14554198  0.13895066  0.13118269  0.12653524  0.12083842  0.11577925  0.11043074  0.10364528  0.09872569  0.09272824  0.08823145  0.08310172  0.07785476  0.07207586  0.06695371  0.06135233  0.0561479   0.04965452  0.04461424  0.03960083  0.03454538  0.03008627  0.02611289  0.02255908  0.0188531   0.01596612  0.0130447   0.01082693  0.00833971  0.00608567  0.00411631  0.00228131  0.0002352  -0.0013358  -0.00211084 -0.00384394 -0.00494983 -0.00380083 -0.00542181 -0.00729311 -0.00912727 -0.01124938 -0.01275026 -0.0135356  -0.01448399 -0.01502841 -0.01535494 -0.01619561 -0.01698113 -0.01773943 -0.01849037 -0.01937035 -0.0202887  -0.02094099 -0.02120753 -0.02126074 -0.02124812 -0.02117668 -0.02084727 -0.02220724 -0.02470858 -0.02783067 -0.03062261 -0.03452613 -0.03701818 -0.04075869 -0.04456408 -0.04790798 -0.05390912 -0.05770892 -0.06404342 -0.06907857 -0.07398606 -0.08170163 -0.08511542 -0.08506157 -0.08196903 -0.07591462], 21.33, 23.90, False
2023/06/12 12:21:32.216, 93319164, [1.00145998 0.98977649 0.97468153 0.9676557  0.95505764 0.94422984 0.93089375 0.94091307 0.91172501 0.91650617 0.90028889 0.8929456  0.87812776 0.87773103 0.86841452 0.85693093 0.85243228 0.84250282 0.84013925 0.82928767 0.82249283 0.82019753 0.80915041 0.80496091 0.80032609 0.79585307 0.79051098 0.78829332 0.7795746  0.77731201 0.77130229 0.76489396 0.76174777 0.75632296 0.74964021 0.74536769 0.73973053 0.73613413 0.73139171 0.72580565 0.72107073 0.71506714 0.71193727 0.70538345 0.70108875 0.69141497 0.68604745 0.6810053  0.67581665 0.67189519 0.66700915 0.66261179 0.6595722  0.65685977 0.65406536 0.64992165 0.64576456 0.64221732 0.63876775 0.63503224 0.63083752 0.62719245 0.62317772 0.61908981 0.61459074 0.61145458 0.60905433 0.607758   0.60686103 0.60676164 0.60567458 0.60379252 0.59803866 0.59217582 0.58860339 0.58091392 0.57677767 0.5697652  0.55958309 0.5535945  0.54602683 0.53509557 0.52904855 0.52141974 0.51891738 0.52217914], [ 1.77219020e-01  1.75177015e-01  1.70711085e-01  1.68407056e-01  1.63541440e-01  1.62479630e-01  1.55005523e-01  1.49741927e-01  1.40081966e-01  1.35630988e-01  1.31450328e-01  1.26345088e-01  1.17708694e-01  1.15777307e-01  1.08748387e-01  1.01727448e-01  9.82021950e-02  9.19435481e-02  8.78090654e-02  8.24850474e-02  7.64917449e-02  7.07944512e-02  6.52366135e-02  5.90797117e-02  5.42912119e-02  4.83238515e-02  4.21850775e-02  3.83794654e-02  3.29192375e-02  2.79489499e-02  2.39694090e-02  2.07496725e-02  1.76549411e-02  1.39589896e-02  1.16431753e-02  8.89708210e-03  6.35106326e-03  4.42829723e-03  2.00715009e-03  4.71929049e-05 -1.69591306e-03 -3.40011526e-03 -4.08790383e-03 -5.62103357e-03 -6.74159835e-03 -3.67265173e-03 -5.74932671e-03 -7.38166804e-03 -9.21349098e-03 -1.07705920e-02 -1.26441350e-02 -1.34312713e-02 -1.42503734e-02 -1.47472067e-02 -1.55645860e-02 -1.60580174e-02 -1.70222211e-02 -1.78213950e-02 -1.83117195e-02 -1.95450146e-02 -2.03319553e-02 -2.09504515e-02 -2.11128348e-02 -2.12171767e-02 -2.10471864e-02 -2.10740013e-02 -2.10634301e-02 -2.25335220e-02 -2.53765252e-02 -2.80763995e-02 -3.15516452e-02 -3.51317208e-02 -3.83312419e-02 -4.17619637e-02 -4.54585586e-02 -4.88957639e-02 -5.33002194e-02 -5.83930761e-02 -6.38976796e-02 -6.94452037e-02 -7.48839755e-02 -8.13278836e-02 -8.55030533e-02 -8.55543820e-02 -8.29800938e-02 -7.57133150e-02], 21.33, 23.90, False
2023/06/12 12:21:32.472, 93319414, [0.99729457 0.99436419 0.97468225 0.97396351 0.96200632 0.9485722  0.93533143 0.93635127 0.92716805 0.92221629 0.91012569 0.90225039 0.8896664  0.8854705  0.87444482 0.8649944  0.86135751 0.85274492 0.84637712 0.8401455  0.83454448 0.82992575 0.82111333 0.81474473 0.81100006 0.80204526 0.79771376 0.79236939 0.78367537 0.78186778 0.77549144 0.76840398 0.76602649 0.75897304 0.75357813 0.74919226 0.74331717 0.73956271 0.73427649 0.72864629 0.72563512 0.71966923 0.71689074 0.71079798 0.70612885 0.69367428 0.68954336 0.68429023 0.67898819 0.67441214 0.66889634 0.66481483 0.6611114  0.65781274 0.65464412 0.65155262 0.64793245 0.64369822 0.6402801  0.63700053 0.63271152 0.63014549 0.62506469 0.62173141 0.61694783 0.61352938 0.6120963  0.61064193 0.60792267 0.6081369  0.6043834  0.60036758 0.59543756 0.58881156 0.58508618 0.57800082 0.57332805 0.56751353 0.55996107 0.55325183 0.54880194 0.53631408 0.53036028 0.52260592 0.52147711 0.52206727], [ 0.18071026  0.17093374  0.18174748  0.17105654  0.16253761  0.15661344  0.15638065  0.14780866  0.14691601  0.1404539   0.13144635  0.12677348  0.12001545  0.11462547  0.10836112  0.10230514  0.09905715  0.09366887  0.08667091  0.08207211  0.07610319  0.071524    0.06427736  0.05968029  0.05408708  0.04835035  0.04321062  0.03863968  0.03372978  0.02878549  0.02460018  0.02133848  0.01789424  0.0157386   0.01225666  0.00947548  0.00732852  0.00413663  0.00219434  0.00062344 -0.00123722 -0.00256564 -0.00354507 -0.00498793 -0.00611661 -0.00385081 -0.00571909 -0.00730913 -0.00936879 -0.01110203 -0.01256469 -0.01348551 -0.01416036 -0.01485033 -0.01543698 -0.01622878 -0.01684546 -0.01760419 -0.01861604 -0.01931581 -0.02051008 -0.02098681 -0.02157741 -0.02155045 -0.02081007 -0.02050842 -0.02095803 -0.02263729 -0.02470111 -0.02813332 -0.03138283 -0.03522937 -0.03824808 -0.04189119 -0.0452278  -0.04908564 -0.05277453 -0.05833593 -0.06363666 -0.06763977 -0.07424956 -0.0794423  -0.08297325 -0.08450681 -0.08030627 -0.07287757], 21.34, 23.89, False
2023/06/12 12:21:32.712, 93319665, [1.01305296 0.99436419 0.99245438 0.97904281 0.96200632 0.95534613 0.94689504 0.93776084 0.92486713 0.91043645 0.90821593 0.89659809 0.88136752 0.8804431  0.87090725 0.86162117 0.85689512 0.84611922 0.84187744 0.83590819 0.82826947 0.82645699 0.8169189  0.81323966 0.80726615 0.80244778 0.79786496 0.79222726 0.78652514 0.78199397 0.77619685 0.77175655 0.76586416 0.76162438 0.75638789 0.75062756 0.7463994  0.74226173 0.73727556 0.73360673 0.72986777 0.72549382 0.72256083 0.71667864 0.7112322  0.69944823 0.69573385 0.69049413 0.68561499 0.68109215 0.67660759 0.67261218 0.66949544 0.66654106 0.66283784 0.65927795 0.65519597 0.6522121  0.64910117 0.64575369 0.64132933 0.63868049 0.63362014 0.63014156 0.62555705 0.62116265 0.6192209  0.61657582 0.61411527 0.61425206 0.60912877 0.60548819 0.60252159 0.59560329 0.5929581  0.58746702 0.58012498 0.57633296 0.56701948 0.5597482  0.55663189 0.54257304 0.53514564 0.53113358 0.52773689 0.52815261], [ 0.17507249  0.1765071   0.17070284  0.16728473  0.16634468  0.16202553  0.15200188  0.14780866  0.14553604  0.13683563  0.12985177  0.12609744  0.11979084  0.11483444  0.10667974  0.10172616  0.09527491  0.09241239  0.08667091  0.08025984  0.07490595  0.0698177   0.06461883  0.05935922  0.05363712  0.04774789  0.04265789  0.03785554  0.0327463   0.02848599  0.02475341  0.02098833  0.017533    0.01454309  0.01225666  0.00944048  0.00699172  0.00428186  0.00211245  0.00024581 -0.00105428 -0.00301038 -0.00349346 -0.0050523  -0.00617855 -0.00382567 -0.00526598 -0.00719659 -0.00916008 -0.0109514  -0.01236299 -0.01328731 -0.01429164 -0.01465842 -0.0155162  -0.01626853 -0.01675624 -0.0179531  -0.01892679 -0.01958818 -0.02064433 -0.02117464 -0.02204869 -0.02159526 -0.02110442 -0.02132229 -0.02121225 -0.02291137 -0.02479592 -0.02794386 -0.03125425 -0.03486083 -0.03833301 -0.04135789 -0.04499502 -0.04926722 -0.05344498 -0.05810941 -0.06384168 -0.06952417 -0.07497969 -0.08133041 -0.08509055 -0.08499788 -0.08207658 -0.07635194], 21.34, 23.90, False
2023/06/12 12:21:32.968, 93319915, [0.99730374 0.99076329 0.97956399 0.96335444 0.96447079 0.94857737 0.94689922 0.93682544 0.93197513 0.91614729 0.90980697 0.89915406 0.88387928 0.88158637 0.87216114 0.86162373 0.85689825 0.84785829 0.84231313 0.83869173 0.83153248 0.82892057 0.81947905 0.81333442 0.80969928 0.80357739 0.79801489 0.79187689 0.78473741 0.78180554 0.77507857 0.7692475  0.76290629 0.75837027 0.75339059 0.74851877 0.74272183 0.73878947 0.73365099 0.72943759 0.72595968 0.72068624 0.71723329 0.70997754 0.70432966 0.69385535 0.68910602 0.68417687 0.67865358 0.67408441 0.66976105 0.66546029 0.66258992 0.65948988 0.65693131 0.65413417 0.65005563 0.64705944 0.64324646 0.63962612 0.63528376 0.63239998 0.62783075 0.6239745  0.61894015 0.61533059 0.61204479 0.61000131 0.60714246 0.60609635 0.60290813 0.59878175 0.59487253 0.58817163 0.58460521 0.57886852 0.57305918 0.56816787 0.5602817  0.55163784 0.5482959  0.536052   0.5290486  0.52328828 0.52239665 0.52295254], [ 0.18211383  0.17516055  0.1700786   0.17049349  0.16253285  0.16043941  0.1571868   0.1497336   0.14382345  0.13713249  0.13171247  0.12352202  0.1185204   0.11462255  0.107712    0.10248295  0.09734094  0.09288148  0.08637435  0.08053176  0.07524477  0.07121617  0.0650056   0.059357    0.05308409  0.04744463  0.04246648  0.03837551  0.03307242  0.02863397  0.0240282   0.02106015  0.01724822  0.01442922  0.01171861  0.00876816  0.00692955  0.0037553   0.00211099  0.0006998  -0.0013474  -0.00258538 -0.0032246  -0.00486085 -0.00619377 -0.00386151 -0.00549211 -0.00775993 -0.00905123 -0.01099478 -0.01309341 -0.01382076 -0.01468697 -0.01523079 -0.01568682 -0.0162209  -0.01683786 -0.0176377  -0.01869124 -0.01917738 -0.02004269 -0.0211171  -0.02101207 -0.02110459 -0.02108826 -0.02060522 -0.0208335  -0.02208122 -0.02463946 -0.02763409 -0.03075667 -0.03519431 -0.03822573 -0.04142235 -0.04524895 -0.04890281 -0.05426008 -0.05816712 -0.06379462 -0.069661   -0.07531177 -0.08133294 -0.08509287 -0.08503503 -0.0825327  -0.07635488], 21.35, 23.90, False
2023/06/12 12:21:33.224, 93320164, [1.01304684 1.00085964 0.97156279 0.96688006 0.95437586 0.94917648 0.94742238 0.92920553 0.91964656 0.91436016 0.90471641 0.89547394 0.88741352 0.87953697 0.87028357 0.86161946 0.85706772 0.84896193 0.83955345 0.83471358 0.82828072 0.82142398 0.81354506 0.80655493 0.80344831 0.79633064 0.79043513 0.78751993 0.77785496 0.77493875 0.76788161 0.7620521  0.7577829  0.75201094 0.74740659 0.74257747 0.73797809 0.734867   0.73022264 0.72547125 0.72041162 0.71664648 0.71309595 0.7080077  0.70325929 0.6979212  0.69351334 0.68843443 0.68323171 0.678226   0.67324471 0.66921185 0.66611441 0.66249739 0.65995936 0.65589517 0.65186188 0.64794102 0.64402602 0.64023438 0.63563338 0.63201616 0.62745715 0.62437394 0.61959413 0.61657954 0.61423731 0.61152324 0.60973471 0.60822785 0.6037159  0.60125586 0.59588026 0.58967402 0.58799831 0.58117506 0.57673203 0.57226921 0.56173226 0.55651091 0.55056422 0.53787717 0.53073528 0.52311837 0.52282571 0.52258135], [ 0.18704434  0.18563612  0.1743865   0.17372609  0.16684427  0.16157981  0.15678765  0.15130599  0.14520789  0.1413518   0.13328917  0.12536667  0.12232677  0.11629935  0.1098515   0.10364399  0.09907861  0.09414105  0.08751403  0.08306508  0.07785337  0.07073508  0.06644957  0.06074679  0.05519102  0.04906437  0.043961    0.03977468  0.03421579  0.02931588  0.02552656  0.02174551  0.01890135  0.01557982  0.01297776  0.00990315  0.00720805  0.0051234   0.0031606   0.00085788 -0.00062691 -0.00197705 -0.00245435 -0.00415856 -0.00574382 -0.00370689 -0.00529688 -0.00725711 -0.00866935 -0.01103295 -0.01238934 -0.01339413 -0.01399251 -0.01489508 -0.01531472 -0.01606888 -0.0162904  -0.0170084  -0.01819719 -0.01943043 -0.02012373 -0.02055881 -0.02122736 -0.02123592 -0.0208364  -0.02063989 -0.02073229 -0.02240262 -0.02501679 -0.02805251 -0.03140905 -0.03544557 -0.03816196 -0.0411047  -0.04496882 -0.04859258 -0.05382834 -0.05855796 -0.06358636 -0.06890738 -0.07431823 -0.0809479  -0.08463094 -0.08503021 -0.08192069 -0.07628228], 21.34, 23.90, False
