time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 19:26:53.405, 56614135, [1.02352377 0.95067685 0.9652377  0.91851318 0.9265137  0.91102971 0.89169511 0.88544226 0.87509741 0.86339162 0.84935527 0.83895011 0.83269515 0.82313162 0.81210706 0.80796025 0.80093488 0.79325113 0.78803266 0.77405754 0.76747978 0.76035945 0.74880455 0.74170937 0.73569251 0.73074601 0.72429226 0.71818475 0.7130917  0.71031929 0.70472136 0.70016784 0.69673423 0.69122109 0.68633532 0.68185659 0.67768859 0.67679254 0.67215248 0.66999003 0.66546382 0.66207473 0.66153708 0.65657031 0.65495409 0.63506927 0.63247496 0.62816044 0.62410862 0.62096888 0.61818629 0.61400774 0.6121203  0.61000455 0.60835485 0.60616807 0.60489599 0.60343365 0.60101065 0.60002316 0.59715135 0.59588696 0.5931974  0.59169493 0.58864052 0.58688028 0.58665631 0.58501518 0.58403416 0.58406012 0.58057536 0.57793144 0.5749905  0.57004255 0.56871082 0.56515189 0.56160322 0.55926635 0.55395356 0.54682819 0.5430107  0.53079932 0.52248086 0.51282583 0.50864238 0.50980366], [ 0.27832833  0.26903884  0.25741843  0.24494691  0.23871879  0.23641408  0.2240761   0.21436751  0.21075828  0.19585157  0.19043769  0.18172938  0.17224742  0.16634967  0.15845449  0.15253608  0.14573479  0.13942279  0.13377056  0.12581963  0.11674178  0.11188108  0.10329557  0.09696724  0.09175128  0.08861052  0.0841221   0.07876848  0.07205038  0.06487995  0.05920838  0.05571003  0.05038307  0.04366527  0.03715636  0.02990615  0.02526217  0.021581    0.01792092  0.01498619  0.01246416  0.00964507  0.00838308  0.0061074   0.00475503  0.00476175  0.00279199 -0.00028728 -0.00244422 -0.00466536 -0.0071255  -0.00833482 -0.00933252 -0.0096348  -0.01016342 -0.01049509 -0.01119893 -0.01211838 -0.01276459 -0.01314616 -0.01361242 -0.01333104 -0.01308647 -0.01230661 -0.01126689 -0.01018753 -0.01036923 -0.01182158 -0.01528552 -0.02027268 -0.02476949 -0.02891898 -0.03258269 -0.03710553 -0.04088719 -0.04449761 -0.04856582 -0.05326236 -0.05863081 -0.06389615 -0.07145011 -0.08198297 -0.09006877 -0.09441933 -0.09557681 -0.08823164], 19.49, 20.74, False
2023/07/05 19:26:53.660, 56614385, [0.96826942 0.94067971 0.94721901 0.92305994 0.89470504 0.89697691 0.87849602 0.88026626 0.8647892  0.84913473 0.85025157 0.83500425 0.82328083 0.81857286 0.81238808 0.80222317 0.79365025 0.78701597 0.77933575 0.77395297 0.76637045 0.76474538 0.75545704 0.75031243 0.74549527 0.74073236 0.73543926 0.73258546 0.72551028 0.72234914 0.71720697 0.71158938 0.70681546 0.70391922 0.6996796  0.69471566 0.6916028  0.68989331 0.68628189 0.68427465 0.68028888 0.67589326 0.67485335 0.66812086 0.66460022 0.67197073 0.66723066 0.66387558 0.65927881 0.65507609 0.65054973 0.64738681 0.64603521 0.64352806 0.64203834 0.64033376 0.63761903 0.63604914 0.63405849 0.63218065 0.63043352 0.62853596 0.62503935 0.62229155 0.61843611 0.61664006 0.61447737 0.61264991 0.61171308 0.61089262 0.6100989  0.60830679 0.60598921 0.60215413 0.59973541 0.59627339 0.5941512  0.58949946 0.58401905 0.5764179  0.57326846 0.56258376 0.55130144 0.54756119 0.54139862 0.54281185], [ 0.25901616  0.26976132  0.24728124  0.2449446   0.23407157  0.22713549  0.22181968  0.21476936  0.20660649  0.19651     0.19073153  0.17759208  0.17298138  0.16680346  0.15594398  0.14990945  0.14292903  0.1358358   0.12844707  0.12263393  0.11356947  0.10792261  0.10081167  0.09295041  0.0859246   0.07894289  0.07290784  0.06581573  0.05970172  0.05391306  0.04855073  0.04349097  0.03786183  0.03378317  0.03034517  0.02644971  0.02286852  0.01878356  0.01590397  0.01328017  0.01070575  0.00798117  0.00657636  0.00455321  0.00340701  0.00726325  0.00552627  0.00318294  0.00034614 -0.00194493 -0.00464038 -0.00628239 -0.00717435 -0.00787232 -0.00865783 -0.00922638 -0.00969493 -0.01016476 -0.01102089 -0.01181046 -0.01227481 -0.0123615  -0.01264198 -0.01174846 -0.01049371 -0.00997191 -0.00977217 -0.01159042 -0.01497794 -0.01856986 -0.02323084 -0.027287   -0.03130055 -0.03541901 -0.03893892 -0.04284541 -0.04751651 -0.05203619 -0.05700795 -0.062666   -0.07004007 -0.0808163  -0.08875661 -0.09340958 -0.09448725 -0.0874439 ], 19.49, 20.74, False
2023/07/05 19:26:53.901, 56614636, [0.95924811 0.94213668 0.92366438 0.91934952 0.88722504 0.88034636 0.86939884 0.85203132 0.85193878 0.83648975 0.82762087 0.82201894 0.80331593 0.79850807 0.79137917 0.78619928 0.77935486 0.76900777 0.763922   0.75446751 0.74784789 0.74648258 0.73485341 0.72984935 0.72234455 0.7169206  0.71049914 0.70468632 0.69996074 0.6956859  0.69298679 0.68781524 0.68347945 0.67925463 0.67534464 0.67102821 0.66512105 0.66455511 0.66015799 0.65734042 0.65448253 0.65177995 0.65157921 0.64644059 0.64316518 0.62527816 0.62136645 0.61614919 0.61152421 0.60785657 0.60439496 0.60144656 0.60067533 0.5999204  0.59896376 0.59730375 0.59652656 0.59619504 0.59478286 0.59404807 0.59177041 0.59072628 0.58805089 0.58587065 0.58203675 0.58101092 0.57963553 0.57843903 0.57828173 0.57595475 0.57472324 0.57199492 0.56974294 0.56434419 0.56388912 0.56067041 0.55642343 0.55590537 0.55089082 0.54173744 0.54029143 0.53173026 0.51801622 0.51227316 0.51108326 0.51020383], [ 2.71881914e-01  2.69038841e-01  2.61476832e-01  2.61926254e-01  2.45245683e-01  2.42610830e-01  2.32639668e-01  2.26191346e-01  2.16993665e-01  2.07085767e-01  1.98353787e-01  1.90013813e-01  1.82804811e-01  1.71623408e-01  1.64529087e-01  1.56338490e-01  1.51465327e-01  1.45505045e-01  1.38136927e-01  1.29590662e-01  1.23230539e-01  1.15103444e-01  1.08197715e-01  1.00070124e-01  9.21133833e-02  8.55059890e-02  7.85784572e-02  7.31029555e-02  6.65886131e-02  6.03541847e-02  5.41837382e-02  4.91481400e-02  4.45127602e-02  3.95124331e-02  3.55953529e-02  3.15689377e-02  2.82131085e-02  2.42270671e-02  2.05325529e-02  1.76553615e-02  1.51707307e-02  1.24241840e-02  1.09133169e-02  9.31782202e-03  7.37002643e-03  5.20522442e-03  3.48739443e-03  1.38812136e-03 -2.43409163e-04 -2.24825611e-03 -4.05711648e-03 -4.82834164e-03 -5.34436439e-03 -5.40098378e-03 -5.18361942e-03 -5.43689370e-03 -5.63339072e-03 -5.80730633e-03 -6.55472708e-03 -6.92739871e-03 -7.35316329e-03 -7.50522549e-03 -7.42949427e-03 -6.55211796e-03 -5.12269843e-03 -4.35364994e-03 -4.63398537e-03 -6.88633127e-03 -1.03799430e-02 -1.40051516e-02 -1.85821755e-02 -2.25448448e-02 -2.62214086e-02 -3.01565099e-02 -3.40392242e-02 -3.76888526e-02 -4.20523535e-02 -4.59491441e-02 -5.22340519e-02 -5.71562087e-02 -6.59954079e-02 -7.50025508e-02 -8.33984110e-02 -8.84206845e-02 -8.87753458e-02 -8.16956910e-02], 19.49, 20.74, False
2023/07/05 19:26:54.156, 56614886, [0.99367502 0.94213578 0.92531018 0.92192782 0.89995784 0.9015667  0.88179227 0.87734975 0.86420073 0.84840929 0.84464321 0.83263893 0.81232406 0.8118325  0.79832831 0.79051407 0.78661197 0.77615385 0.77017746 0.7592667  0.75742064 0.75239012 0.74248581 0.73756726 0.73077206 0.7258417  0.71973991 0.71272739 0.70730037 0.70214917 0.69576459 0.69152125 0.68622187 0.68219333 0.67700026 0.67178136 0.66814214 0.66579541 0.66010743 0.65801214 0.65432989 0.64984325 0.64959782 0.64307189 0.640826   0.63268081 0.62950406 0.62516449 0.62135131 0.61819615 0.61468185 0.61274856 0.61159895 0.61028449 0.60933779 0.60790132 0.60534325 0.60328127 0.59948177 0.5971188  0.5959386  0.59502605 0.59231593 0.5909723  0.58749436 0.58589098 0.58458427 0.58133959 0.58172993 0.57903233 0.57561807 0.57405292 0.57041033 0.56514402 0.56486481 0.55955096 0.5570167  0.55389263 0.54674432 0.54296107 0.53688055 0.52865096 0.51849457 0.50661852 0.50734645 0.50425356], [ 2.59016162e-01  2.56574975e-01  2.46590194e-01  2.45563995e-01  2.26440173e-01  2.26130092e-01  2.24968049e-01  2.14366552e-01  2.04532339e-01  1.98324466e-01  1.88854917e-01  1.80348803e-01  1.74207808e-01  1.65249693e-01  1.58105658e-01  1.48840073e-01  1.43901908e-01  1.36006103e-01  1.30055107e-01  1.22918636e-01  1.14375998e-01  1.08270520e-01  1.00933805e-01  9.40344682e-02  8.66845997e-02  8.01465488e-02  7.31995343e-02  6.65930488e-02  6.13080350e-02  5.53370829e-02  4.90922892e-02  4.42450057e-02  3.97446631e-02  3.51695586e-02  3.11966950e-02  2.78715385e-02  2.37516608e-02  2.00261350e-02  1.67016534e-02  1.38820812e-02  1.11165907e-02  9.03916413e-03  7.51588228e-03  5.34633344e-03  4.20720058e-03  4.44236123e-03  2.35915446e-03 -3.11277213e-05 -2.48946750e-03 -5.07119988e-03 -7.22564657e-03 -8.62871776e-03 -9.11183248e-03 -9.39200729e-03 -9.33959749e-03 -1.02148562e-02 -1.09093033e-02 -1.12354991e-02 -1.20129845e-02 -1.22935668e-02 -1.27034098e-02 -1.32337252e-02 -1.31870479e-02 -1.18509709e-02 -1.10096085e-02 -1.00696224e-02 -9.54893821e-03 -1.10630941e-02 -1.40770725e-02 -1.84296082e-02 -2.34972179e-02 -2.72263442e-02 -3.13261809e-02 -3.54831154e-02 -3.87634195e-02 -4.26545695e-02 -4.72445412e-02 -5.19166986e-02 -5.71082018e-02 -6.27443380e-02 -6.97943729e-02 -7.96598356e-02 -8.87422585e-02 -9.24328925e-02 -9.32945808e-02 -8.83002637e-02], 19.49, 20.74, False
2023/07/05 19:26:54.397, 56615135, [0.98624911 0.93571949 0.90702825 0.89656461 0.88400671 0.86831996 0.86205763 0.85409436 0.83596941 0.83019702 0.81603699 0.80885586 0.78976926 0.78792697 0.78177634 0.77365669 0.76821699 0.75629882 0.75394799 0.74542025 0.73824006 0.73746061 0.72585965 0.72123897 0.71689974 0.70776886 0.70573378 0.69814167 0.69390413 0.69034595 0.68398429 0.67935281 0.67820499 0.67405285 0.66938191 0.66637968 0.65989378 0.66007336 0.65555656 0.65111825 0.6482413  0.64563156 0.64650234 0.64381953 0.64142484 0.63682325 0.63295563 0.62850813 0.6248205  0.62078965 0.61637464 0.6134798  0.61191557 0.61008733 0.60933802 0.60820921 0.60613037 0.60491069 0.6031718  0.60231834 0.60050707 0.59959566 0.59685625 0.59567558 0.59145639 0.58961423 0.58872457 0.58773312 0.58578233 0.58484648 0.5819249  0.58021617 0.57829959 0.57449656 0.57269925 0.5676752  0.56497032 0.56200978 0.5528177  0.54717046 0.54121102 0.52977105 0.5209379  0.51448375 0.50917612 0.51264539], [ 0.27263858  0.25731683  0.25131833  0.25373328  0.23705255  0.23641122  0.22722323  0.22225243  0.208318    0.2001384   0.19073009  0.18007994  0.17396176  0.16877366  0.15887182  0.15272856  0.14573339  0.138874    0.13263587  0.12523827  0.1180754   0.11118232  0.10428465  0.09555042  0.08881648  0.08193996  0.07535753  0.06973413  0.06220278  0.05667573  0.05050171  0.04563116  0.04072328  0.03651252  0.03213306  0.0290011   0.02529696  0.02182929  0.0184253   0.01569631  0.01281703  0.01075848  0.00908646  0.00677881  0.00596996  0.00512733  0.00285152  0.00090432 -0.00188427 -0.00414596 -0.00638847 -0.00800086 -0.00813749 -0.00836002 -0.00853434 -0.0090919  -0.0097991  -0.0105815  -0.01117641 -0.01195788 -0.01218829 -0.0123713  -0.01224269 -0.01129279 -0.00949974 -0.00889083 -0.00893023 -0.01082057 -0.01353964 -0.01761331 -0.02229905 -0.02652129 -0.03057278 -0.0339584  -0.03793271 -0.04176309 -0.04583673 -0.05075267 -0.05569705 -0.06189005 -0.06933531 -0.07966596 -0.08740081 -0.09250246 -0.09277568 -0.0880982 ], 19.49, 20.74, False
2023/07/05 19:26:54.653, 56615385, [0.99213832 0.91202755 0.95280504 0.90508345 0.90648626 0.90815617 0.88509399 0.88093373 0.87169502 0.85577828 0.85316802 0.8436781  0.82868925 0.82203602 0.81422972 0.80527912 0.79908403 0.78659484 0.77933704 0.77666024 0.76581681 0.76357265 0.75206581 0.74725948 0.73994811 0.73431496 0.72664575 0.72047224 0.71456602 0.70905761 0.70394295 0.70105311 0.69730197 0.6934495  0.68989738 0.68522254 0.68047872 0.67824415 0.67428873 0.6701197  0.66634557 0.66254129 0.66041905 0.65370237 0.65319099 0.63852045 0.63552001 0.6317444  0.6279285  0.62402329 0.61943364 0.61596709 0.61436972 0.61285152 0.61139634 0.60935963 0.60721873 0.60533145 0.60353426 0.6019457  0.59947321 0.59669255 0.59224923 0.59011055 0.58673621 0.58538773 0.58372187 0.58269826 0.581011   0.58054092 0.57706973 0.57519548 0.57308109 0.56846259 0.56695854 0.56323841 0.55949802 0.55793514 0.55126203 0.54463967 0.53969258 0.52827707 0.51379719 0.50900541 0.49996366 0.50277621], [ 0.26464822  0.26279989  0.2472691   0.24493519  0.24114326  0.2395024   0.22136395  0.21908676  0.2083138   0.20195141  0.1907273   0.18474851  0.17346911  0.17097019  0.16452454  0.15759695  0.15225524  0.14964628  0.14266298  0.13685697  0.131042    0.12434162  0.11876394  0.11020122  0.10232682  0.09351556  0.08607093  0.07837325  0.07151013  0.06462587  0.05858036  0.05267922  0.04749013  0.04212038  0.03676364  0.03267113  0.0285392   0.0237564   0.01967145  0.0165231   0.01350103  0.01075744  0.00910335  0.00724425  0.00555298  0.00506314  0.00328755  0.00093448 -0.00201756 -0.00455234 -0.0068586  -0.0077635  -0.00879656 -0.00932325 -0.00959396 -0.01018602 -0.01070306 -0.01125655 -0.01211802 -0.01276969 -0.0128197  -0.01344996 -0.01270843 -0.0121707  -0.01160591 -0.01057421 -0.01067796 -0.01224702 -0.01571761 -0.02027569 -0.02503855 -0.02948626 -0.03279892 -0.03649317 -0.04056594 -0.04430962 -0.04928407 -0.05274012 -0.05795873 -0.06475309 -0.07108839 -0.0823791  -0.09008644 -0.09341264 -0.09501034 -0.09012759], 19.50, 20.74, False
2023/07/05 19:26:54.909, 56615636, [0.99213966 0.94856055 0.94036396 0.91821473 0.91665287 0.88954248 0.88332702 0.86638254 0.85648372 0.8540092  0.83658327 0.82476106 0.81843674 0.80370295 0.79606396 0.78786072 0.78189739 0.77111585 0.76969941 0.75839183 0.75331263 0.74991073 0.74149225 0.73623577 0.72871052 0.72383446 0.7175434  0.71117175 0.70650959 0.703615   0.69789024 0.69103551 0.68702067 0.68195462 0.67653074 0.67182094 0.66616873 0.66443439 0.66009417 0.65774373 0.6548244  0.65229445 0.65095879 0.64652362 0.64440317 0.64720533 0.64275421 0.63959114 0.6364933  0.63300875 0.63035294 0.62689573 0.62431026 0.622071   0.62070033 0.61875284 0.61748951 0.61626404 0.61426073 0.61262792 0.61025375 0.60956447 0.60674179 0.60576825 0.60265011 0.60305077 0.60293368 0.60113754 0.60178153 0.602589   0.6005905  0.60078643 0.59936696 0.59502289 0.59557193 0.5919304  0.58960417 0.58781839 0.58205575 0.57543341 0.56990289 0.55890317 0.54712741 0.53687047 0.53248671 0.53215903], [ 0.28551527  0.27308603  0.26146678  0.25782194  0.24823828  0.23901286  0.23849107  0.22618746  0.22151016  0.20740629  0.19993461  0.19165499  0.18550073  0.17647613  0.1674619   0.15847566  0.15463752  0.14854537  0.14119305  0.13540436  0.12695643  0.12015265  0.11073315  0.10391845  0.09682169  0.09068343  0.08379063  0.07798214  0.07114457  0.06554966  0.05968507  0.05462761  0.0491517   0.0442699   0.04036828  0.03706505  0.03339     0.02976339  0.02585088  0.02336144  0.02074715  0.01809808  0.0166058   0.01481146  0.01380455  0.00549347  0.00361257  0.00110067 -0.0014698  -0.00408857 -0.00651695 -0.00788893 -0.00850714 -0.00914465 -0.00986423 -0.01000881 -0.01071239 -0.01089149 -0.01152918 -0.01220908 -0.01277537 -0.01278209 -0.01265288 -0.011621   -0.01112654 -0.00998383 -0.0096836  -0.01131897 -0.01457436 -0.01834504 -0.02250762 -0.02660259 -0.02995925 -0.03438222 -0.03828441 -0.04252727 -0.04619576 -0.05110706 -0.05581006 -0.06147558 -0.06935991 -0.07966141 -0.0874308  -0.09102157 -0.09277685 -0.08510459], 19.49, 20.73, False
2023/07/05 19:26:55.149, 56615886, [0.97252993 0.93130814 0.94036995 0.91707701 0.91272852 0.90355966 0.88431909 0.87959758 0.87625642 0.84788778 0.84419409 0.8322426  0.81893257 0.81292216 0.80655339 0.79356986 0.78764853 0.77679159 0.77190868 0.76310373 0.75369797 0.75384776 0.74933262 0.75990541 0.76099208 0.75484229 0.74916676 0.74351923 0.73914185 0.73516224 0.72838126 0.72370687 0.71918162 0.71089525 0.70051179 0.68673274 0.67491845 0.67056322 0.66583431 0.66319128 0.65937795 0.6564201  0.65637278 0.65085268 0.64999291 0.6395799  0.64684668 0.65185477 0.65326569 0.65378883 0.65230225 0.64656186 0.64143543 0.63602298 0.62690564 0.61253641 0.60780569 0.60589304 0.60393051 0.6020605  0.5997324  0.59827572 0.59538768 0.59301741 0.58853961 0.588566   0.58847809 0.5868094  0.58575106 0.5837139  0.58047181 0.57791365 0.57530831 0.57156766 0.56882295 0.56545563 0.56260855 0.55760321 0.55280757 0.54373034 0.53871737 0.53070353 0.517991   0.5111829  0.51085556 0.50925783], [ 0.27909065  0.26281875  0.25742402  0.25374256  0.23706214  0.24668901  0.22407982  0.21909477  0.21319707  0.20195995  0.19389915  0.18502321  0.17642231  0.16877734  0.16222266  0.15390225  0.14689034  0.14064989  0.13361384  0.12553477  0.11994124  0.11284005  0.10378441  0.09764532  0.09015825  0.08301708  0.07670931  0.0709785   0.06407945  0.05843434  0.05255622  0.04725479  0.04243993  0.03792246  0.03429053  0.03031916  0.02630309  0.02304318  0.01943739  0.0161907   0.01422349  0.01154903  0.00961251  0.00761041  0.00620944  0.00400799  0.00224536 -0.00038696 -0.00245499 -0.00502496 -0.00723707 -0.00820568 -0.00924434 -0.00966964 -0.01006064 -0.01015144 -0.01049094 -0.01103328 -0.01198712 -0.01264569 -0.01301687 -0.01325926 -0.01267822 -0.0121762  -0.01052242 -0.00995232 -0.0098529  -0.01139031 -0.01477026 -0.01910161 -0.02379336 -0.02809069 -0.03152625 -0.03516073 -0.03845631 -0.04239559 -0.0468471  -0.05162903 -0.05738017 -0.06236641 -0.06999095 -0.08080878 -0.08660008 -0.09094763 -0.09157876 -0.08575275], 19.48, 20.74, False
2023/07/05 19:26:55.405, 56616135, [0.97999745 0.96286739 0.94595468 0.93874411 0.91469305 0.91476918 0.89575135 0.88185172 0.88083648 0.86619382 0.8502537  0.84722825 0.82676382 0.82910665 0.82677045 0.8298373  0.8270605  0.8201949  0.81723432 0.80942122 0.80526468 0.80633883 0.79921977 0.79385772 0.78933321 0.78328345 0.77504012 0.76670056 0.75515832 0.74375589 0.73054871 0.71654945 0.70469196 0.6987141  0.69377522 0.68925258 0.68350545 0.68143145 0.67720924 0.67292232 0.66910638 0.66690529 0.66622316 0.66111487 0.65839233 0.64722309 0.64345146 0.63833335 0.63337923 0.6298905  0.62776288 0.62613388 0.62489617 0.62441961 0.62345102 0.62255443 0.62153948 0.6200912  0.61706224 0.6156873  0.61340155 0.61236936 0.6090878  0.60771012 0.6044906  0.60381202 0.60232082 0.59989468 0.60030424 0.59785763 0.59733891 0.59570747 0.59240622 0.59045878 0.58749305 0.58195672 0.57971105 0.57251804 0.5642075  0.55836847 0.5534177  0.54417894 0.53189609 0.52363809 0.52223714 0.52170607], [ 0.27265861  0.26831983  0.24729241  0.23741832  0.23761941  0.23073027  0.22137806  0.21119986  0.2090458   0.1983299   0.19073728  0.17924384  0.17151578  0.16438266  0.15810874  0.14903656  0.14451503  0.1384989   0.13038588  0.1236482   0.11596385  0.10910021  0.10229272  0.09471325  0.08679532  0.07978997  0.07372201  0.06754111  0.06005862  0.05517334  0.04958366  0.04462365  0.0391815   0.03487565  0.03090142  0.0275544   0.02420248  0.02036899  0.01724429  0.01415105  0.01173553  0.00956545  0.00722958  0.00505817  0.00364708  0.00519996  0.00331226  0.00054986 -0.0017596  -0.00422853 -0.00659743 -0.00786977 -0.00848696 -0.00953263 -0.00957083 -0.01057732 -0.01086383 -0.01155159 -0.01219286 -0.01279165 -0.01313026 -0.01357054 -0.0134676  -0.0127539  -0.01146848 -0.01076773 -0.01074483 -0.01243259 -0.01561566 -0.01955096 -0.02414932 -0.02831147 -0.03215411 -0.03600558 -0.03944365 -0.04360176 -0.04846398 -0.05244457 -0.05811582 -0.06262462 -0.07037872 -0.08158251 -0.0891962  -0.09350812 -0.0946365  -0.08750784], 19.48, 20.73, False
2023/07/05 19:26:55.660, 56616385, [1.01603586 0.99792328 0.95965129 0.95335135 0.91272852 0.92226002 0.91157467 0.89195215 0.88801935 0.87358634 0.86892409 0.85790968 0.8431657  0.83761158 0.82833087 0.82250852 0.81263559 0.80414822 0.80080067 0.79166798 0.78257721 0.78195663 0.77120535 0.76719081 0.76128097 0.75484229 0.75056373 0.74575518 0.73816485 0.73531678 0.72908361 0.72321033 0.71918162 0.7138514  0.70868766 0.7055303  0.69929711 0.6977422  0.69221876 0.68811256 0.68537729 0.68151441 0.67969537 0.67628562 0.67254944 0.64299732 0.64004523 0.63716737 0.63436193 0.63025325 0.62773382 0.62505079 0.62315929 0.62144413 0.62022107 0.61861134 0.61681303 0.61434794 0.61171787 0.60920607 0.60667337 0.60519663 0.60374325 0.60208517 0.59788919 0.59569526 0.59415445 0.59311945 0.59163739 0.59060492 0.58837305 0.58461487 0.58209068 0.57736651 0.57634904 0.57111126 0.56752315 0.56201615 0.55655546 0.54887762 0.54408028 0.53415948 0.52423296 0.52566638 0.53225608 0.5350168 ], [ 2.72654603e-01  2.62818752e-01  2.47289616e-01  2.36788281e-01  2.42258720e-01  2.30229779e-01  2.33524925e-01  2.16731406e-01  2.11120769e-01  2.00143832e-01  1.93899147e-01  1.83909939e-01  1.75194749e-01  1.69230576e-01  1.62222662e-01  1.53412880e-01  1.48043704e-01  1.39593475e-01  1.34246124e-01  1.25967829e-01  1.19274072e-01  1.12750723e-01  1.04096858e-01  9.70834489e-02  9.06971904e-02  8.32211768e-02  7.55719781e-02  6.96344202e-02  6.39881277e-02  5.66815969e-02  5.20138625e-02  4.60097836e-02  4.13644966e-02  3.72865417e-02  3.28926347e-02  3.03053642e-02  2.74784627e-02  2.37571291e-02  2.01825565e-02  1.69015973e-02  1.39836882e-02  1.21695239e-02  9.93774742e-03  7.97519970e-03  6.12799845e-03  1.04600897e-02  7.86470555e-03  5.39306024e-03  2.49196038e-03 -1.18748059e-04 -2.47894131e-03 -3.58252312e-03 -4.12815361e-03 -4.67215621e-03 -4.79305458e-03 -5.27297542e-03 -6.29714389e-03 -6.88529094e-03 -7.45783937e-03 -8.06869430e-03 -8.74704913e-03 -8.58557234e-03 -8.33327963e-03 -7.74115705e-03 -6.58056948e-03 -5.37020488e-03 -5.24719368e-03 -6.94318958e-03 -1.06580161e-02 -1.40456980e-02 -1.86884991e-02 -2.34317262e-02 -2.69023402e-02 -3.11356851e-02 -3.42422677e-02 -3.80673117e-02 -4.32759518e-02 -4.79989814e-02 -5.42328318e-02 -5.96062838e-02 -6.75818577e-02 -7.77045220e-02 -8.48297780e-02 -9.14876353e-02 -9.17327949e-02 -8.50312556e-02], 19.48, 20.73, False
2023/07/05 19:26:55.901, 56616636, [0.97726829 0.92635667 0.94546117 0.90993381 0.90619423 0.89238185 0.87926546 0.87219556 0.84877654 0.84716805 0.83859634 0.8298875  0.81375036 0.80337882 0.79918166 0.78951679 0.77855518 0.76806308 0.76517725 0.75873896 0.75221303 0.74436903 0.73691218 0.72942684 0.72195674 0.71826923 0.71237752 0.70576486 0.70181228 0.69769991 0.69480816 0.69110668 0.68754688 0.68275537 0.67779752 0.67402166 0.66938725 0.6673842  0.66350401 0.66053968 0.65697706 0.65394632 0.65175447 0.64391684 0.64167779 0.64340021 0.63879707 0.63352476 0.62996041 0.62565506 0.62210907 0.61924461 0.61699704 0.61527638 0.6151564  0.61523498 0.61437283 0.61424197 0.61488821 0.61803608 0.61867058 0.61876688 0.61774831 0.61621423 0.61221081 0.61237921 0.60904987 0.60636876 0.60627431 0.60490049 0.60302975 0.60186902 0.59716871 0.5927434  0.59110095 0.58446888 0.58310931 0.57794226 0.57027468 0.56513263 0.56070282 0.54951779 0.53947599 0.52951358 0.5289717  0.5285142 ], [ 0.27187791  0.26207326  0.26147404  0.2449446   0.23760982  0.23641265  0.22452147  0.21909189  0.21075802  0.20409893  0.19201822  0.18475318  0.17420781  0.16964771  0.16242868  0.15428725  0.14786113  0.14313883  0.13441579  0.12712676  0.11993933  0.11270788  0.1062665   0.10047268  0.09362946  0.08524616  0.07925517  0.07251658  0.06604088  0.05935526  0.0519218   0.04632112  0.04051649  0.03589881  0.03213735  0.02885526  0.02479175  0.02139225  0.01842923  0.01526098  0.01327449  0.01037727  0.00877991  0.00672994  0.00487557  0.00440731  0.00247885  0.00029373 -0.0024853  -0.00452033 -0.0073101  -0.00854141 -0.00896725 -0.00999228 -0.01034853 -0.01102743 -0.0112698  -0.01171827 -0.01244391 -0.01272636 -0.01342166 -0.01319057 -0.01287995 -0.01163935 -0.01073486 -0.00952187 -0.00881098 -0.00996039 -0.01292885 -0.01734355 -0.02217075 -0.02706426 -0.0299836  -0.03432123 -0.03802426 -0.04125036 -0.04609496 -0.05058074 -0.05575864 -0.0606441  -0.06894662 -0.07925609 -0.08701558 -0.09206475 -0.09355001 -0.08640888], 19.49, 20.73, False
