time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 16:23:42.438, 194249753, [0.96686263 0.97180011 0.92565982 0.93053518 0.91836261 0.90282956 0.89666711 0.88313478 0.87105402 0.86561494 0.8494867  0.84409743 0.83379736 0.82637774 0.82233454 0.81130487 0.8010812  0.79951628 0.78934705 0.78349164 0.77790662 0.77227951 0.76365684 0.76052661 0.75220733 0.74908999 0.74484757 0.73976726 0.73328781 0.72780456 0.72358076 0.71844648 0.71273164 0.70766681 0.70314693 0.6971662  0.69334005 0.68878663 0.68547456 0.68120382 0.67639256 0.67162281 0.66855138 0.6629551  0.6583674  0.65745503 0.65253277 0.64831699 0.64403394 0.63998806 0.6352845  0.63132726 0.62797589 0.62472515 0.62140805 0.61783822 0.61448163 0.61056535 0.60656201 0.60376242 0.60007769 0.59675395 0.59204054 0.58894916 0.58365121 0.58169901 0.57976609 0.57751531 0.5768921  0.57600877 0.57237019 0.56947199 0.56370187 0.5587121  0.55337299 0.54890393 0.54389504 0.53725706 0.53115347 0.52383698 0.51887773 0.50545801 0.49924091 0.49223497 0.49096454 0.48667175], [ 0.18344061  0.18390585  0.18440084  0.1756196   0.17110152  0.17429012  0.15885498  0.1547095   0.15086503  0.14309469  0.13388769  0.13113287  0.12427438  0.11938347  0.1131016   0.1058617   0.10147544  0.09774225  0.09054676  0.08589464  0.07938418  0.07382267  0.0681578   0.06170756  0.05559553  0.04982295  0.04506583  0.04029496  0.03454069  0.03082365  0.02623283  0.02269159  0.01897361  0.01595716  0.01292993  0.01003919  0.00703035  0.00462119  0.00199714  0.00112059 -0.00067206 -0.00210604 -0.00318404 -0.00453401 -0.00524939 -0.00344547 -0.00494706 -0.0066183  -0.00867272 -0.01043899 -0.01268016 -0.01338143 -0.01384451 -0.01449472 -0.01512998 -0.01585023 -0.01631359 -0.0169614  -0.01809345 -0.01873065 -0.01958267 -0.01987371 -0.0204817  -0.02017082 -0.01981042 -0.01958182 -0.01920165 -0.02105091 -0.02376878 -0.02760573 -0.03111054 -0.03483745 -0.03842627 -0.04146001 -0.04628829 -0.04960262 -0.0539265  -0.06018491 -0.06400858 -0.06935315 -0.07650913 -0.08250719 -0.08598961 -0.08619372 -0.0835961  -0.07670645], 20.09, 22.02, False
2023/06/13 16:23:42.694, 194250002, [0.95085593 0.9371504  0.92755358 0.91809442 0.90420486 0.88877863 0.88350933 0.87711342 0.87040968 0.85963732 0.84717525 0.83873864 0.82847217 0.82345219 0.81142901 0.80794862 0.79801999 0.7917825  0.78368734 0.7771392  0.77220932 0.76668212 0.76047507 0.75473357 0.75099865 0.74641205 0.74160092 0.73722979 0.72950406 0.72582447 0.72069815 0.71587792 0.71173455 0.70697204 0.70127507 0.69733999 0.6923901  0.68953557 0.6847394  0.68101594 0.67558654 0.67132613 0.6684188  0.6619721  0.65808894 0.64982596 0.64392288 0.63871696 0.63374031 0.62868574 0.62446038 0.62039074 0.6174162  0.61488134 0.61186147 0.60892282 0.60513818 0.60225833 0.59857386 0.59655565 0.59262576 0.58927091 0.58525158 0.58187854 0.57666584 0.57453622 0.57155353 0.56954714 0.56807447 0.56728725 0.56484743 0.56192056 0.55704996 0.55252549 0.54793329 0.54236929 0.53769217 0.53096017 0.52446498 0.51597843 0.51273326 0.50260535 0.49237247 0.48831853 0.48820449 0.48603985], [ 1.89193761e-01  1.80275123e-01  1.76910599e-01  1.69089198e-01  1.71109872e-01  1.65822670e-01  1.54827953e-01  1.55084697e-01  1.45666882e-01  1.41872019e-01  1.31482190e-01  1.29025629e-01  1.21942374e-01  1.15794509e-01  1.07812323e-01  1.03206170e-01  9.95580149e-02  9.42575646e-02  8.95511143e-02  8.34499464e-02  7.64996764e-02  7.22267867e-02  6.50760693e-02  6.03139428e-02  5.44878983e-02  4.92193478e-02  4.40472007e-02  3.87190402e-02  3.42968508e-02  2.93404023e-02  2.49961880e-02  2.14330770e-02  1.79219067e-02  1.45960862e-02  1.25111313e-02  9.33148258e-03  7.00239399e-03  4.79385297e-03  2.39245750e-03  7.31930888e-04  1.65947774e-04 -1.83617766e-03 -2.87819164e-03 -4.09407848e-03 -5.48963711e-03 -3.68655677e-03 -5.82939877e-03 -7.27975613e-03 -9.02436837e-03 -1.09752505e-02 -1.28279954e-02 -1.39408002e-02 -1.44773574e-02 -1.47820670e-02 -1.57662976e-02 -1.63663983e-02 -1.68300101e-02 -1.77002850e-02 -1.84443444e-02 -1.97558934e-02 -2.02118948e-02 -2.07027201e-02 -2.12323575e-02 -2.09769496e-02 -2.04537572e-02 -1.95226453e-02 -1.96108943e-02 -2.08244787e-02 -2.40313155e-02 -2.72906584e-02 -3.11801314e-02 -3.51898696e-02 -3.85699749e-02 -4.20549899e-02 -4.59458241e-02 -4.91040374e-02 -5.39845472e-02 -5.91593763e-02 -6.40061347e-02 -6.94275837e-02 -7.62464872e-02 -8.28637547e-02 -8.68040380e-02 -8.61906457e-02 -8.31377411e-02 -7.73390610e-02], 20.09, 22.02, False
2023/06/13 16:23:42.950, 194250252, [0.96267928 0.93038052 0.93660293 0.92335527 0.90737426 0.89373054 0.88795681 0.88435434 0.86904089 0.86102382 0.84983109 0.83984004 0.8319727  0.82688382 0.81814903 0.80638354 0.80145762 0.79380558 0.78773101 0.78149711 0.77616753 0.77283813 0.76270072 0.76105752 0.7529779  0.7469532  0.74352289 0.73903025 0.7331421  0.72898048 0.72374503 0.71897462 0.71419599 0.7097502  0.70567436 0.70138348 0.69698804 0.69336415 0.68859087 0.68342455 0.67897849 0.67291729 0.66996815 0.66320908 0.65908254 0.65740682 0.65239409 0.64853472 0.64352275 0.6385536  0.63358042 0.62954146 0.62608155 0.62456876 0.62097626 0.61774005 0.61389282 0.61075084 0.60607374 0.60276888 0.59891399 0.59419199 0.59016787 0.58610417 0.58162606 0.57874356 0.57552815 0.57353228 0.57251903 0.5703995  0.56819474 0.5649359  0.55964785 0.55468592 0.54931762 0.54251188 0.53884664 0.53158764 0.5251748  0.51707175 0.51001798 0.5010471  0.48976468 0.48408002 0.4835283  0.48226084], [ 0.18921827  0.18893005  0.17630649  0.17508275  0.17162356  0.1692647   0.15623614  0.15472475  0.14881104  0.13882132  0.13496697  0.13070253  0.12277668  0.1170697   0.11160658  0.10645912  0.10114551  0.09695914  0.09112829  0.08538619  0.07973603  0.0733992   0.06793627  0.06243007  0.05613254  0.04983019  0.04526938  0.03951289  0.03495553  0.0308106   0.0264409   0.02204849  0.018602    0.01557454  0.01332938  0.01043699  0.00755778  0.00564417  0.00300311  0.00130332  0.00042671 -0.00156573 -0.00236083 -0.00368289 -0.00531399 -0.00419576 -0.00566577 -0.00743323 -0.00926045 -0.01148237 -0.01316279 -0.01403082 -0.01515695 -0.01579457 -0.01646274 -0.01653318 -0.01730561 -0.01786851 -0.01904879 -0.01952136 -0.02028536 -0.02095741 -0.0209928  -0.0208659  -0.02055184 -0.0199278  -0.02022532 -0.02158478 -0.02420899 -0.02764269 -0.03179253 -0.03571527 -0.03848164 -0.04195703 -0.04583609 -0.05003009 -0.0548572  -0.05960997 -0.06511962 -0.07058062 -0.07685681 -0.08286539 -0.08724407 -0.08664445 -0.08353629 -0.07883914], 20.08, 22.02, False
2023/06/13 16:23:43.189, 194250502, [0.95501983 0.94539422 0.93379818 0.9288734  0.91299238 0.89935884 0.89357233 0.88609336 0.87105402 0.8594228  0.85427999 0.84299054 0.82917041 0.82867    0.81897097 0.80523533 0.79917015 0.79459576 0.78659573 0.78083516 0.7743563  0.76811798 0.76303423 0.75641227 0.75288674 0.74753172 0.74173148 0.73719795 0.73075528 0.72604027 0.72256749 0.7159732  0.71202936 0.70713916 0.70135496 0.69758908 0.69331301 0.68901049 0.68438637 0.68130573 0.67533884 0.67190674 0.66856686 0.66186233 0.65861038 0.65100443 0.64641826 0.64190648 0.63695768 0.63265242 0.62869295 0.6253419  0.62164628 0.61841147 0.61541568 0.61261433 0.60918209 0.60564162 0.60148191 0.59831469 0.59369357 0.58990357 0.58575237 0.58217176 0.57763108 0.57418299 0.57084206 0.57060883 0.5686545  0.56649359 0.56457262 0.56099223 0.55692813 0.55208163 0.54611777 0.5417771  0.53600621 0.52968643 0.52339898 0.5151644  0.51001698 0.50044105 0.48929471 0.48747347 0.48316423 0.48553857], [ 1.94197354e-01  1.84580737e-01  1.76896145e-01  1.78894260e-01  1.67735933e-01  1.65813285e-01  1.61489156e-01  1.52749194e-01  1.50865026e-01  1.41261932e-01  1.31997877e-01  1.28774384e-01  1.21029740e-01  1.16529387e-01  1.10356761e-01  1.03786955e-01  1.00609916e-01  9.52047281e-02  8.80832898e-02  8.42046993e-02  7.70529224e-02  7.25318661e-02  6.60186664e-02  6.07032505e-02  5.39771903e-02  4.95341993e-02  4.40447707e-02  3.90685386e-02  3.46197648e-02  3.01113937e-02  2.56448569e-02  2.13205672e-02  1.84042046e-02  1.51833733e-02  1.17329249e-02  9.27354601e-03  7.09322400e-03  4.20500778e-03  1.93985663e-03  1.05209433e-04 -1.06795841e-03 -3.17727944e-03 -4.02993723e-03 -5.60651697e-03 -6.68180004e-03 -2.90301159e-03 -4.63427856e-03 -6.93044319e-03 -8.87626009e-03 -1.07036493e-02 -1.26964975e-02 -1.37191097e-02 -1.43241830e-02 -1.50516778e-02 -1.55171619e-02 -1.62492402e-02 -1.69742340e-02 -1.73660803e-02 -1.84620007e-02 -1.95513321e-02 -1.99037813e-02 -2.04487875e-02 -2.07446791e-02 -2.09887470e-02 -2.00780889e-02 -1.99526096e-02 -2.00452533e-02 -2.15704782e-02 -2.39369488e-02 -2.73787498e-02 -3.06370334e-02 -3.46081925e-02 -3.81098542e-02 -4.16775813e-02 -4.54124317e-02 -4.89873515e-02 -5.31492347e-02 -5.84807696e-02 -6.39506340e-02 -6.88518263e-02 -7.63201817e-02 -8.17488965e-02 -8.59468081e-02 -8.70074636e-02 -8.35449446e-02 -7.65710711e-02], 20.09, 22.02, False
2023/06/13 16:23:43.446, 194250753, [0.95502515 0.92823842 0.92781068 0.91281357 0.9083364  0.88611327 0.88562611 0.88108746 0.87013894 0.85982133 0.85321545 0.84236523 0.8364654  0.82790317 0.82083412 0.81507748 0.80662356 0.79951661 0.79225814 0.78600705 0.78013282 0.77652109 0.76731272 0.76384975 0.7584399  0.75331253 0.74915762 0.74231972 0.73642583 0.73176521 0.72709265 0.72164179 0.71575367 0.71097541 0.70630985 0.70220877 0.69627412 0.69374821 0.68847831 0.68498472 0.680582   0.67560397 0.67250639 0.66559473 0.66133487 0.64929633 0.64402344 0.63885008 0.63390409 0.62975863 0.62598062 0.62210665 0.61874121 0.61580033 0.61315996 0.60936906 0.60609322 0.60288374 0.59943156 0.59590705 0.5911495  0.58758167 0.5839591  0.57949707 0.57505275 0.57270057 0.57056065 0.56937554 0.56731038 0.56739653 0.56380595 0.55973364 0.55589428 0.55091388 0.54584997 0.54203809 0.53504408 0.52936245 0.5230634  0.51439402 0.51001755 0.4985311  0.48929371 0.48630681 0.48373606 0.48427523], [ 0.18346512  0.18392146  0.17691542  0.17179719  0.16774707  0.15986455  0.15664066  0.15042759  0.1470685   0.13973824  0.13255115  0.1290272   0.12149001  0.11558484  0.11140753  0.10415484  0.09905186  0.09521026  0.08940391  0.08407194  0.07891518  0.07308807  0.06719813  0.0607805   0.0551688   0.05014527  0.04442137  0.03942278  0.03437209  0.03004414  0.02577356  0.02236273  0.01778023  0.01554889  0.0125909   0.00995037  0.00672902  0.00400226  0.00210667  0.00050934 -0.00110617 -0.0030675  -0.00392377 -0.00516018 -0.00643034 -0.00331992 -0.00545848 -0.00698365 -0.00867655 -0.010619   -0.01250382 -0.0131566  -0.01362616 -0.01451533 -0.01471433 -0.01535967 -0.01643389 -0.01708552 -0.01831143 -0.01882777 -0.01953078 -0.02029179 -0.02047917 -0.02030241 -0.01956708 -0.01896216 -0.01966958 -0.02089517 -0.02364701 -0.02755313 -0.03094914 -0.03466427 -0.03825278 -0.04201959 -0.04598385 -0.04978789 -0.05428673 -0.05938555 -0.06471134 -0.07008222 -0.07759202 -0.08326717 -0.08681716 -0.08710548 -0.08348884 -0.07790681], 20.08, 22.02, False
2023/06/13 16:23:43.686, 194251002, [0.95086126 0.92573746 0.92563771 0.91450571 0.90515441 0.89720125 0.88234072 0.8788409  0.87104339 0.86421141 0.85586917 0.8392147  0.83533624 0.83337278 0.82128505 0.81015357 0.80384996 0.79696951 0.79152898 0.78348964 0.77690438 0.7738379  0.7629912  0.75886659 0.75154244 0.74856383 0.74202195 0.73825032 0.73354515 0.72596788 0.72332123 0.71847839 0.71375755 0.70827763 0.70438254 0.69796077 0.69549356 0.69057475 0.68592562 0.68205347 0.67578155 0.67169    0.66830139 0.66040479 0.65705291 0.65394115 0.64993423 0.64524121 0.64057293 0.63607097 0.63255067 0.62887821 0.62603155 0.6227462  0.61950207 0.61624791 0.61224871 0.60910298 0.60581402 0.60237553 0.59780245 0.59443706 0.58997881 0.58616752 0.5820892  0.57961581 0.57689123 0.5754807  0.57401441 0.57276105 0.56979309 0.56692298 0.56289985 0.55698207 0.55179539 0.54715445 0.54192045 0.53503668 0.52905271 0.52073258 0.51721472 0.5057282  0.49793264 0.49071428 0.48997603 0.48843572], [ 0.1791932   0.18393317  0.1725559   0.17293698  0.1682608   0.16376835  0.15442514  0.15043412  0.1470753   0.13974292  0.1322815   0.12903191  0.12066642  0.11611811  0.11056233  0.10569247  0.09801981  0.09553173  0.08953587  0.08393786  0.07792512  0.07161957  0.066303    0.05999431  0.05453791  0.04904537  0.04367705  0.03863675  0.03379805  0.02949455  0.02540455  0.02197444  0.0184096   0.01509518  0.01227656  0.00931279  0.00716001  0.00467815  0.0023803   0.00049999 -0.00093489 -0.00267254 -0.00325491 -0.00467035 -0.00587474 -0.0040404  -0.00573086 -0.00747012 -0.0094903  -0.01126317 -0.01309762 -0.01403353 -0.01485782 -0.01567052 -0.01612154 -0.0165037  -0.01718831 -0.01827349 -0.01889244 -0.01954657 -0.02036163 -0.02136084 -0.02129973 -0.02128836 -0.02081972 -0.01995662 -0.02052942 -0.02160557 -0.02417627 -0.02832906 -0.03120486 -0.03561929 -0.03870161 -0.04274205 -0.04574834 -0.04978878 -0.05463138 -0.05966326 -0.06450347 -0.07127483 -0.07666805 -0.08324727 -0.08722994 -0.08700029 -0.08520725 -0.07770018], 20.08, 22.02, False
2023/06/13 16:23:43.942, 194251252, [0.94022295 0.92466215 0.94380113 0.91809155 0.90346227 0.89785898 0.88234072 0.88057319 0.86904089 0.85362527 0.85196483 0.83354697 0.83603947 0.82102265 0.81410342 0.80711819 0.80107813 0.79345766 0.78845875 0.78377375 0.77616753 0.77259641 0.76530222 0.75943995 0.75375204 0.74914186 0.74314761 0.73825032 0.73259471 0.72690381 0.72148785 0.71650013 0.71205798 0.70741615 0.70456718 0.69861086 0.69380741 0.68921341 0.68317267 0.67857065 0.67362834 0.66968135 0.667162   0.66020428 0.65771751 0.65563209 0.65070658 0.64538403 0.64046144 0.63551923 0.63105695 0.62732286 0.62355199 0.6205565  0.61763968 0.61441818 0.61054947 0.60685892 0.60314367 0.60020387 0.59578763 0.59202968 0.58765749 0.58381521 0.58054043 0.57802138 0.57589209 0.57396586 0.57449353 0.57428126 0.57335173 0.56876464 0.56470747 0.5571869  0.54968859 0.54464244 0.53909476 0.5312557  0.52552146 0.51595355 0.51092306 0.499655   0.49035618 0.48644443 0.48664599 0.48339276], [ 0.18850547  0.19392069  0.1725559   0.17237303  0.17112101  0.16331232  0.15664798  0.15435569  0.15121395  0.13943925  0.13389734  0.12760664  0.12254998  0.11749165  0.11056233  0.10551204  0.1013143   0.09600766  0.0901098   0.08435153  0.07826883  0.07358547  0.06664663  0.06164155  0.05463957  0.04903091  0.04499495  0.03977608  0.03421184  0.02980592  0.02577574  0.02251301  0.01879442  0.0155507   0.01248726  0.01008578  0.00734317  0.0049392   0.00233023  0.00024307 -0.00111875 -0.00236974 -0.00332287 -0.00484966 -0.00586748 -0.00402782 -0.00536572 -0.00722564 -0.00929369 -0.01105711 -0.01254225 -0.01383454 -0.01408307 -0.01482513 -0.01524199 -0.01636428 -0.0170092  -0.01766271 -0.01880213 -0.01941396 -0.02021875 -0.02089789 -0.02120343 -0.02089302 -0.02037668 -0.02030805 -0.02004924 -0.0216666  -0.02387853 -0.02779581 -0.03133383 -0.03534579 -0.03881082 -0.04267949 -0.04593797 -0.04990776 -0.05428419 -0.05932402 -0.06516887 -0.06982896 -0.07728222 -0.0832642  -0.08636963 -0.08703434 -0.08404227 -0.07847193], 20.08, 22.02, False
2023/06/13 16:23:44.197, 194251502, [0.96152926 0.93968269 0.94379797 0.9136587  0.91054724 0.89306841 0.8873753  0.88384345 0.86166156 0.85842533 0.84947543 0.83637922 0.82944952 0.82319328 0.81433111 0.80753289 0.7980178  0.79187609 0.79038882 0.78216089 0.77509289 0.77215689 0.7659952  0.75991063 0.75530093 0.75066547 0.7449424  0.7406353  0.73571856 0.73102934 0.72519242 0.7207428  0.71616462 0.71222675 0.70683556 0.70200825 0.69829161 0.69381461 0.68932092 0.68548644 0.67985743 0.67529251 0.67180618 0.66404594 0.65995485 0.66208114 0.65794209 0.6520725  0.64627088 0.64148159 0.63562331 0.63225259 0.62833731 0.62505027 0.62082924 0.61743316 0.61286859 0.60925669 0.60423137 0.59994157 0.59470138 0.59119344 0.58572573 0.58195125 0.57804032 0.57529878 0.57385672 0.5730346  0.57112535 0.57010892 0.56678148 0.56273706 0.55793194 0.55260019 0.54971572 0.54326959 0.5381877  0.53377002 0.52517505 0.51723496 0.51273397 0.49938619 0.49332415 0.48764152 0.48322213 0.48629001], [ 0.1827686   0.19326062  0.18068528  0.17452311  0.17062046  0.16836277  0.15846389  0.15668819  0.15054979  0.13913688  0.13228288  0.12711396  0.12209763  0.11728232  0.1097848   0.10456633  0.09941462  0.09585046  0.0902592   0.08431873  0.07934765  0.07272568  0.06669586  0.06071111  0.05603186  0.05035669  0.04367786  0.03925156  0.03371515  0.02965594  0.02546816  0.02184505  0.01881634  0.01514036  0.01261937  0.00943985  0.00713095  0.00426866  0.00235583  0.00053396 -0.00097474 -0.00249341 -0.0034421  -0.00486372 -0.006144   -0.00346771 -0.00512722 -0.00654792 -0.00863083 -0.01073857 -0.01231113 -0.01375309 -0.01451779 -0.01486418 -0.01519099 -0.01570581 -0.01660077 -0.01721328 -0.01830894 -0.01909027 -0.01989821 -0.02057138 -0.02086127 -0.02050575 -0.01987747 -0.01958571 -0.01995029 -0.02126872 -0.02376083 -0.0271392  -0.03124655 -0.03513066 -0.03851773 -0.04239404 -0.04591796 -0.0496622  -0.05407941 -0.05886894 -0.06470808 -0.07007868 -0.0766198  -0.08173547 -0.08636858 -0.08654116 -0.08454707 -0.07642474], 20.07, 22.02, False
2023/06/13 16:23:44.437, 194251753, [0.95086126 0.90745783 0.93879174 0.91365942 0.89712313 0.89373054 0.88853747 0.8821103  0.86795038 0.86102382 0.85267173 0.83842336 0.83127304 0.82090554 0.81605971 0.80334994 0.7978278  0.79081862 0.78320789 0.77789235 0.77194207 0.76891903 0.75945144 0.75384979 0.75148653 0.74502887 0.7397716  0.73606439 0.72968908 0.72534405 0.72227114 0.71612698 0.71308254 0.70849953 0.70382884 0.69821157 0.6938343  0.68869368 0.68373908 0.67878472 0.67432127 0.66871101 0.6665578  0.66026092 0.65528827 0.64399507 0.63889751 0.63471689 0.63020623 0.62672946 0.62364993 0.62068798 0.61731465 0.61478106 0.61150302 0.60805149 0.60480167 0.6005089  0.59704355 0.59360087 0.58858185 0.58576836 0.58191691 0.57776627 0.57362562 0.57146271 0.56987206 0.5686622  0.56765207 0.56748547 0.56463291 0.56079516 0.55681278 0.55141681 0.54665143 0.54317449 0.53742594 0.53128234 0.52480234 0.51548791 0.51032394 0.49880153 0.49117952 0.48663473 0.48139987 0.4870506 ], [ 0.18779076  0.18325671  0.18129907  0.17564502  0.16724925  0.16376835  0.15846145  0.15668602  0.14914516  0.14310561  0.13496697  0.12996444  0.1236058   0.11749165  0.11272426  0.10551204  0.10201122  0.09886315  0.09083202  0.08511072  0.08055387  0.07364322  0.0670867   0.06139136  0.05463957  0.04934885  0.04517792  0.03968869  0.03544394  0.03034836  0.0264409   0.02230879  0.01835962  0.01552685  0.01272417  0.01011374  0.00857191  0.00552624  0.00317483  0.00131495 -0.0005672  -0.0018512  -0.00301523 -0.0046998  -0.00561857 -0.00258138 -0.00408996 -0.00589011 -0.00750746 -0.00970673 -0.01114722 -0.01239566 -0.01315248 -0.01408783 -0.01411087 -0.01489928 -0.01536607 -0.01600631 -0.01696297 -0.01750825 -0.01855259 -0.01892668 -0.01913682 -0.01891571 -0.018189   -0.01786784 -0.01778524 -0.0189881  -0.0216676  -0.02547842 -0.0294559  -0.03337172 -0.03670339 -0.04041229 -0.04408915 -0.04811792 -0.05299989 -0.05858668 -0.06262223 -0.06859489 -0.07553406 -0.08174195 -0.08552346 -0.08706838 -0.08292791 -0.07776772], 20.08, 22.01, False
2023/06/13 16:23:44.693, 194252002, [0.96382058 0.93251288 0.91056863 0.91007716 0.89487846 0.88959374 0.88427353 0.87608342 0.86550323 0.86062754 0.84717666 0.83984314 0.83099376 0.82548643 0.8181516  0.80732694 0.80471319 0.79687093 0.78950476 0.78458123 0.78019012 0.77339937 0.76599612 0.76085561 0.75496332 0.74873942 0.74390019 0.73895516 0.7322648  0.72753082 0.72296301 0.71820118 0.71355321 0.70919518 0.70396293 0.6998858  0.69464092 0.69027973 0.68646666 0.68294861 0.67916038 0.67566971 0.67269993 0.66652417 0.66305082 0.64868306 0.64374584 0.63845294 0.63309342 0.62813433 0.62427161 0.62082196 0.6187104  0.61663334 0.61383183 0.61160211 0.60727588 0.60406332 0.60030883 0.59744737 0.59355357 0.58986985 0.58550189 0.58194135 0.57704918 0.57463183 0.57224224 0.57133352 0.57004665 0.56836168 0.56573751 0.56160459 0.55710451 0.55205225 0.5463848  0.54172999 0.53621708 0.529686   0.52376125 0.51590909 0.50916111 0.49765794 0.49094902 0.48423978 0.48238566 0.48402502], [ 1.94209606e-01  1.83913654e-01  1.92537304e-01  1.77781355e-01  1.67741501e-01  1.68343997e-01  1.63719348e-01  1.52013115e-01  1.52606048e-01  1.43097812e-01  1.34960079e-01  1.29956593e-01  1.26541863e-01  1.17272779e-01  1.12910634e-01  1.05323583e-01  1.01668421e-01  9.88562317e-02  9.15485646e-02  8.70697439e-02  7.92108749e-02  7.52376954e-02  6.84861588e-02  6.27106085e-02  5.70123005e-02  5.10537744e-02  4.62102613e-02  4.03865286e-02  3.60163279e-02  3.07969457e-02  2.68713449e-02  2.31960743e-02  1.93177472e-02  1.63871705e-02  1.36825199e-02  1.08204904e-02  8.53752551e-03  5.22841449e-03  3.00027995e-03  1.93718255e-03 -1.47702072e-04 -1.62176208e-03 -2.67482896e-03 -3.96531460e-03 -5.19287481e-03 -2.92655529e-03 -4.83755913e-03 -6.22087536e-03 -8.31099688e-03 -1.01366027e-02 -1.15157450e-02 -1.28231300e-02 -1.31523472e-02 -1.41252305e-02 -1.40163912e-02 -1.42149423e-02 -1.52494624e-02 -1.58969606e-02 -1.72455945e-02 -1.78348171e-02 -1.82609748e-02 -1.92218733e-02 -1.97713182e-02 -1.97198996e-02 -1.88211941e-02 -1.86692601e-02 -1.83577144e-02 -2.00617809e-02 -2.26292381e-02 -2.67089261e-02 -3.05636653e-02 -3.40004409e-02 -3.72312429e-02 -4.11411266e-02 -4.48809712e-02 -4.92933577e-02 -5.35554330e-02 -5.89331870e-02 -6.41052991e-02 -6.97947960e-02 -7.65781588e-02 -8.17469134e-02 -8.55430577e-02 -8.56996347e-02 -8.30365599e-02 -7.78420351e-02], 20.09, 22.01, False
2023/06/13 16:23:44.949, 194252252, [0.9615266  0.96041931 0.93566594 0.92419082 0.91908765 0.90001355 0.89609181 0.87832704 0.87460068 0.86421245 0.85196623 0.8374841  0.83421739 0.8286665  0.81724078 0.81183375 0.80557268 0.79679614 0.79038941 0.7842963  0.77771437 0.77644125 0.76445872 0.76095593 0.75524392 0.75043767 0.74543254 0.7399637  0.73453837 0.72866899 0.72459255 0.7196546  0.71425442 0.70863887 0.70525278 0.70050935 0.6963477  0.6934769  0.68841507 0.68482193 0.6802035  0.67580438 0.6722802  0.66555809 0.66159919 0.65141606 0.64631519 0.64180219 0.6367097  0.63215565 0.62763135 0.6236234  0.62063342 0.6168378  0.61364639 0.61070026 0.6073742  0.60400859 0.59994452 0.59686669 0.59291496 0.58983561 0.58590536 0.58230218 0.57805369 0.57548803 0.57294186 0.57088223 0.56974113 0.56833517 0.56475415 0.56114266 0.5570259  0.54986467 0.5459871  0.54033588 0.53515392 0.53036709 0.52339047 0.51511562 0.51168119 0.49888456 0.49094801 0.486308   0.48451603 0.48679972], [ 0.1949387   0.18392927  0.17754718  0.1712385   0.17061489  0.16376522  0.16109493  0.15668384  0.15121168  0.13974136  0.13685365  0.1285371   0.12277521  0.11770087  0.11291688  0.10587124  0.10234726  0.09711607  0.09157122  0.08472976  0.07857387  0.07309003  0.06731464  0.06124799  0.05635864  0.05104284  0.04507816  0.04056356  0.03487108  0.03097956  0.0275392   0.02314275  0.01946312  0.01680006  0.01380246  0.01078752  0.00810842  0.00532352  0.00317427  0.00114637 -0.00036986 -0.00188808 -0.00311251 -0.00472988 -0.00570899 -0.00392768 -0.00491656 -0.00688875 -0.00872721 -0.01072509 -0.01236509 -0.01329861 -0.01411952 -0.01477982 -0.01541451 -0.01627473 -0.01673825 -0.01760869 -0.01835218 -0.01943907 -0.01983972 -0.02036641 -0.02074857 -0.02029167 -0.02019289 -0.0197104  -0.01991246 -0.02135159 -0.02378427 -0.02739838 -0.03070443 -0.03464065 -0.03786108 -0.04120305 -0.04530675 -0.04916437 -0.05377813 -0.05972574 -0.06461127 -0.06996467 -0.07685776 -0.08287199 -0.08685757 -0.08664547 -0.08358868 -0.07917717], 20.08, 22.02, False
