time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 01:34:16.590, 78658426, [0.90674802 0.85520736 0.83516795 0.8226016  0.80527124 0.78750141 0.77499489 0.77144556 0.75516448 0.74396326 0.73789938 0.72402486 0.70774044 0.70179555 0.69353162 0.68404037 0.67670994 0.66437256 0.66012181 0.64718543 0.64396897 0.63582471 0.6286542  0.61877369 0.61279588 0.60806274 0.60081468 0.59479877 0.58745215 0.58462607 0.57835094 0.57116247 0.56796566 0.56234605 0.55694095 0.55223165 0.5466815  0.54560428 0.54179765 0.53877247 0.53719434 0.53358217 0.53220987 0.52710421 0.52335145 0.51993286 0.51594867 0.511048   0.5064838  0.50236743 0.49844174 0.49632976 0.49754856 0.49876918 0.49940192 0.50052488 0.50156919 0.50000971 0.49809192 0.49663576 0.4942321  0.49425292 0.49289572 0.49279936 0.48940974 0.48725861 0.48514278 0.48077827 0.47904638 0.47653005 0.4735532  0.47193576 0.46921807 0.46209269 0.45807705 0.45553234 0.45039573 0.44666262 0.44130273 0.43466133 0.43293815 0.41877645 0.40769426 0.40395293 0.39595729 0.39751994], [ 0.27354428  0.2639741   0.25248292  0.24652843  0.23916113  0.22722821  0.2198936   0.21557123  0.20293249  0.19773333  0.18215326  0.17324927  0.16281232  0.15800049  0.14931249  0.13848484  0.13525465  0.12688344  0.11923654  0.11333888  0.10678902  0.10014169  0.09356109  0.08613247  0.0792258   0.07375751  0.0668841   0.06059455  0.05436756  0.04898627  0.04264017  0.03766346  0.0327271   0.02860267  0.02470759  0.02047393  0.01782021  0.01410011  0.01111853  0.00843654  0.00608433  0.00403085  0.00270897  0.00027356 -0.00082998 -0.00056588 -0.00201161 -0.00499097 -0.00845972 -0.01080485 -0.01303189 -0.01471103 -0.01568158 -0.01637896 -0.01749471 -0.01781048 -0.01863221 -0.01960917 -0.02100651 -0.0213109  -0.02237115 -0.02287439 -0.02346085 -0.02343464 -0.02265312 -0.02225828 -0.02285603 -0.02453039 -0.02708493 -0.03021749 -0.0340276  -0.03740247 -0.04015259 -0.04330149 -0.0475843  -0.05046853 -0.05481073 -0.05883294 -0.06400432 -0.06926066 -0.07668105 -0.08589971 -0.09303807 -0.09787933 -0.09690932 -0.09156352], 18.52, 18.30, False
2023/07/06 01:34:16.830, 78658677, [0.88484323 0.87880705 0.84060133 0.8308264  0.80723225 0.80666696 0.78958821 0.7799683  0.76641335 0.75567785 0.74919188 0.73568351 0.72338233 0.71279034 0.70412077 0.69743482 0.68681084 0.67892495 0.66728426 0.66420519 0.65399737 0.64971231 0.64317341 0.6359475  0.62990454 0.62350811 0.61515153 0.61042097 0.60220094 0.59683954 0.59237608 0.5855368  0.58057487 0.58960234 0.5963488  0.60038531 0.59881684 0.59996654 0.59757824 0.59310715 0.5859613  0.57942626 0.57373348 0.56393436 0.55973464 0.53213644 0.52812122 0.52372017 0.5189556  0.51553852 0.51201061 0.50970111 0.50937854 0.50879784 0.50782558 0.50678001 0.50464621 0.50298328 0.50094198 0.49978985 0.49745528 0.49720049 0.49528848 0.49486429 0.49201592 0.49161614 0.49102655 0.49043144 0.48995462 0.48872843 0.48521858 0.4812717  0.47825118 0.47317846 0.46967335 0.46655632 0.4629455  0.45951682 0.45346551 0.44671658 0.44390167 0.43029552 0.41761494 0.41479622 0.40757083 0.40881647], [ 0.26065803  0.2577216   0.24842595  0.23365618  0.23561133  0.22463413  0.21763611  0.20808967  0.19672134  0.19195993  0.17771763  0.17240519  0.16280344  0.15580547  0.14715023  0.13848164  0.13367248  0.12705207  0.12035722  0.11318673  0.10664526  0.09974325  0.09244536  0.08522412  0.07860989  0.07298718  0.06514707  0.05897266  0.05267148  0.04714154  0.04168848  0.03692278  0.03236727  0.02845464  0.02406112  0.02071037  0.01680753  0.0131985   0.01043665  0.00730038  0.00452179  0.00246443  0.00034542 -0.00212274 -0.00360694  0.00543727  0.00331312  0.00079738 -0.00162933 -0.00460253 -0.00756874 -0.00858678 -0.00955622 -0.01026792 -0.01130312 -0.01197395 -0.01289362 -0.01373872 -0.01473719 -0.01517845 -0.01571112 -0.01619504 -0.01669686 -0.01665901 -0.01651835 -0.01595337 -0.01700832 -0.01864459 -0.02167925 -0.02497531 -0.02906056 -0.03256176 -0.03568355 -0.0390952  -0.04260343 -0.04609366 -0.05001832 -0.05516414 -0.06018365 -0.06545993 -0.07335707 -0.08281766 -0.09040719 -0.09539732 -0.09681371 -0.09026565], 18.54, 18.30, False
2023/07/06 01:34:17.086, 78658927, [0.89942872 0.86619422 0.84606714 0.83909542 0.81771293 0.79477414 0.79602608 0.77638264 0.76705766 0.76070447 0.74722615 0.73351172 0.72529244 0.71349751 0.70131186 0.69517934 0.68756112 0.67960789 0.67257633 0.66152023 0.6573016  0.64762763 0.63924458 0.62994465 0.62366653 0.61729598 0.60876572 0.60376535 0.597983   0.59209782 0.58912552 0.5828589  0.57731883 0.57303805 0.56816887 0.56410624 0.55816038 0.55539651 0.55171943 0.54682887 0.54305287 0.54048591 0.5398411  0.5342678  0.53231705 0.53397743 0.52921229 0.52451899 0.52040983 0.51674923 0.51265501 0.50926073 0.50744282 0.50503565 0.50208478 0.50008471 0.49745061 0.49409996 0.48924978 0.48582505 0.48348125 0.48028256 0.47692481 0.4746946  0.47035931 0.47008522 0.46835629 0.46632574 0.46607224 0.46389238 0.46218764 0.46011158 0.45540528 0.45100928 0.44758439 0.44331642 0.44116858 0.43684987 0.43173892 0.42351677 0.41882448 0.40992492 0.39768271 0.39046459 0.38904697 0.38925263], [ 2.81496746e-01  2.57738715e-01  2.48443035e-01  2.46528432e-01  2.35069058e-01  2.27730488e-01  2.19893598e-01  2.12809753e-01  1.98423275e-01  1.93448378e-01  1.82153263e-01  1.73788247e-01  1.65010629e-01  1.58866344e-01  1.52232549e-01  1.42846413e-01  1.36226585e-01  1.28312782e-01  1.19880995e-01  1.14923606e-01  1.07175842e-01  1.00439115e-01  9.31284452e-02  8.68047211e-02  8.04158432e-02  7.37575125e-02  6.64935303e-02  6.17401916e-02  5.49912745e-02  4.87304061e-02  4.28631394e-02  3.85428187e-02  3.37205180e-02  2.96474057e-02  2.58226066e-02  2.21025543e-02  1.88997864e-02  1.57433502e-02  1.21818122e-02  9.16985104e-03  6.40154016e-03  4.50248858e-03  2.13085961e-03 -3.79010646e-06 -1.70886570e-03  1.42422019e-03 -4.56049646e-04 -2.91749200e-03 -5.27918945e-03 -8.32358823e-03 -1.09229150e-02 -1.20931450e-02 -1.34335630e-02 -1.42315275e-02 -1.52429814e-02 -1.57990715e-02 -1.69792711e-02 -1.78202594e-02 -1.88511577e-02 -1.97392329e-02 -2.00695427e-02 -2.08699122e-02 -2.09706532e-02 -2.10304592e-02 -2.01377271e-02 -2.01830511e-02 -2.00678683e-02 -2.12348606e-02 -2.37124540e-02 -2.70617685e-02 -3.01779395e-02 -3.39650389e-02 -3.65445209e-02 -4.03537666e-02 -4.39090325e-02 -4.78685450e-02 -5.16684661e-02 -5.64998992e-02 -6.21226943e-02 -6.74770673e-02 -7.53701236e-02 -8.55194295e-02 -9.30380698e-02 -9.63326553e-02 -9.84668536e-02 -9.21483534e-02], 18.52, 18.30, False
2023/07/06 01:34:17.342, 78659176, [0.91745766 0.86618966 0.86385264 0.82958188 0.81663329 0.80302211 0.79281043 0.78923711 0.76018249 0.75904651 0.73935716 0.72703807 0.72111221 0.69970646 0.70257392 0.68264557 0.67846879 0.66830105 0.66202675 0.65253287 0.64707024 0.64187928 0.63227016 0.6236975  0.61400621 0.60771244 0.60070678 0.59498419 0.58699165 0.58263479 0.57826583 0.5718554  0.56917727 0.56452608 0.55920993 0.55453575 0.54984869 0.54752576 0.54452455 0.54003536 0.53601458 0.53390779 0.53355152 0.52779391 0.52568537 0.51829824 0.51470129 0.51131472 0.50697039 0.50314019 0.49978078 0.49689738 0.49677273 0.49427931 0.49312898 0.49091917 0.48925649 0.487199   0.48525282 0.48423129 0.48126413 0.47999929 0.47712011 0.47548822 0.47102372 0.47001933 0.46786293 0.46696058 0.46554934 0.46436987 0.46218866 0.46014983 0.45728503 0.45320628 0.45116064 0.44697618 0.44332439 0.43885205 0.43248803 0.42633426 0.42153675 0.41016068 0.39981121 0.39077956 0.39026158 0.3901682 ], [ 0.26786283  0.2584691   0.23899483  0.23898801  0.23319869  0.22155035  0.21179513  0.20809065  0.19428332  0.19081533  0.17614522  0.16938961  0.16452271  0.15471217  0.14736303  0.13974661  0.13306784  0.12776707  0.12035795  0.11376503  0.10559272  0.09974406  0.0931246   0.08601256  0.07983479  0.07201495  0.06718777  0.06069151  0.05454312  0.04939851  0.04379791  0.03832074  0.03422674  0.02991174  0.02518393  0.02126649  0.01765469  0.01372602  0.01019587  0.00720771  0.00456594  0.00205214  0.00072406 -0.00150443 -0.00272789 -0.00132994 -0.00350977 -0.00579695 -0.0082434  -0.0106937  -0.01309399 -0.01435398 -0.0152768  -0.01602203 -0.01681956 -0.01759665 -0.01796471 -0.01884902 -0.01997026 -0.02092817 -0.02198296 -0.02262943 -0.02334703 -0.02314089 -0.02259956 -0.0227627  -0.02295127 -0.02417748 -0.02654124 -0.02957753 -0.03296935 -0.03656229 -0.03944264 -0.04291474 -0.04671326 -0.05053978 -0.0543098  -0.05935976 -0.06458109 -0.07070946 -0.07738762 -0.08746049 -0.09435197 -0.09936343 -0.09899065 -0.09338994], 18.54, 18.29, False
2023/07/06 01:34:17.582, 78659426, [0.89772372 0.86461023 0.85151331 0.82833337 0.81446067 0.80302251 0.79365348 0.78345125 0.77144905 0.75676688 0.75066385 0.73785147 0.72260116 0.71381237 0.70629942 0.69210102 0.68704644 0.67613299 0.67256896 0.66056328 0.65833773 0.64986598 0.64287845 0.635801   0.62879995 0.62146802 0.61210648 0.60689629 0.59833833 0.59476828 0.5874878  0.58138148 0.5787643  0.57651961 0.57105313 0.56775627 0.56184764 0.55897208 0.5545364  0.54978569 0.54590159 0.54348397 0.54279208 0.5370181  0.53502884 0.52059832 0.51749435 0.51386029 0.50995618 0.50692136 0.50400395 0.50074192 0.49899488 0.4964934  0.49361508 0.49075233 0.48881808 0.4867599  0.48371847 0.481549   0.47847445 0.47561217 0.47288513 0.47052761 0.46656787 0.46634385 0.46582914 0.46431867 0.46257747 0.46279653 0.45946344 0.45736059 0.45475733 0.44823136 0.44865599 0.44715256 0.44381206 0.44045812 0.43357858 0.42723915 0.42209314 0.40953654 0.40177879 0.39377441 0.38802648 0.38906661], [ 0.25986594  0.25222801  0.2484231   0.22958257  0.22742055  0.22772028  0.21718217  0.20573368  0.19635158  0.19014818  0.17554007  0.1721338   0.16133111  0.15534403  0.14520439  0.13566928  0.13112231  0.12419491  0.11634093  0.10854645  0.10215255  0.09519134  0.0888614   0.08455145  0.07698379  0.07101775  0.06464333  0.05773975  0.05071156  0.04505584  0.04043479  0.0345675   0.03018596  0.02636483  0.02234655  0.01907514  0.01844122  0.01667111  0.01448285  0.01213682  0.00937008  0.00603008  0.00207244 -0.00267845 -0.00437692 -0.00259561 -0.00406281 -0.00654872 -0.0092748  -0.01134451 -0.01398741 -0.01560888 -0.0162791  -0.01718923 -0.01785272 -0.01875916 -0.01989214 -0.02060315 -0.02132588 -0.02232198 -0.02316235 -0.02397131 -0.02409949 -0.02408959 -0.02384894 -0.02410553 -0.02426664 -0.02584716 -0.02797656 -0.03115007 -0.03473986 -0.03795148 -0.04122293 -0.044244   -0.04837466 -0.05187284 -0.0563828  -0.06023344 -0.06520662 -0.07045325 -0.07879654 -0.08784803 -0.09654589 -0.1009106  -0.10070075 -0.09476155], 18.54, 18.29, False
2023/07/06 01:34:17.838, 78659677, [0.8830963  0.89146529 0.85698361 0.85218577 0.83542987 0.80206132 0.79436351 0.78916095 0.77713345 0.76851386 0.74966785 0.74955435 0.73522844 0.72381343 0.71940206 0.70943238 0.7030216  0.68932283 0.68484355 0.67072611 0.66336019 0.66060189 0.65075304 0.64007346 0.63517194 0.62734884 0.62261504 0.61689568 0.60725356 0.60322803 0.59798151 0.58988464 0.58715637 0.5825386  0.57603703 0.57049641 0.56584518 0.56294763 0.55922338 0.55474036 0.55019543 0.54692567 0.54526753 0.53956485 0.53763957 0.5181654  0.51496715 0.5114641  0.50839089 0.50600683 0.50246103 0.49961711 0.49872708 0.4967201  0.49534673 0.49348984 0.49151953 0.48976749 0.48728621 0.48473553 0.48200831 0.48052124 0.47659006 0.47336487 0.46934541 0.4674752  0.46549713 0.46431858 0.46226453 0.46063735 0.45930446 0.45505371 0.45266167 0.44792449 0.44565288 0.4425349  0.43820563 0.43414159 0.42842875 0.41984246 0.41843581 0.40643933 0.39555043 0.38983279 0.38518387 0.38496746], [ 0.26065803  0.26321988  0.24300956  0.24181113  0.23151926  0.23081173  0.21357804  0.20727519  0.19805286  0.18915053  0.18056811  0.17297028  0.16597833  0.15644011  0.14748709  0.13983319  0.134095    0.12868156  0.12035954  0.11520121  0.10699942  0.10030306  0.09374357  0.08791409  0.08008601  0.07323999  0.06711883  0.06107753  0.05383012  0.04863021  0.04339931  0.03813155  0.03334088  0.02935459  0.02617847  0.02334594  0.02017566  0.01744748  0.01413151  0.01054243  0.00760241  0.00482256  0.00248408  0.00029692 -0.00125384 -0.00157355 -0.00374665 -0.00614614 -0.00917501 -0.01140344 -0.01356314 -0.01476056 -0.01577435 -0.01647294 -0.01754918 -0.01827189 -0.01936548 -0.0196195  -0.02051604 -0.02128194 -0.02209857 -0.02279998 -0.0231852  -0.02304998 -0.02262021 -0.02263692 -0.02291335 -0.02454686 -0.02614762 -0.02910522 -0.03246805 -0.03586394 -0.03941864 -0.04285102 -0.04668918 -0.05066598 -0.05487634 -0.05953316 -0.0641092  -0.06956125 -0.07712152 -0.08670711 -0.09520803 -0.09926438 -0.10064987 -0.09377597], 18.54, 18.30, False
2023/07/06 01:34:18.078, 78659927, [0.9084566  0.85989631 0.84179159 0.83433551 0.82079274 0.80206092 0.78874103 0.7913552  0.77087279 0.75230069 0.75510576 0.73784988 0.72185358 0.70657544 0.70411943 0.69238321 0.68426954 0.67383399 0.66284672 0.65596827 0.64860699 0.64427065 0.63429612 0.62527475 0.62071824 0.61368842 0.60456229 0.60181028 0.59495437 0.58925    0.58620286 0.57886692 0.57587441 0.5719463  0.56498777 0.56178164 0.5564199  0.55401525 0.5499103  0.54549466 0.54173074 0.53886383 0.53727204 0.53045352 0.52701426 0.52539068 0.52153898 0.51815885 0.51465725 0.51062372 0.50692283 0.50329959 0.50120558 0.49919885 0.49749598 0.49570195 0.49474143 0.4931291  0.49032747 0.48846336 0.48671033 0.48428146 0.48105644 0.48047442 0.47672944 0.47585668 0.47488417 0.47510133 0.47498562 0.4729005  0.47058725 0.46727332 0.46556593 0.46071031 0.45861348 0.45504143 0.4506674  0.44799438 0.44166383 0.43345061 0.43104332 0.41846721 0.4077366  0.40142807 0.39738388 0.39641917], [ 0.25987819  0.26248631  0.24371188  0.23710721  0.23859753  0.22772465  0.21358183  0.20963634  0.20086051  0.19163083  0.17869531  0.17324314  0.16353331  0.15621183  0.1490978   0.13789266  0.13154555  0.12476381  0.11987808  0.11201436  0.10541959  0.09839741  0.09207786  0.08606086  0.07867928  0.07257679  0.0647714   0.05974644  0.05374192  0.04704468  0.04238097  0.03659292  0.03202615  0.02816562  0.02455893  0.02097204  0.01756581  0.01403489  0.01013026  0.00807315  0.00525771  0.00275139  0.00102603 -0.00102721 -0.00266872  0.00173793 -0.00072161 -0.00303622 -0.00593715 -0.00808385 -0.01026192 -0.01240922 -0.01314479 -0.01381489 -0.01451167 -0.01539778 -0.01640684 -0.01720879 -0.01776995 -0.01874594 -0.01943759 -0.01985325 -0.02032177 -0.01987246 -0.01972133 -0.019236   -0.0199606  -0.02118577 -0.02397731 -0.02717153 -0.03078406 -0.03461465 -0.03732503 -0.04109945 -0.0445219  -0.04876824 -0.05338634 -0.05754714 -0.06295131 -0.0684504  -0.07590645 -0.0855524  -0.09297178 -0.09761492 -0.09893953 -0.09312194], 18.53, 18.29, False
2023/07/06 01:34:18.334, 78660176, [0.87579714 0.84556879 0.87205902 0.83557481 0.81247603 0.80206072 0.79196585 0.77774716 0.77022425 0.75956841 0.7486951  0.73784936 0.72259651 0.71727274 0.70131387 0.69686524 0.6885741  0.67683937 0.67003127 0.660755   0.65258584 0.64730406 0.63763685 0.62833243 0.6231635  0.61569408 0.60884384 0.6048376  0.5975074  0.59364326 0.58935274 0.58299173 0.57998238 0.57657692 0.57150126 0.56798664 0.56218619 0.55945778 0.55683679 0.5528533  0.54915528 0.54600438 0.5442914  0.53735897 0.53565592 0.51576721 0.51232067 0.50785267 0.50391961 0.5004812  0.49691794 0.49348132 0.49242475 0.49177048 0.49051985 0.48882632 0.48645793 0.48399031 0.48058956 0.47832975 0.47597782 0.4740968  0.47145371 0.47005043 0.46607819 0.46436104 0.46407668 0.46404549 0.46254076 0.46195343 0.46088406 0.45902126 0.45719657 0.45429763 0.45431335 0.45204698 0.44942672 0.44566061 0.44203361 0.43345059 0.43302468 0.42188994 0.41230387 0.40546283 0.40533101 0.40151671], [ 0.24541572  0.25072843  0.24371473  0.22831582  0.22743033  0.22413384  0.20818926  0.20492034  0.19428384  0.18767684  0.17366932  0.16857903  0.16255971  0.1516013   0.14478222  0.13595151  0.1297845   0.12244778  0.11827174  0.10970379  0.10145196  0.09657326  0.08960596  0.08284153  0.07676838  0.06961158  0.06354205  0.05717564  0.05071207  0.04545898  0.03994457  0.03401766  0.03007116  0.02534781  0.02238318  0.01781409  0.01521386  0.01118086  0.00805327  0.00557011  0.00352574  0.00062373 -0.00102797 -0.00330505 -0.0048467  -0.00273386 -0.0047216  -0.00694574 -0.00960261 -0.01212425 -0.01469608 -0.01569388 -0.01702447 -0.017686   -0.01825498 -0.01902803 -0.01997758 -0.02064925 -0.02117883 -0.02204596 -0.02292665 -0.02335008 -0.02399963 -0.02439502 -0.02380949 -0.02401631 -0.02418448 -0.02579458 -0.02845588 -0.03108579 -0.03454544 -0.03789254 -0.04120983 -0.0442713  -0.04804213 -0.05206874 -0.05629605 -0.06005565 -0.06566829 -0.07138201 -0.07894168 -0.08904873 -0.09734503 -0.10117861 -0.10158643 -0.0950103 ], 18.53, 18.30, False
2023/07/06 01:34:18.590, 78660426, [0.91014301 0.86619331 0.85978719 0.83206885 0.81247461 0.79477434 0.77736301 0.77489816 0.76072463 0.75287258 0.74228734 0.73005205 0.71456747 0.70621699 0.70411742 0.69126491 0.68172622 0.67567776 0.66686782 0.65902964 0.65312166 0.65034914 0.64054689 0.63286959 0.62597403 0.62191692 0.61336312 0.60836084 0.60183186 0.59424378 0.59032795 0.58445648 0.57803403 0.5735696  0.56743283 0.56371847 0.55848341 0.55576392 0.55283791 0.54973056 0.54515966 0.54167047 0.53862158 0.53386212 0.5309515  0.53617249 0.5320581  0.52749615 0.52250985 0.51727655 0.5115216  0.50732665 0.50559993 0.50353899 0.50206812 0.49997614 0.49802373 0.49567251 0.49250209 0.49016711 0.48781268 0.48597457 0.48401199 0.48302304 0.4806409  0.48201953 0.48328555 0.48231644 0.48174272 0.48123292 0.47870173 0.47550702 0.47115356 0.46563742 0.46242402 0.459183   0.45653855 0.45218951 0.44939661 0.4389088  0.43561194 0.42594152 0.4137367  0.40823965 0.40473329 0.40428224], [ 0.26067845  0.25149074  0.2430238   0.24590667  0.23562355  0.23081903  0.21404271  0.20728009  0.19842301  0.18915745  0.18155403  0.17022785  0.16206581  0.15621464  0.14694203  0.14031605  0.13136383  0.12636725  0.11939914  0.113321    0.10514111  0.1000445   0.09306883  0.08650511  0.07904183  0.07260189  0.0655009   0.05994158  0.05427845  0.0473757   0.04245309  0.03715927  0.03262747  0.02865518  0.02469181  0.02152938  0.01832012  0.01397309  0.0110469   0.00820633  0.0049942   0.00284834  0.00075569 -0.00123482 -0.0028194  -0.00211766 -0.00465975 -0.00697674 -0.00933688 -0.01205173 -0.01468107 -0.01572176 -0.01672314 -0.01744233 -0.0181492  -0.01865348 -0.01947845 -0.02050364 -0.02205531 -0.02237944 -0.02354453 -0.0243163  -0.0245874  -0.02433811 -0.02395154 -0.02389787 -0.02400209 -0.02561507 -0.02739228 -0.03091357 -0.03441136 -0.03869784 -0.04095684 -0.04423855 -0.0487852  -0.05181252 -0.05644194 -0.0611606  -0.06592859 -0.0710838  -0.07891606 -0.08826195 -0.09694248 -0.10026777 -0.10168435 -0.0934527 ], 18.53, 18.30, False
2023/07/06 01:34:18.830, 78660677, [0.92477261 0.88358625 0.86524378 0.85583559 0.81554613 0.82222061 0.79842788 0.79991695 0.78217431 0.76570789 0.75509776 0.74608054 0.72604361 0.72002756 0.70972546 0.69601405 0.69210875 0.68261843 0.6679115  0.66458678 0.65294408 0.64874613 0.63880082 0.63060122 0.6234009  0.61785088 0.60813034 0.60209935 0.5932003  0.5867479  0.58131946 0.57419959 0.56871762 0.56394448 0.5570431  0.55219594 0.54595174 0.54336916 0.54107591 0.53732791 0.5339515  0.53044003 0.52876591 0.5226203  0.51900296 0.52338597 0.52064123 0.51682589 0.51324353 0.50824862 0.50311469 0.49816425 0.49649709 0.49496421 0.4943992  0.49374395 0.49163749 0.48985559 0.48740584 0.48465674 0.48192894 0.48072686 0.47927002 0.47906057 0.47549751 0.47446639 0.47254873 0.47114033 0.47022467 0.46960197 0.46735464 0.46442759 0.46051465 0.45537435 0.45230771 0.44790378 0.4450249  0.4387832  0.43431125 0.42595163 0.41933899 0.40876257 0.39521153 0.38770555 0.38477876 0.38173059], [ 0.26631832  0.25773016  0.25856889  0.23175932  0.23915379  0.22672071  0.22258787  0.21476319  0.20256542  0.19558727  0.18500593  0.1759957   0.16745417  0.15950089  0.15201936  0.14400473  0.13822785  0.13100037  0.123904    0.11678958  0.10911052  0.1035145   0.09510943  0.08729174  0.08048327  0.07370049  0.06631033  0.06070675  0.05436655  0.04854643  0.04220617  0.03785019  0.03262667  0.02838706  0.02471655  0.02167313  0.01838365  0.01477943  0.01083219  0.00880715  0.0064749   0.00394262  0.00199861  0.00029407 -0.00107676  0.00061084 -0.0015094  -0.00395658 -0.00648291 -0.00884979 -0.01129734 -0.01277227 -0.01334057 -0.01322219 -0.01368516 -0.01425548 -0.01554818 -0.01676544 -0.01816966 -0.0193389  -0.02032767 -0.02051905 -0.02139114 -0.02112621 -0.02079836 -0.0209409  -0.02160851 -0.02289756 -0.02557566 -0.02849103 -0.03169812 -0.03521889 -0.03877916 -0.04226369 -0.04583169 -0.04959755 -0.05330077 -0.05783753 -0.06278993 -0.06882636 -0.07556574 -0.0844097  -0.09254328 -0.09717643 -0.09925734 -0.090061  ], 18.53, 18.29, False
2023/07/06 01:34:19.086, 78660927, [0.88657652 0.87880979 0.85978303 0.83433571 0.81771506 0.80013277 0.7878946  0.79991695 0.78847842 0.79265915 0.79028992 0.77050748 0.76987022 0.7563855  0.74578232 0.7327413  0.71573738 0.69999484 0.69099615 0.67976159 0.6734482  0.66718386 0.65089656 0.63819741 0.62854873 0.61828813 0.61314722 0.60659178 0.59805103 0.5941542  0.58796796 0.58091357 0.57693888 0.57164198 0.56645316 0.56199516 0.5569108  0.55352756 0.55024253 0.54571805 0.54164554 0.53831772 0.53696441 0.53095803 0.52888071 0.53240507 0.52737387 0.52276915 0.51795805 0.5139901  0.51223374 0.51308274 0.51428214 0.51370636 0.51238113 0.50982076 0.50695262 0.50406293 0.50129457 0.49942447 0.49630715 0.49348442 0.49010934 0.48813779 0.48335571 0.48356246 0.48334782 0.48315715 0.48268938 0.48090464 0.47920854 0.4758404  0.4715126  0.46563742 0.46138363 0.4567606  0.45197264 0.44623515 0.44017949 0.43306854 0.42703428 0.4150485  0.40347451 0.39724609 0.39596062 0.39231496], [ 0.265538    0.26248917  0.25789076  0.23584721  0.24214137  0.22413384  0.21853328  0.21476319  0.19938887  0.19459562  0.18283066  0.17518854  0.16696031  0.15904195  0.1511749   0.14468323  0.13847072  0.12959958  0.12294014  0.11591414  0.10869127  0.10373017  0.09696487  0.08875373  0.08304496  0.07692237  0.07052292  0.06463629  0.05820321  0.05238216  0.0467447   0.04039637  0.03599171  0.03201326  0.02835098  0.02533566  0.02195318  0.018505    0.01542487  0.01260528  0.00980216  0.0071888   0.00472069  0.00308367  0.00122875  0.00396633  0.00186775 -0.0008401  -0.00329883 -0.00607617 -0.00871701 -0.00999825 -0.01060919 -0.011409   -0.01198263 -0.01233429 -0.01297933 -0.01349827 -0.0140825  -0.01512339 -0.01562162 -0.01611322 -0.01694773 -0.01691516 -0.01628564 -0.01569483 -0.01610525 -0.01763245 -0.01957722 -0.02254984 -0.02568526 -0.02912219 -0.03205497 -0.03607011 -0.04041913 -0.04413237 -0.04899785 -0.05240336 -0.05776317 -0.0630713  -0.07250282 -0.08209391 -0.09114792 -0.09721007 -0.09811725 -0.09188353], 18.53, 18.30, False
2023/07/06 01:34:19.342, 78661176, [0.94108401 0.87568891 0.88030646 0.88571941 0.82697741 0.83408006 0.83167767 0.81636398 0.78847842 0.78812001 0.77932846 0.75956072 0.74788122 0.73313475 0.73005052 0.7150324  0.7070853  0.69836735 0.69141684 0.67938307 0.67501818 0.66846983 0.6615663  0.65131025 0.64597765 0.64061063 0.63334291 0.62769385 0.6197772  0.61535389 0.6087441  0.60025285 0.59584803 0.59137146 0.58399338 0.57991768 0.57382708 0.57122661 0.56843436 0.56260365 0.5588856  0.55520175 0.55252543 0.54732194 0.54351149 0.52705205 0.52320842 0.51804414 0.51350582 0.50971586 0.50625532 0.50303942 0.50202829 0.50001187 0.49765926 0.49653348 0.49466288 0.49326246 0.49107092 0.48969103 0.48633787 0.48524892 0.4835133  0.48125871 0.4782169  0.47675924 0.47572181 0.47432604 0.47400097 0.47257062 0.47124712 0.46810227 0.46486946 0.46071031 0.45636039 0.45361709 0.44880643 0.44427964 0.43945058 0.43262184 0.42888687 0.41706889 0.4061804  0.3999307  0.39616551 0.39439992], [ 2.67095985e-01  2.58474808e-01  2.48434490e-01  2.41818222e-01  2.35618663e-01  2.26720711e-01  2.13583728e-01  2.10043429e-01  2.00493417e-01  1.91300026e-01  1.76519026e-01  1.71329121e-01  1.63286651e-01  1.54022184e-01  1.47701569e-01  1.37696327e-01  1.30573382e-01  1.24049598e-01  1.17307157e-01  1.10560647e-01  1.03418402e-01  9.73133133e-02  9.03477788e-02  8.36293159e-02  7.60475307e-02  7.02756439e-02  6.36536510e-02  5.83149691e-02  5.10680434e-02  4.62948068e-02  4.07295392e-02  3.62160627e-02  3.07666369e-02  2.69760049e-02  2.34801679e-02  1.93932507e-02  1.59663547e-02  1.27314240e-02  9.41809070e-03  6.50371391e-03  3.95736535e-03  1.47152508e-03 -1.28263800e-04 -2.89126584e-03 -4.38199205e-03  6.45813490e-04 -1.41499926e-03 -4.01603207e-03 -6.34896441e-03 -9.06589632e-03 -1.17933640e-02 -1.29804951e-02 -1.41210998e-02 -1.51589924e-02 -1.58453161e-02 -1.63105993e-02 -1.72254859e-02 -1.79361794e-02 -1.91501853e-02 -2.00009287e-02 -2.09035402e-02 -2.13893634e-02 -2.17078517e-02 -2.20458337e-02 -2.19519625e-02 -2.19014086e-02 -2.22756810e-02 -2.38216455e-02 -2.62328622e-02 -2.92738122e-02 -3.23621887e-02 -3.60445287e-02 -3.92798077e-02 -4.26519944e-02 -4.62918935e-02 -4.97844424e-02 -5.39294179e-02 -5.80709351e-02 -6.33134212e-02 -6.87867435e-02 -7.65131387e-02 -8.55638863e-02 -9.47099641e-02 -9.86901518e-02 -9.94079180e-02 -9.26025602e-02], 18.53, 18.29, False
