time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 04:29:20.006, 126152913, [0.58507782 0.58549003 0.54974157 0.54315838 0.53145725 0.52625219 0.51307753 0.51726863 0.51121522 0.49939445 0.49426663 0.48597831 0.47328181 0.47524267 0.46520164 0.45540383 0.45033244 0.44245585 0.43815705 0.43344884 0.4234246  0.42257782 0.41313795 0.40622599 0.40193445 0.39361883 0.38910084 0.38459555 0.37986183 0.37430299 0.3706403  0.36407033 0.36139287 0.35837095 0.35202029 0.35005487 0.34583254 0.34319697 0.34110439 0.33783465 0.33378676 0.33178894 0.32972965 0.32467723 0.3228509  0.3182677  0.3147109  0.31041266 0.3064215  0.30403719 0.30150407 0.29926942 0.2975948  0.29625639 0.29432071 0.29259787 0.29038378 0.28857903 0.28658964 0.2848764  0.28194417 0.2807219  0.27822261 0.27647622 0.274364   0.27358016 0.27294563 0.27230258 0.27051887 0.26982755 0.26741119 0.26477524 0.26234328 0.25695808 0.25530275 0.25206109 0.24875972 0.24713427 0.24224415 0.23650303 0.2377985  0.22774638 0.22256993 0.22125836 0.21664839 0.21858392], [ 0.03328136  0.02927316  0.02208365  0.01309285  0.01749161  0.01722338  0.01552667  0.01218328  0.01020632  0.00421674 -0.00107315 -0.00130318 -0.00540721 -0.01034983 -0.00886472 -0.01369253 -0.01566394 -0.01902519 -0.01910754 -0.02291763 -0.02514794 -0.02791535 -0.03043514 -0.03346976 -0.03620542 -0.03795576 -0.04055866 -0.04237404 -0.04517698 -0.04698496 -0.04917163 -0.05065981 -0.0520506  -0.0534034  -0.05400743 -0.05494545 -0.05597648 -0.05694251 -0.05811974 -0.05861621 -0.05932068 -0.05962394 -0.05986086 -0.06063457 -0.06062159 -0.05636956 -0.05739743 -0.05838761 -0.0594054  -0.06054066 -0.06144857 -0.06256222 -0.06260643 -0.06310318 -0.06340339 -0.0638056  -0.06462372 -0.06486382 -0.06583484 -0.0659553  -0.06673833 -0.06757362 -0.06836414 -0.06889255 -0.06937497 -0.0695152  -0.06991566 -0.07070235 -0.0715896  -0.07309606 -0.07440518 -0.07601432 -0.0773517  -0.07922871 -0.08095171 -0.08232834 -0.08476394 -0.08750547 -0.08974821 -0.0923539  -0.09616455 -0.10012055 -0.10359361 -0.10504475 -0.10497509 -0.09904004], 20.90, 21.64, False
2023/06/25 04:29:20.262, 126153162, [0.60519364 0.59599721 0.56980971 0.55113226 0.53723387 0.53569174 0.51870174 0.51568117 0.50690717 0.4923273  0.49768576 0.47497637 0.47285449 0.46240655 0.46230167 0.45083258 0.44795959 0.44028481 0.43591508 0.43006548 0.42260533 0.41972785 0.41193014 0.40527435 0.40076512 0.39618531 0.39173457 0.38600426 0.38173791 0.37606554 0.37162091 0.3661026  0.36156818 0.35696708 0.35256987 0.35050127 0.34688665 0.34407145 0.34065694 0.33709831 0.33207176 0.32949025 0.32833557 0.32275074 0.32090073 0.31451479 0.31114702 0.30841345 0.30491345 0.30166386 0.29863951 0.2958321  0.29420267 0.29268713 0.29062193 0.28879189 0.2867608  0.28511251 0.28355809 0.28216269 0.27984387 0.27867609 0.27623077 0.27486574 0.27210181 0.27121225 0.26972632 0.26798338 0.26777661 0.26533343 0.26334211 0.26241874 0.25873175 0.25552442 0.25418495 0.25096296 0.24848427 0.24628257 0.24319254 0.2384375  0.23649625 0.22739537 0.22068603 0.21976713 0.21578895 0.21514757], [ 0.04683254  0.02926486  0.0347269   0.01754662  0.01819127  0.02280064  0.01741531  0.01647093  0.00887194  0.00626919 -0.00033697 -0.00130679 -0.00286162 -0.00553736 -0.01001216 -0.01103295 -0.01480824 -0.01682745 -0.01921357 -0.02036518 -0.0251112  -0.02547644 -0.02852198 -0.03098128 -0.03462423 -0.03691266 -0.03900944 -0.04085492 -0.04303969 -0.04533848 -0.04656124 -0.04838556 -0.04985887 -0.05078037 -0.05160983 -0.05202838 -0.0527484  -0.05481834 -0.05572389 -0.05682868 -0.05811274 -0.05845754 -0.05929301 -0.05991157 -0.06070765 -0.0558248  -0.05631077 -0.05747494 -0.0583015  -0.05956678 -0.06105318 -0.06161166 -0.06213907 -0.06222117 -0.06272042 -0.0632104  -0.06388982 -0.06458608 -0.06488072 -0.06558157 -0.06617614 -0.06695615 -0.06764149 -0.06799848 -0.06860892 -0.06898885 -0.06922354 -0.07047792 -0.07170293 -0.07274277 -0.07453774 -0.0758159  -0.07731003 -0.07913687 -0.08099405 -0.08295882 -0.08530565 -0.08802646 -0.08949283 -0.09206254 -0.09652834 -0.10013044 -0.10407104 -0.10554733 -0.10328281 -0.09917383], 20.91, 21.64, False
2023/06/25 04:29:20.518, 126153412, [0.59715652 0.59600004 0.56980995 0.56729581 0.54093308 0.53460987 0.52417885 0.51811329 0.51047979 0.49748027 0.49144011 0.4859834  0.47461771 0.46963242 0.45975823 0.45671339 0.44766348 0.4405589  0.4399044  0.42917818 0.42877552 0.42276831 0.4136618  0.41020331 0.40267109 0.40011047 0.39525917 0.39035328 0.38527425 0.38074255 0.37681729 0.37220556 0.36794862 0.36408095 0.36055886 0.35583652 0.3515242  0.34990863 0.34545795 0.34238195 0.33841045 0.33551976 0.3343632  0.328695   0.32726996 0.31631825 0.31323746 0.31017883 0.30660169 0.30380841 0.3002312  0.29766199 0.29621328 0.29450906 0.2928422  0.2908023  0.28945238 0.28764637 0.2854529  0.28394814 0.28224075 0.28089189 0.27893238 0.27751665 0.27410666 0.27295884 0.27144519 0.27000217 0.26898619 0.26784354 0.26441786 0.26256071 0.25953425 0.25600218 0.25371942 0.24995248 0.24678973 0.24564052 0.24156166 0.23612265 0.23425399 0.22486297 0.22109349 0.21674209 0.21317912 0.21534913], [ 0.0400559   0.02436913  0.01606819  0.02566209  0.0252522   0.01037853  0.01496552  0.01217768  0.00508823  0.00089523 -0.00143303 -0.001308   -0.00512373 -0.00779374 -0.01067623 -0.01450719 -0.01513524 -0.016828   -0.02067153 -0.02254078 -0.02545546 -0.0270182  -0.02988387 -0.0321047  -0.03449736 -0.03701071 -0.0402691  -0.04185133 -0.04329601 -0.04602935 -0.04822118 -0.04918354 -0.05054061 -0.05160598 -0.05270242 -0.05398848 -0.05468787 -0.05582891 -0.05724126 -0.05777529 -0.05890957 -0.05945786 -0.05981723 -0.05999681 -0.06042982 -0.05453329 -0.05565456 -0.05639276 -0.05773438 -0.05905419 -0.06051623 -0.06089312 -0.06170417 -0.06188523 -0.06224677 -0.06260679 -0.06351296 -0.06357634 -0.06400063 -0.06455804 -0.06545868 -0.06613556 -0.06689572 -0.06709175 -0.06807837 -0.0683496  -0.06860397 -0.0692858  -0.07045133 -0.07198242 -0.07271117 -0.07481822 -0.0761475  -0.07744917 -0.07991984 -0.08252814 -0.08459067 -0.08739552 -0.08949349 -0.09151713 -0.0948235  -0.09977075 -0.10315946 -0.10448377 -0.10483149 -0.098464  ], 20.91, 21.63, False
2023/06/25 04:29:20.759, 126153663, [0.60521214 0.57324039 0.56821951 0.55255218 0.53971369 0.53770616 0.52966907 0.51484759 0.5104836  0.50455398 0.49598472 0.484987   0.47994832 0.47123385 0.46849369 0.45933507 0.4530211  0.44872685 0.44215581 0.43597658 0.42939874 0.42562762 0.4185203  0.41163942 0.40778628 0.40092735 0.39589249 0.3920042  0.38748428 0.38168001 0.37956167 0.37378171 0.37057258 0.36664979 0.36338355 0.35932474 0.355114   0.352865   0.3490483  0.34595323 0.34274475 0.3397772  0.33905871 0.33357222 0.33112842 0.32037016 0.31685919 0.31410205 0.31017996 0.30703021 0.30447888 0.30201687 0.29977061 0.29828028 0.29657762 0.29504187 0.29285948 0.29052036 0.28899269 0.28723052 0.28482481 0.28309199 0.28138863 0.27910766 0.27570319 0.2744554  0.27231793 0.27113215 0.27004637 0.26872944 0.26598138 0.26359902 0.26149431 0.25767663 0.25530294 0.25239217 0.25065334 0.24652524 0.24418175 0.23998098 0.23523388 0.23038715 0.22380964 0.22138605 0.21833611 0.21883996], [ 0.02753853  0.0243553   0.02960498  0.02119188  0.02066064  0.02062151  0.01440256  0.01431603  0.00975242  0.00420603  0.00145884 -0.00131401 -0.0059908  -0.00603158 -0.01001511 -0.01147787 -0.01723006 -0.01769139 -0.01982128 -0.02341537 -0.02396776 -0.02861284 -0.03029639 -0.03285204 -0.03496563 -0.0374395  -0.03980781 -0.04130772 -0.04441528 -0.04623958 -0.04782837 -0.04998402 -0.05145317 -0.05277057 -0.0540188  -0.05540389 -0.0553075  -0.05737176 -0.05785997 -0.05899902 -0.05933871 -0.06030129 -0.06018848 -0.06099352 -0.06099866 -0.05464499 -0.05585916 -0.05634948 -0.05768257 -0.05890446 -0.06007849 -0.06078124 -0.06099863 -0.06119743 -0.06187468 -0.06242034 -0.06256778 -0.06339696 -0.06386337 -0.06483385 -0.06569427 -0.06631951 -0.06714049 -0.06748437 -0.06767625 -0.06829731 -0.0688196  -0.06928311 -0.07086524 -0.07191944 -0.07348692 -0.07532786 -0.07663765 -0.07840953 -0.08078546 -0.08189336 -0.08535656 -0.08693838 -0.08928947 -0.09181425 -0.09516302 -0.10015022 -0.10317608 -0.10492341 -0.10380463 -0.09802018], 20.92, 21.63, False
2023/06/25 04:29:21.014, 126153913, [0.59716269 0.58371684 0.58347009 0.54715196 0.54075045 0.53878218 0.52501557 0.5180301  0.50684229 0.50774536 0.49768467 0.4889912  0.47905872 0.47404057 0.46994043 0.45965737 0.45658248 0.44463943 0.44365131 0.43347069 0.4287734  0.42315443 0.41781576 0.40813883 0.40413406 0.39930044 0.39475856 0.38894299 0.38361824 0.37991    0.37554145 0.36924758 0.36506397 0.35994438 0.35632808 0.35183561 0.34709809 0.34427335 0.34098131 0.33728336 0.33361419 0.33035531 0.32934158 0.32462294 0.32172395 0.31417265 0.31104664 0.30803328 0.30403946 0.30103106 0.29940689 0.2964701  0.2952728  0.29416415 0.29271628 0.29128907 0.28878858 0.287683   0.28552613 0.28464205 0.28205724 0.28049802 0.27864291 0.27604307 0.27365804 0.27355494 0.27175809 0.27094704 0.26935409 0.26745109 0.26557756 0.26307973 0.25999452 0.25655302 0.25399973 0.25099671 0.24970619 0.24704004 0.24591172 0.2399768  0.23918264 0.23231047 0.22340265 0.22175933 0.22316393 0.21898967], [ 0.03539581  0.03024163  0.02961329  0.0204028   0.01536111  0.02217214  0.01629905  0.01597324  0.01543111  0.00918989  0.00401079  0.00249489 -0.00117416 -0.00297948 -0.00615182 -0.00969756 -0.01165445 -0.01300082 -0.01732861 -0.01906159 -0.02159423 -0.02277343 -0.02550973 -0.02836381 -0.0298234  -0.03280391 -0.0338341  -0.03581258 -0.03887803 -0.04030503 -0.04225762 -0.04398071 -0.04552443 -0.04695469 -0.04822192 -0.0481556  -0.04885843 -0.05060477 -0.05153983 -0.05116469 -0.05145651 -0.05305201 -0.05496004 -0.05572913 -0.05612479 -0.05598427 -0.05722205 -0.05862529 -0.05943551 -0.06022878 -0.06152915 -0.06202741 -0.06267654 -0.06312408 -0.06351821 -0.06360617 -0.06415236 -0.06449092 -0.06459628 -0.06556793 -0.06606858 -0.06722431 -0.06782258 -0.06868485 -0.0693623  -0.06988076 -0.07028116 -0.07120116 -0.07221286 -0.07357937 -0.07477922 -0.07646581 -0.07750321 -0.0794292  -0.08140695 -0.08353325 -0.08589491 -0.08768579 -0.08970125 -0.09218767 -0.09490185 -0.09975052 -0.10313558 -0.10495303 -0.10323638 -0.10020624], 20.92, 21.63, False
2023/06/25 04:29:21.254, 126154162, [0.58708666 0.56436723 0.5773309  0.55114184 0.53621051 0.5273584  0.51679075 0.51895676 0.50401558 0.50328158 0.48917174 0.4844867  0.47196536 0.46963757 0.45939692 0.45639123 0.45182772 0.44572815 0.4391597  0.43461315 0.42816282 0.42562666 0.41782894 0.41195984 0.40939923 0.4030905  0.39903745 0.39565144 0.38980569 0.38552813 0.38103795 0.37581735 0.37267596 0.36996328 0.36534665 0.36311055 0.3599018  0.35676381 0.35417911 0.35174466 0.34785072 0.34616648 0.34443007 0.33861995 0.33648153 0.31836786 0.31528284 0.31167317 0.30802619 0.30494042 0.30159757 0.29910037 0.29818752 0.29642306 0.29508044 0.29306567 0.29126292 0.28983791 0.2876018  0.28602709 0.28349627 0.28220814 0.27950791 0.27755604 0.27428794 0.27343605 0.27212713 0.27169449 0.26951677 0.26975652 0.26754696 0.26543493 0.26194284 0.25803387 0.25646743 0.25302883 0.2500616  0.24991602 0.24492428 0.24112781 0.23998508 0.23033492 0.22579868 0.22217418 0.22061839 0.22157113], [ 3.43266572e-02  2.43580616e-02  2.96077507e-02  1.30714317e-02  2.13641811e-02  1.65819250e-02  1.44036205e-02  1.64639315e-02  7.41921514e-03  7.52672129e-03 -3.59783920e-03 -4.47784878e-05 -5.41477505e-03 -7.57529268e-03 -9.59168876e-03 -1.43614153e-02 -1.53434745e-02 -1.72125725e-02 -1.98206793e-02 -2.23271673e-02 -2.49607082e-02 -2.72831114e-02 -2.97419062e-02 -3.29753157e-02 -3.55396096e-02 -3.70254797e-02 -4.01001273e-02 -4.13282611e-02 -4.36725767e-02 -4.55810390e-02 -4.76660299e-02 -4.90086975e-02 -5.10549121e-02 -5.20958724e-02 -5.39136788e-02 -5.46681474e-02 -5.53633468e-02 -5.63866504e-02 -5.75528414e-02 -5.80781416e-02 -5.96472044e-02 -5.93759166e-02 -5.98522276e-02 -6.06512355e-02 -6.11250563e-02 -5.64483316e-02 -5.69085101e-02 -5.80573139e-02 -5.89243936e-02 -6.04072594e-02 -6.14036435e-02 -6.21474731e-02 -6.22934976e-02 -6.26539607e-02 -6.33282050e-02 -6.36850417e-02 -6.41959131e-02 -6.47060000e-02 -6.50946320e-02 -6.56617983e-02 -6.69999055e-02 -6.77945169e-02 -6.87901428e-02 -6.93762898e-02 -6.95207295e-02 -7.00822785e-02 -7.10343843e-02 -7.13694788e-02 -7.22630069e-02 -7.34566610e-02 -7.47805954e-02 -7.57130998e-02 -7.74405903e-02 -7.88583660e-02 -8.08508374e-02 -8.33566974e-02 -8.54194496e-02 -8.82651119e-02 -8.95479392e-02 -9.21070889e-02 -9.55754163e-02 -1.00929176e-01 -1.03599858e-01 -1.04889896e-01 -1.04884697e-01 -9.97586959e-02], 20.92, 21.64, False
2023/06/25 04:29:21.510, 126154412, [0.60319414 0.56434743 0.56980923 0.53633156 0.54670836 0.52734624 0.51678092 0.51483754 0.50832058 0.50518989 0.48290647 0.48297658 0.47728405 0.46842717 0.465191   0.45377072 0.44587779 0.44381379 0.43366952 0.42984198 0.42260301 0.41972592 0.41122971 0.40447658 0.40134664 0.39442751 0.3868395  0.3851818  0.38096182 0.37316021 0.37161964 0.36554762 0.3631394  0.35861934 0.3528819  0.35012965 0.34632694 0.34340167 0.34078769 0.33728475 0.3334949  0.33259484 0.33341393 0.32960464 0.32932507 0.31836644 0.31504263 0.31171508 0.30811032 0.30475224 0.30180889 0.29925362 0.29794927 0.29607549 0.29417813 0.29229376 0.29069096 0.28876081 0.2866092  0.28507749 0.28253465 0.28152898 0.27812622 0.27620147 0.27329618 0.27314362 0.27088542 0.27032517 0.26882319 0.26826308 0.26656033 0.26340937 0.26050138 0.25750918 0.25534902 0.25197364 0.24970628 0.24527105 0.24250783 0.2388291  0.23519321 0.23028048 0.22199286 0.21777625 0.21664857 0.21706689], [ 0.03327864  0.03025546  0.02540551  0.0167515   0.02137539  0.01596665  0.01196232  0.01383259  0.0065372   0.00341982  0.00111577 -0.0044727  -0.00485185 -0.00602375 -0.01049374 -0.01273104 -0.01460142 -0.01740009 -0.01938951 -0.0228653  -0.02606589 -0.02623386 -0.03001469 -0.03259641 -0.03507541 -0.03754333 -0.04011129 -0.04306301 -0.04487885 -0.04599525 -0.04884005 -0.04984971 -0.0514069  -0.05272933 -0.05423033 -0.05506652 -0.05608435 -0.05700408 -0.05797993 -0.05822962 -0.05886222 -0.059527   -0.06039491 -0.06012433 -0.06036684 -0.05681522 -0.05746765 -0.05799661 -0.05936731 -0.06055559 -0.06179661 -0.06257711 -0.06298904 -0.06352581 -0.06369147 -0.06400365 -0.06437434 -0.06502392 -0.06581939 -0.06607686 -0.06700067 -0.06807225 -0.0679171  -0.06917157 -0.06971021 -0.0701275  -0.07000806 -0.07097101 -0.07209117 -0.07326185 -0.07503677 -0.07592377 -0.07735229 -0.07965034 -0.08149548 -0.08346418 -0.08570142 -0.08739868 -0.09000812 -0.09214311 -0.09598377 -0.10090097 -0.10399374 -0.10535057 -0.10389531 -0.10020129], 20.90, 21.63, False
2023/06/25 04:29:21.766, 126154663, [0.58707741 0.57666555 0.563418   0.55653057 0.53373082 0.53985971 0.52596831 0.51652359 0.50832364 0.50262662 0.49371506 0.48348351 0.4759617  0.46802696 0.46702072 0.45540813 0.45419986 0.44654186 0.44115703 0.43687559 0.43206856 0.42848029 0.41990948 0.41195761 0.40603392 0.40011712 0.39576664 0.38976851 0.38593296 0.3803242  0.37652004 0.37044892 0.36716013 0.36341766 0.35875611 0.35413164 0.35047179 0.34843314 0.34462805 0.34164785 0.33823709 0.33529426 0.33441993 0.32906813 0.32814385 0.33318922 0.32984459 0.32652569 0.32187838 0.31807275 0.31494532 0.31178601 0.31087695 0.30808334 0.30665111 0.30448811 0.30175294 0.29958982 0.2970212  0.29502345 0.29296795 0.29088153 0.28815638 0.28724095 0.28522221 0.28472791 0.28319647 0.28244736 0.28127496 0.27986402 0.2773851  0.27445341 0.27295137 0.26850414 0.26780057 0.26336306 0.26036508 0.25970369 0.25661205 0.25155517 0.2501642  0.24139622 0.23496835 0.23147705 0.23018796 0.22587556], [ 0.0275494   0.03513736  0.02628254  0.01754126  0.0174836   0.01937968  0.01796859  0.01118411  0.00553289  0.00792622 -0.00178918 -0.00320949 -0.00399425 -0.00730787 -0.00959021 -0.01517354 -0.01534142 -0.01721094 -0.0216306  -0.02216135 -0.02591473 -0.02818168 -0.03095764 -0.03284905 -0.03531093 -0.03766771 -0.03961458 -0.04187335 -0.04385803 -0.04608699 -0.04794307 -0.04972267 -0.05145108 -0.05261967 -0.05355904 -0.05396016 -0.05495369 -0.05634078 -0.05712079 -0.05811961 -0.05899712 -0.05911754 -0.05937078 -0.06035096 -0.06067994 -0.05692609 -0.05772854 -0.05826988 -0.05947057 -0.06060251 -0.06178913 -0.06238875 -0.06253094 -0.06293017 -0.0633265  -0.06377444 -0.06396311 -0.06474678 -0.06549788 -0.06579632 -0.06657748 -0.06755091 -0.0678627  -0.06827231 -0.0688904  -0.0693403  -0.06957454 -0.07052063 -0.07179478 -0.07289236 -0.07438699 -0.07583502 -0.07727051 -0.07898692 -0.08115336 -0.08322316 -0.08540156 -0.08803301 -0.08902928 -0.09185239 -0.09559902 -0.10054409 -0.10445935 -0.10491952 -0.10431653 -0.09969041], 20.91, 21.63, False
2023/06/25 04:29:22.006, 126154913, [0.5971596  0.58550417 0.57298076 0.55254452 0.5349688  0.5346116  0.52966346 0.51484257 0.50616788 0.51160716 0.4857395  0.48447987 0.47905714 0.4728361  0.46812803 0.46097022 0.45599114 0.44845333 0.44640391 0.43984381 0.43433695 0.43078248 0.42598169 0.41768269 0.41233103 0.40728495 0.40280787 0.39611907 0.39090788 0.38531718 0.38054357 0.37461014 0.36987288 0.36598485 0.36102955 0.35850624 0.35518353 0.35044619 0.34725231 0.34552319 0.34084366 0.33856808 0.3377717  0.33207066 0.33066357 0.31885128 0.31589505 0.31198888 0.30820553 0.30538581 0.30291008 0.30083916 0.29927412 0.29784251 0.29639712 0.29511393 0.29314687 0.29192323 0.29007663 0.28794062 0.28543226 0.28418073 0.28131273 0.28003147 0.2763073  0.27528875 0.27343707 0.27261397 0.2715794  0.27013194 0.26767923 0.26491804 0.26234393 0.25837018 0.25595532 0.2538307  0.2499821  0.24893587 0.2466733  0.23958098 0.2405063  0.22993048 0.22481392 0.22188384 0.21926179 0.21833145], [ 0.0275494   0.03513736  0.02628254  0.02120259  0.02385303  0.01721433  0.00838724  0.01333176  0.00697784  0.00421079 -0.00214429 -0.00320949 -0.00485563 -0.00858849 -0.01140099 -0.01228972 -0.01575267 -0.01587136 -0.01818328 -0.01993121 -0.02472986 -0.02516953 -0.02618366 -0.02861347 -0.03028119 -0.03323944 -0.03521365 -0.03741674 -0.0384822  -0.0412914  -0.04302362 -0.04451783 -0.04615647 -0.04755317 -0.04893328 -0.0498621  -0.05013882 -0.05174422 -0.05287422 -0.05371174 -0.05522016 -0.05679305 -0.05763949 -0.05849376 -0.05892855 -0.05622173 -0.05757548 -0.05855947 -0.05941545 -0.06079972 -0.0614552  -0.0625697  -0.06298215 -0.06337683 -0.06359443 -0.06404165 -0.06454634 -0.06519762 -0.0658599  -0.06588895 -0.06648345 -0.06707238 -0.06761569 -0.06862024 -0.06894465 -0.06980753 -0.07026899 -0.07068753 -0.072087   -0.07314044 -0.07502877 -0.07625028 -0.07718634 -0.07901561 -0.08084878 -0.08310131 -0.08527457 -0.08740125 -0.08964876 -0.09185239 -0.09624535 -0.10052932 -0.10272291 -0.10485443 -0.10483249 -0.09949435], 20.91, 21.63, False
2023/06/25 04:29:22.262, 126155162, [0.59914357 0.5907331  0.56958464 0.55511462 0.55265322 0.53242806 0.52500575 0.5254085  0.52058201 0.50323711 0.49824366 0.49048577 0.48259649 0.47322359 0.47175738 0.46259577 0.45687798 0.4500829  0.44589318 0.44074142 0.43371181 0.43151841 0.42215753 0.4157662  0.41041445 0.4059267  0.40029049 0.3945876  0.38925135 0.38396429 0.38024529 0.37571921 0.37083164 0.36623072 0.36196897 0.3584284  0.35384495 0.35286216 0.34891678 0.34508918 0.34179265 0.33776168 0.33687608 0.33104793 0.3278336  0.31856025 0.31547565 0.31241336 0.30829954 0.30553316 0.30261977 0.29977016 0.29897739 0.29744125 0.29549447 0.29380216 0.29142454 0.28978347 0.28779991 0.28668098 0.28382479 0.28233708 0.2801186  0.27731711 0.27482709 0.27432123 0.2716761  0.27176486 0.27049659 0.26842396 0.26808019 0.26482157 0.26285116 0.25932648 0.25763211 0.25585334 0.25266338 0.24988293 0.24703304 0.24306927 0.23958243 0.23276292 0.22776735 0.22283502 0.22240159 0.22182109], [ 2.64871338e-02  3.02609952e-02  3.80893552e-02  2.48833384e-02  2.31620024e-02  2.56021555e-02  1.68633986e-02  1.33401569e-02  1.07693195e-02  6.74446327e-03  7.97809005e-03 -6.64999847e-04 -3.52039150e-05 -2.97262855e-03 -7.29434423e-03 -7.40311298e-03 -1.33302967e-02 -1.40486357e-02 -1.67938782e-02 -1.94371232e-02 -2.19357853e-02 -2.45715796e-02 -2.72777369e-02 -3.01019899e-02 -3.27917986e-02 -3.43918090e-02 -3.70726606e-02 -3.93087776e-02 -4.12020737e-02 -4.33573647e-02 -4.58299470e-02 -4.76870310e-02 -4.97721082e-02 -5.05908126e-02 -5.13321011e-02 -5.26638831e-02 -5.32102422e-02 -5.42343495e-02 -5.57441159e-02 -5.68774491e-02 -5.70610345e-02 -5.78304946e-02 -5.84170308e-02 -5.85332490e-02 -5.88218476e-02 -5.48166211e-02 -5.58250603e-02 -5.65666965e-02 -5.75555392e-02 -5.87688544e-02 -6.00521560e-02 -6.03853031e-02 -6.10181946e-02 -6.15294048e-02 -6.18040014e-02 -6.25756229e-02 -6.30413825e-02 -6.35067647e-02 -6.40240484e-02 -6.44902871e-02 -6.53460183e-02 -6.57286065e-02 -6.65883616e-02 -6.71188857e-02 -6.75490600e-02 -6.82231665e-02 -6.83131494e-02 -6.90840647e-02 -7.00161207e-02 -7.10850640e-02 -7.22829864e-02 -7.37692751e-02 -7.46664526e-02 -7.71340402e-02 -7.91200137e-02 -8.10985199e-02 -8.24576083e-02 -8.52029323e-02 -8.72163975e-02 -8.98742177e-02 -9.36033781e-02 -9.70874562e-02 -1.01380139e-01 -1.03446320e-01 -1.00868064e-01 -9.84590491e-02], 20.90, 21.63, False
2023/06/25 04:29:22.518, 126155412, [0.62336173 0.57322342 0.56341752 0.55113226 0.53723387 0.54078574 0.53240508 0.51643157 0.51700204 0.50132108 0.49369932 0.4899914  0.48304798 0.47684701 0.47212192 0.4629232  0.45925819 0.45279806 0.44689172 0.43552981 0.43535949 0.43076506 0.42216126 0.41497926 0.41101009 0.40633709 0.40155733 0.39612468 0.39190935 0.38584478 0.38172551 0.37609756 0.37302345 0.36863577 0.36471448 0.3602124  0.35736507 0.35528268 0.3512261  0.34853901 0.3454139  0.3417316  0.34123786 0.33646933 0.33421363 0.32686595 0.3243874  0.32155602 0.31768446 0.31470335 0.31137482 0.30822761 0.30684572 0.3048128  0.302796   0.30144481 0.29959523 0.2980585  0.29687591 0.29609951 0.29318945 0.29251629 0.29030198 0.28860979 0.28594337 0.28503089 0.28407984 0.28280027 0.2815566  0.28144073 0.27931145 0.27563336 0.27386453 0.270325   0.26729376 0.26564467 0.26305552 0.26049931 0.25796594 0.25193919 0.25328258 0.24337554 0.23563447 0.23293392 0.23069111 0.2312522 ], [ 0.03434025  0.02926486  0.02028815  0.01674615  0.01678109  0.01659098  0.01196019  0.00904041  0.0074252   0.00587257 -0.00178651 -0.00289064 -0.00711619 -0.0096024  -0.01230509 -0.01435925 -0.01628289 -0.01807091 -0.02258838 -0.02303044 -0.0259138  -0.02758707 -0.03082365 -0.03371757 -0.03541945 -0.03904021 -0.0411823  -0.04343621 -0.04436848 -0.0471337  -0.04932272 -0.0508123  -0.05228185 -0.05363139 -0.05444053 -0.05556727 -0.05644264 -0.05717735 -0.05832988 -0.05874669 -0.05979238 -0.06027135 -0.06064166 -0.06117128 -0.06119341 -0.05725626 -0.05846195 -0.05918331 -0.06021848 -0.06104989 -0.0624222  -0.06290669 -0.0637314  -0.06357725 -0.06396802 -0.06450397 -0.06487376 -0.06516509 -0.06573424 -0.06653098 -0.06699684 -0.06765054 -0.06844768 -0.0688778  -0.069463   -0.07007883 -0.07070959 -0.07136592 -0.07191861 -0.07345338 -0.07439643 -0.07638747 -0.07764937 -0.07962319 -0.08149685 -0.08353128 -0.08533687 -0.08762503 -0.09042339 -0.09193294 -0.09590794 -0.10015247 -0.10448294 -0.10445021 -0.10431453 -0.09910843], 20.91, 21.63, False
