time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 22:37:45.805, 121710622, [0.61460607 0.58456004 0.58311358 0.55786845 0.54902096 0.54001388 0.53737655 0.54505456 0.52651334 0.52716825 0.5222115  0.51092882 0.50705359 0.50135188 0.49793657 0.49324022 0.48973222 0.48358336 0.48171007 0.47977436 0.47623311 0.47297967 0.46764966 0.46385473 0.46155712 0.45747779 0.4554786  0.45378498 0.45099168 0.44862882 0.44629591 0.44107372 0.43738125 0.43481949 0.43285712 0.43014484 0.42886256 0.42774523 0.42633042 0.42412383 0.42120178 0.41965408 0.41896978 0.41491228 0.41396108 0.41087089 0.40753487 0.40436658 0.40167878 0.39868652 0.39746178 0.39608146 0.39495679 0.39457978 0.39347992 0.39247457 0.39138355 0.39001123 0.38853243 0.38795104 0.38587819 0.38493216 0.38283615 0.38167191 0.37776874 0.37760034 0.37686035 0.3740614  0.37459898 0.37360134 0.37097908 0.37021499 0.36651326 0.36316414 0.36213893 0.35742725 0.35721019 0.35465687 0.35018752 0.34718488 0.3447552  0.33920341 0.3332953  0.32980458 0.32983657 0.33080001], [ 0.0756549   0.06504716  0.05931321  0.0460746   0.04985395  0.04990097  0.04439231  0.03927582  0.03614467  0.03411539  0.02903751  0.02452461  0.02167822  0.02057068  0.01655893  0.01494426  0.01032829  0.01022924  0.00630265  0.00255216 -0.00067188 -0.00313166 -0.00697958 -0.00865188 -0.01198432 -0.01429519 -0.01833848 -0.01993806 -0.0230864  -0.02569839 -0.02757837 -0.02934165 -0.03068169 -0.03251894 -0.03388735 -0.03551958 -0.03603818 -0.03781751 -0.03966577 -0.04028924 -0.04130015 -0.04202381 -0.0426802  -0.04300916 -0.04391093 -0.04025268 -0.0412167  -0.04240328 -0.04400646 -0.04480207 -0.04665715 -0.04711886 -0.04740573 -0.0481581  -0.04814852 -0.04883601 -0.04890835 -0.0498445  -0.05054624 -0.05079848 -0.05188238 -0.05209132 -0.05240148 -0.05268981 -0.05303132 -0.05320313 -0.05316633 -0.05389311 -0.05515832 -0.05717321 -0.05865647 -0.06041587 -0.06220668 -0.06409663 -0.06696908 -0.06853123 -0.07009228 -0.07301602 -0.07465247 -0.07743845 -0.080704   -0.08449861 -0.08767773 -0.08828562 -0.08668231 -0.08198665], 21.69, 22.40, False
2023/06/20 22:37:46.045, 121710872, [0.59013558 0.58456767 0.564315   0.55013547 0.55451233 0.53811913 0.53917666 0.53266649 0.52651747 0.52532795 0.51897241 0.51621605 0.50663523 0.50484332 0.50251369 0.50048427 0.49206201 0.48967001 0.4853709  0.48090371 0.47846619 0.47543717 0.47639982 0.47515469 0.47460337 0.47153619 0.46917194 0.46337081 0.46020866 0.45731244 0.45413627 0.45138712 0.44912853 0.44817939 0.44474523 0.44288844 0.44112426 0.4398467  0.43796058 0.43665595 0.43459593 0.43340408 0.43273197 0.42780528 0.42757373 0.40683773 0.40567451 0.40263949 0.40100476 0.39881018 0.39663246 0.39479762 0.39346241 0.39352193 0.39230363 0.39101637 0.39011831 0.38871052 0.38757567 0.38633874 0.38437651 0.38310125 0.38123759 0.38045231 0.37740875 0.37848737 0.37945035 0.37894281 0.37990468 0.37942894 0.37759783 0.37677233 0.37259355 0.36981445 0.36691494 0.36062048 0.35951973 0.35943137 0.35332988 0.35265528 0.35049175 0.34274978 0.33730971 0.33342964 0.33429853 0.33603166], [ 0.05626939  0.06503785  0.05035373  0.05462025  0.05357472  0.0537608   0.04490624  0.04274776  0.04290765  0.0321227   0.02936828  0.02725298  0.02499637  0.02206537  0.01813075  0.01275715  0.01183384  0.00759176  0.00494117  0.00248441 -0.001997   -0.00402216 -0.00659855 -0.00927256 -0.01165018 -0.01346089 -0.01726966 -0.01876171 -0.02198518 -0.02384209 -0.02552203 -0.0284261  -0.03025732 -0.03163035 -0.03287277 -0.03349943 -0.03512472 -0.03652392 -0.03811949 -0.03915586 -0.03995758 -0.04065093 -0.04132202 -0.0421523  -0.0426431  -0.04019596 -0.04116124 -0.04209815 -0.04330704 -0.04446514 -0.0454265  -0.04585513 -0.04661742 -0.04687629 -0.04723418 -0.04738727 -0.0479583  -0.04871019 -0.04963114 -0.0499679  -0.05094545 -0.05156438 -0.05210377 -0.05253124 -0.05231368 -0.05274001 -0.0528411  -0.05412135 -0.05540534 -0.05706095 -0.0593358  -0.06124836 -0.06307464 -0.06495621 -0.06712014 -0.06896628 -0.07147769 -0.07382296 -0.07542941 -0.07890813 -0.08207494 -0.08526015 -0.08903582 -0.08871961 -0.08848518 -0.08270385], 21.69, 22.40, False
2023/06/20 22:37:46.301, 121711121, [0.61657793 0.61087639 0.60309606 0.59688212 0.58563335 0.58714153 0.58464498 0.58634886 0.57632822 0.59023121 0.57283262 0.56295368 0.5566593  0.56035349 0.56523587 0.56345755 0.55660995 0.55000211 0.54647608 0.54729982 0.53933359 0.52925431 0.52476102 0.51929357 0.5174095  0.51429112 0.50771055 0.50149103 0.49628138 0.48975748 0.48945273 0.48944571 0.48912639 0.48760779 0.48516153 0.48111381 0.48021935 0.47822748 0.47610627 0.47484658 0.47089089 0.46907877 0.46737364 0.46241703 0.46127446 0.43261992 0.43043098 0.4286616  0.42750283 0.42610353 0.42512187 0.42431046 0.42450666 0.42408375 0.42365166 0.42292939 0.42226069 0.42229887 0.42137743 0.4207962  0.41935749 0.41945644 0.4176586  0.41748554 0.4151651  0.41587163 0.41549831 0.41415808 0.41323265 0.411571   0.40785016 0.40564147 0.40242988 0.39831658 0.39716568 0.39569141 0.39417003 0.39490067 0.39215432 0.38857275 0.38927238 0.38209192 0.37679085 0.37186736 0.37440896 0.37281093], [ 0.06825741  0.06887315  0.05360988  0.05888965  0.05293741  0.04990383  0.0496664   0.04391597  0.04250129  0.0353639   0.0342833   0.02884337  0.02859248  0.02505525  0.01945437  0.01734378  0.01362272  0.0113679   0.00851585  0.00469809  0.00241748 -0.00077005 -0.00508228 -0.00704267 -0.01017915 -0.01367232 -0.01561472 -0.01821596 -0.02138264 -0.02409771 -0.02676787 -0.02816202 -0.0300115  -0.03132078 -0.03223764 -0.03419422 -0.0350383  -0.03658261 -0.03789119 -0.03893777 -0.03976484 -0.0407452  -0.04092566 -0.04221303 -0.04216597 -0.03901288 -0.03950503 -0.04068406 -0.04196764 -0.04348007 -0.04431959 -0.04512435 -0.04531608 -0.04599186 -0.04595842 -0.04669715 -0.04717845 -0.04752959 -0.04830855 -0.04844836 -0.04962758 -0.05042037 -0.05069522 -0.05137996 -0.05103625 -0.05125695 -0.0516963  -0.05226763 -0.05409176 -0.0555688  -0.05750425 -0.05916787 -0.06116865 -0.06303954 -0.06476733 -0.06720898 -0.06918206 -0.07197777 -0.07392602 -0.07575379 -0.07938131 -0.0833483  -0.08595336 -0.08678185 -0.08719398 -0.08140542], 21.68, 22.40, False
2023/06/20 22:37:46.557, 121711371, [0.65228269 0.59933985 0.6088556  0.57798742 0.57334171 0.5782887  0.56619354 0.57069829 0.55481373 0.54815585 0.55513835 0.53907494 0.53895509 0.53526665 0.53058096 0.52830627 0.5200198  0.51878114 0.514828   0.50908369 0.50929743 0.50787839 0.49975531 0.49812722 0.49420072 0.49541852 0.4894433  0.48772044 0.48399871 0.48190451 0.47793938 0.47617402 0.4715523  0.46927734 0.46657765 0.4630707  0.46077196 0.4602146  0.4562879  0.45628209 0.45169519 0.44991958 0.44828464 0.44382828 0.44332539 0.42494654 0.42403534 0.42104667 0.4193302  0.41728432 0.41522795 0.41409266 0.4129408  0.41132393 0.4104265  0.4095712  0.40773188 0.40556397 0.40227284 0.39936684 0.39432051 0.39260094 0.3896473  0.38847527 0.3854132  0.38469459 0.38391426 0.3837981  0.38284204 0.38224465 0.38014118 0.3779504  0.37520694 0.37092368 0.37027283 0.36672029 0.36448102 0.36293264 0.36061538 0.35701312 0.35780839 0.3491452  0.34565004 0.34264783 0.34224169 0.33998903], [ 0.06631655  0.0594503   0.06746523  0.05535452  0.0485552   0.04719839  0.04387769  0.04391597  0.04250129  0.03499181  0.0322045   0.02943731  0.02610726  0.02331271  0.01767817  0.01414697  0.01401343  0.01041443  0.00613561  0.00248844 -0.00052225 -0.00299314 -0.00646596 -0.00816117 -0.01187185 -0.01460555 -0.01735562 -0.01965029 -0.02181746 -0.02368672 -0.02546096 -0.02808245 -0.02923552 -0.03181218 -0.0332894  -0.03409075 -0.03568473 -0.03756536 -0.03830175 -0.03930856 -0.04038441 -0.04103064 -0.04145396 -0.04188626 -0.0427301  -0.04039647 -0.04132945 -0.04235572 -0.04341468 -0.04451719 -0.04622714 -0.04659021 -0.04708231 -0.04738601 -0.04792275 -0.04861092 -0.04837593 -0.04926802 -0.04995864 -0.05052579 -0.05131752 -0.05218512 -0.0522568  -0.05268138 -0.0528311  -0.05309562 -0.05278658 -0.05367999 -0.05457333 -0.05650402 -0.05861989 -0.06035265 -0.06201553 -0.06354836 -0.06601671 -0.06832806 -0.07029721 -0.07284103 -0.07490885 -0.07680954 -0.08070172 -0.08450225 -0.08768932 -0.08917999 -0.08729714 -0.08211979], 21.68, 22.41, False
2023/06/20 22:37:46.797, 121711622, [0.59579528 0.56491537 0.57306301 0.55277957 0.54453459 0.5312273  0.53304648 0.53344216 0.51686169 0.51672284 0.51843122 0.5041898  0.50406392 0.50562178 0.50039127 0.49449517 0.49292639 0.48966348 0.48971649 0.4800248  0.48266965 0.48005425 0.47331714 0.47196015 0.46818662 0.46627359 0.46265901 0.45983328 0.45658084 0.45346288 0.45176215 0.44922976 0.44604204 0.44363616 0.44180754 0.43738963 0.43539963 0.43330776 0.43146617 0.4308242  0.42766448 0.4264545  0.42696677 0.42249155 0.42274044 0.40925046 0.40651035 0.40388356 0.4019543  0.4001559  0.39950448 0.39838685 0.39883634 0.3983478  0.39775854 0.39651264 0.39475064 0.39351513 0.39144402 0.39095633 0.38941106 0.38846383 0.38688296 0.38505004 0.38235576 0.38154663 0.38036258 0.37929338 0.37920495 0.37856216 0.37622213 0.37381215 0.3707156  0.36736164 0.36560974 0.36296916 0.3612023  0.35871477 0.35753445 0.35421516 0.35093778 0.34629586 0.34160795 0.33694973 0.33975327 0.33800915], [ 0.08117066  0.05566197  0.06013609  0.05889056  0.04678713  0.0472003   0.04440028  0.04391783  0.03840687  0.03213105  0.03112197  0.02666148  0.02251612  0.02032211  0.01679196  0.01494705  0.01144964  0.01023403  0.00656272  0.00217646  0.00158573 -0.00282156 -0.00484705 -0.00901734 -0.01152963 -0.01408014 -0.01736459 -0.0198394  -0.02257558 -0.02513278 -0.02710269 -0.02975716 -0.03122588 -0.03292705 -0.03384904 -0.0352532  -0.03650644 -0.03715443 -0.03862503 -0.03956221 -0.04052215 -0.0411572  -0.04172566 -0.04208305 -0.04251426 -0.03997649 -0.04034022 -0.04154702 -0.04295741 -0.04407985 -0.04541166 -0.0460198  -0.04652065 -0.04687279 -0.04736409 -0.04765728 -0.04826931 -0.04835594 -0.04954842 -0.05015497 -0.05089706 -0.05151511 -0.05171575 -0.05188623 -0.05206286 -0.05272807 -0.05293816 -0.05389788 -0.05492666 -0.05691214 -0.05842886 -0.06015175 -0.06163318 -0.06377109 -0.06614578 -0.06814603 -0.07035855 -0.07203437 -0.0744415  -0.07706212 -0.08036409 -0.08526028 -0.08771624 -0.08871231 -0.08734695 -0.084056  ], 21.68, 22.40, False
2023/06/20 22:37:47.053, 121711872, [0.58641724 0.55169985 0.55876642 0.53404988 0.52683248 0.51769204 0.5078366  0.51876949 0.50728161 0.50447663 0.50046283 0.49214485 0.49679003 0.49244347 0.48735669 0.48844055 0.48567146 0.48090535 0.48143861 0.47752072 0.47518066 0.47147182 0.46646643 0.46305948 0.46039172 0.45492029 0.45283802 0.4493509  0.44659336 0.44467467 0.44074373 0.43665796 0.4362164  0.43381097 0.43345127 0.43077621 0.42808409 0.42738881 0.42541422 0.42250457 0.41921611 0.41693039 0.41687382 0.41228403 0.41111239 0.42235572 0.42069822 0.41884419 0.41660677 0.4135098  0.41087147 0.40909827 0.40876135 0.4089354  0.40812193 0.40791435 0.40693732 0.4057571  0.40423249 0.40309295 0.4005157  0.39857883 0.39574799 0.39374874 0.39008415 0.38965016 0.38788277 0.38640086 0.38567077 0.38468788 0.38306927 0.38052704 0.3782323  0.37521264 0.37442389 0.37194383 0.36988846 0.36773679 0.36448986 0.3616906  0.361242   0.3538499  0.34975127 0.34773425 0.34575    0.34701281], [ 0.06178515  0.06505336  0.0593168   0.04961377  0.04678178  0.04719743  0.03964772  0.04275243  0.03656322  0.03772318  0.02795674  0.02819713  0.02362127  0.02082168  0.01856538  0.01435707  0.01289671  0.01041347  0.00647368  0.00431778  0.00109296 -0.00018912 -0.00429561 -0.00742368 -0.01017994 -0.01325034 -0.01735627 -0.01947546 -0.02283143 -0.02526253 -0.02741071 -0.02939049 -0.03124053 -0.03288964 -0.03350032 -0.03482032 -0.03587981 -0.03735415 -0.03842349 -0.03954482 -0.04061513 -0.04108754 -0.04153746 -0.04235424 -0.04275279 -0.0392381  -0.04027457 -0.04108321 -0.04225783 -0.04333873 -0.04455574 -0.04545175 -0.04577398 -0.04658786 -0.04677438 -0.04711174 -0.04777404 -0.048708   -0.04944531 -0.04937368 -0.05001    -0.05056749 -0.05089097 -0.05148065 -0.05174226 -0.05146894 -0.05195865 -0.05248714 -0.05409248 -0.05545538 -0.05738689 -0.05978342 -0.06115061 -0.06335905 -0.06569551 -0.06783065 -0.06974028 -0.07266911 -0.07387605 -0.0757148  -0.08000592 -0.08373177 -0.08684405 -0.08731783 -0.08621803 -0.08218875], 21.68, 22.41, False
2023/06/20 22:37:47.309, 121712121, [0.58826901 0.56150887 0.55025281 0.55411434 0.53909129 0.53826192 0.51914142 0.52339701 0.50452289 0.5167331  0.50589868 0.50030965 0.49593218 0.49322297 0.48909427 0.48905359 0.48220638 0.48033273 0.47486488 0.47265429 0.4707587  0.46793872 0.46324052 0.46165118 0.46069141 0.45584681 0.45309708 0.45190451 0.44725129 0.44348574 0.44162097 0.43903566 0.43768301 0.43577156 0.43282131 0.43077697 0.42969023 0.42879883 0.42689306 0.42618734 0.42456412 0.42326107 0.42281067 0.41924297 0.41869221 0.41733854 0.4147922  0.41231441 0.41013224 0.4069959  0.40520234 0.40367648 0.40301586 0.40215582 0.40130935 0.40058904 0.40006167 0.39975961 0.398684   0.39823509 0.39707371 0.39637343 0.39462322 0.3935713  0.39037244 0.38983388 0.38810761 0.3865595  0.38636917 0.38551408 0.38397962 0.38280172 0.38031836 0.37709001 0.37493818 0.37304646 0.37085656 0.36744856 0.36413259 0.36049455 0.3568771  0.3543006  0.34621676 0.34129398 0.34323227 0.33911216], [ 0.0682424   0.06414964  0.06338446  0.05462162  0.04920245  0.05048094  0.04201772  0.04136296  0.04065679  0.03337022  0.03395019  0.02819624  0.02472733  0.01957504  0.01767578  0.01494426  0.01013213  0.00938793  0.00638918  0.00286544 -0.00067188 -0.00224248 -0.00578748 -0.00961897 -0.01175997 -0.01439626 -0.01843872 -0.02011354 -0.02350195 -0.0259358  -0.02830332 -0.03049831 -0.03209464 -0.03363517 -0.03416767 -0.03558688 -0.03745208 -0.03847737 -0.03942323 -0.04099239 -0.04156421 -0.04223766 -0.04277376 -0.04347656 -0.04397279 -0.03929804 -0.0403905  -0.04143702 -0.04242559 -0.04357964 -0.04512455 -0.04560043 -0.04591005 -0.04645487 -0.04721582 -0.04741961 -0.04781675 -0.04843546 -0.04854253 -0.04936843 -0.05028657 -0.05080441 -0.05074892 -0.05133501 -0.05179821 -0.05209017 -0.05195984 -0.05305478 -0.05444027 -0.05630503 -0.05828961 -0.0598622  -0.06186978 -0.06393348 -0.06580408 -0.06839472 -0.07021722 -0.07255548 -0.07455114 -0.07663696 -0.08036788 -0.08449281 -0.08640835 -0.08882031 -0.08673396 -0.08270094], 21.69, 22.40, False
2023/06/20 22:37:47.549, 121712371, [0.59579481 0.56151141 0.587397   0.53645339 0.54455211 0.53913836 0.53045594 0.52802826 0.51415632 0.5185729  0.50753094 0.49936036 0.49977553 0.49168151 0.49192541 0.49004042 0.48511643 0.48300643 0.47947811 0.47485914 0.47317677 0.47052761 0.46273003 0.4622677  0.45912519 0.45680079 0.45456314 0.45109903 0.44899508 0.44450997 0.44483505 0.44436593 0.44300837 0.44074126 0.44009528 0.43786754 0.43377822 0.43135596 0.42958612 0.42780842 0.42606005 0.42471178 0.42467677 0.42006756 0.41870646 0.41138378 0.40893662 0.40657882 0.40422153 0.40149118 0.4001472  0.3991917  0.39776589 0.39787147 0.39738064 0.39705903 0.39618486 0.39510938 0.39320767 0.39276954 0.39117981 0.38959893 0.38817783 0.38683162 0.38390264 0.38413234 0.38169981 0.38028799 0.38035982 0.37950677 0.37800078 0.37692274 0.37381857 0.37184266 0.3707877  0.36855929 0.36710638 0.36493656 0.36271903 0.35972526 0.35726134 0.35295002 0.34759965 0.34264786 0.34457254 0.34216849], [ 0.06372027  0.06414654  0.05524431  0.05388819  0.04920067  0.04777637  0.04201612  0.04136203  0.04065569  0.03535972  0.02903678  0.02452416  0.02140585  0.01932401  0.01678718  0.01233622  0.012169    0.00854549  0.00655787  0.00377982 -0.00116263 -0.00237992 -0.00563925 -0.00939068 -0.01221148 -0.01439698 -0.01872951 -0.02048024 -0.02334049 -0.0262609  -0.02824757 -0.02984096 -0.03194244 -0.03366974 -0.03532529 -0.03588752 -0.03720342 -0.03814094 -0.03938102 -0.04019079 -0.04120236 -0.041968   -0.0427327  -0.04321455 -0.04368597 -0.04014613 -0.04100825 -0.04259794 -0.04346158 -0.04484607 -0.04598233 -0.04659216 -0.04688711 -0.04747085 -0.04773268 -0.04842248 -0.04858679 -0.04925609 -0.05008847 -0.05056477 -0.05150138 -0.05184364 -0.05258416 -0.05238334 -0.05276465 -0.05283745 -0.05321074 -0.05405983 -0.05556871 -0.0568018  -0.05885915 -0.06110856 -0.06201846 -0.06402898 -0.06619168 -0.06827937 -0.07036196 -0.07290103 -0.07449611 -0.07671704 -0.08039296 -0.08450513 -0.08725549 -0.08828654 -0.08832919 -0.08321239], 21.69, 22.41, False
2023/06/20 22:37:47.806, 121712622, [0.59768972 0.56152159 0.58164965 0.55037327 0.53677438 0.53520079 0.53657477 0.53498924 0.52033625 0.52041925 0.51950944 0.50898005 0.50962488 0.50641638 0.5077624  0.49957612 0.49984548 0.49445824 0.49411876 0.48711894 0.48832195 0.4825215  0.47825502 0.47439508 0.47143106 0.4700511  0.46778977 0.46450058 0.46218736 0.45976938 0.45469749 0.4539385  0.45023329 0.44778121 0.44583013 0.44353755 0.44195282 0.44108511 0.43736587 0.4365688  0.43349393 0.43165579 0.43146912 0.42647562 0.42533603 0.41224095 0.41078275 0.40903386 0.40714966 0.40533733 0.40349595 0.40195964 0.40125378 0.40067591 0.39993728 0.39941523 0.39783788 0.39695614 0.39573766 0.39506605 0.3932756  0.39156787 0.38964456 0.38847398 0.38605918 0.38502089 0.38334213 0.38229527 0.38142593 0.38071722 0.37911076 0.3764302  0.37439194 0.37007496 0.36825906 0.36506452 0.36273489 0.36187309 0.3582346  0.35343321 0.35363515 0.34745065 0.33994764 0.33922522 0.33646753 0.33713339], [ 0.06272665  0.05852009  0.06011816  0.05461934  0.05162377  0.04835349  0.04965365  0.04019894  0.04023706  0.03572731  0.03219869  0.02665703  0.02499517  0.02281065  0.01855981  0.01494146  0.01216535  0.00854166  0.00595963  0.00424641 -0.00048032 -0.00313419 -0.00511031 -0.00790645 -0.01131321 -0.0141977  -0.01678061 -0.01965573 -0.02260347 -0.02544166 -0.02772154 -0.02953384 -0.03092676 -0.03278179 -0.03434669 -0.03472605 -0.03630067 -0.03767137 -0.03946536 -0.03992128 -0.04098113 -0.04160216 -0.04272465 -0.04291899 -0.04341195 -0.0400598  -0.04047786 -0.04142927 -0.04274089 -0.04399604 -0.04515852 -0.04544451 -0.04614086 -0.04659092 -0.04695167 -0.0474633  -0.04794444 -0.04856403 -0.04925896 -0.05004894 -0.0506025  -0.05098581 -0.05132398 -0.05201146 -0.05169814 -0.05162122 -0.0518393  -0.05298947 -0.05403407 -0.05609733 -0.05809126 -0.05977209 -0.06123747 -0.06320374 -0.06514033 -0.06753115 -0.06986917 -0.07215542 -0.07357162 -0.07634649 -0.08005981 -0.08374252 -0.08638395 -0.08678915 -0.08617245 -0.08148128], 21.70, 22.40, False
2023/06/20 22:37:48.045, 121712872, [0.62026786 0.55831944 0.57586352 0.54903307 0.54454627 0.54001159 0.53566285 0.53497953 0.52444958 0.5284024  0.52552199 0.50998511 0.51177714 0.5122032  0.50256313 0.50781751 0.49988669 0.49814879 0.49292599 0.49019756 0.48934457 0.48381458 0.48081694 0.47718274 0.47413046 0.47113193 0.47190514 0.46743662 0.46611036 0.46258974 0.46017592 0.46291482 0.46521022 0.46558518 0.46601006 0.46458976 0.46300253 0.45926096 0.45431122 0.44827946 0.44537879 0.44247211 0.44317113 0.43873152 0.43783112 0.41472809 0.41220171 0.40983706 0.40688722 0.40476643 0.40313651 0.40173429 0.40155082 0.40164266 0.40169566 0.40087589 0.39971464 0.39803935 0.39640911 0.39587312 0.39432163 0.39260077 0.39025762 0.38920488 0.38616691 0.38598446 0.38588939 0.38536894 0.38427589 0.38409146 0.38234189 0.38118434 0.37921405 0.37569225 0.37517523 0.37120661 0.37085628 0.36989569 0.36799018 0.36524152 0.36581199 0.36064812 0.35429289 0.35238058 0.3541165  0.35186647], [ 0.06630654  0.06325291  0.06419603  0.05108694  0.05536756  0.0466138   0.0380774   0.04136389  0.03982901  0.03461729  0.02903823  0.02730431  0.03053819  0.02057105  0.01899575  0.01494482  0.01197509  0.00986536  0.00622044  0.00362465 -0.00062148 -0.00313116 -0.00536082 -0.00887976 -0.01232404 -0.01513601 -0.01805817 -0.02030343 -0.02285158 -0.02569761 -0.02682595 -0.02960937 -0.03112025 -0.03311015 -0.03451793 -0.03598452 -0.03661124 -0.03811552 -0.03958318 -0.04038773 -0.04111    -0.04200834 -0.04276291 -0.04323046 -0.04361189 -0.04039774 -0.04191766 -0.0426428  -0.04383948 -0.04445226 -0.04598139 -0.04675986 -0.04706333 -0.04763619 -0.0478149  -0.04845534 -0.04862032 -0.04929051 -0.0498977  -0.05037263 -0.05107473 -0.05174692 -0.05219274 -0.05256891 -0.05255804 -0.05303361 -0.05314432 -0.05405872 -0.05520412 -0.05680052 -0.0584194  -0.06089147 -0.06279773 -0.06460472 -0.06662359 -0.06871827 -0.0704858  -0.07272743 -0.07428705 -0.07722368 -0.0810881  -0.08489221 -0.08812871 -0.08821562 -0.08678472 -0.08205372], 21.69, 22.40, False
2023/06/20 22:37:48.301, 121713121, [0.58447386 0.57153095 0.55727216 0.55279479 0.53910005 0.53914294 0.52174859 0.52961305 0.52584694 0.51612196 0.51133662 0.508947   0.49807289 0.49670733 0.4950566  0.48970131 0.4865413  0.48145111 0.47732482 0.47357221 0.47158557 0.46979439 0.46206106 0.46212281 0.45796256 0.45519888 0.45370332 0.44994524 0.44823837 0.44427368 0.44191492 0.43801888 0.43515553 0.43290066 0.43148914 0.42714377 0.42617529 0.42550237 0.42304946 0.42207922 0.42040957 0.41912428 0.41934479 0.4144623  0.41489143 0.40247106 0.40040665 0.39830382 0.39536214 0.39284974 0.39113541 0.38943689 0.38846164 0.38777175 0.3867601  0.38578388 0.38530322 0.38417175 0.38278546 0.38198731 0.38019883 0.37900953 0.37753083 0.37606345 0.37357279 0.37305644 0.37248444 0.37220165 0.37159214 0.37126938 0.37061769 0.36880771 0.36586424 0.36267354 0.36135182 0.35871116 0.35677677 0.35534862 0.35267384 0.34871807 0.3486332  0.34287209 0.33427053 0.3310129  0.33374092 0.33012798], [ 0.06273665  0.06414033  0.05849209  0.05034902  0.05162734  0.0498981   0.04676353  0.04136016  0.04023926  0.0357294   0.03111615  0.0288407   0.02831909  0.02181549  0.02010973  0.01654098  0.01361724  0.01183928  0.00791582  0.00415798  0.00084523 -0.00309968 -0.00523635 -0.00704699 -0.01153589 -0.01409509 -0.01698966 -0.01966933 -0.02211416 -0.02483778 -0.02682874 -0.02856417 -0.0301679  -0.03236862 -0.03395984 -0.03492675 -0.0358653  -0.03749654 -0.03860816 -0.03935354 -0.04030287 -0.04118803 -0.04173245 -0.04247916 -0.04293745 -0.0401071  -0.04092185 -0.0414741  -0.04351956 -0.04456244 -0.04600395 -0.04627664 -0.04685818 -0.04721787 -0.04748315 -0.04799342 -0.04830006 -0.049012   -0.0497099  -0.05050408 -0.05120858 -0.05141161 -0.0519541  -0.0527579  -0.05260813 -0.05293043 -0.05297959 -0.05383436 -0.05519857 -0.05647816 -0.05846903 -0.0602471  -0.06191295 -0.06435277 -0.0659594  -0.06765281 -0.07015645 -0.07249941 -0.0748065  -0.07726604 -0.08073062 -0.08374108 -0.08725735 -0.08825382 -0.08709602 -0.08277175], 21.69, 22.39, False
2023/06/20 22:37:48.557, 121713371, [0.5995683  0.57473711 0.56881313 0.55036756 0.53793251 0.52935451 0.53486029 0.51949355 0.52103059 0.51428216 0.51025719 0.50031085 0.494664   0.49400322 0.4887911  0.49004112 0.48310382 0.48409206 0.47901699 0.4733211  0.47400426 0.47017942 0.464776   0.46367784 0.45982691 0.45707785 0.45743423 0.45260471 0.45076516 0.44705752 0.44404875 0.44050119 0.43734244 0.43611476 0.43347172 0.43064106 0.42928482 0.42740528 0.42504421 0.42301556 0.42029873 0.41779522 0.41737902 0.41310689 0.41275615 0.40845601 0.40675702 0.40495025 0.40337634 0.4007377  0.39863934 0.39621371 0.39581165 0.39497124 0.39402825 0.39320885 0.39265721 0.39224347 0.39071079 0.39063622 0.38882374 0.38849902 0.38742984 0.38505449 0.38235754 0.38140076 0.37983494 0.37964824 0.37756118 0.37662752 0.37477122 0.37370464 0.37120546 0.36806184 0.36584915 0.36289774 0.36117283 0.36082551 0.35856299 0.35461777 0.35414833 0.34719823 0.34083881 0.34057747 0.33895046 0.3395644 ], [ 0.06078568  0.06885764  0.06256928  0.04961195  0.04415249  0.05047903  0.04914254  0.04599953  0.03982571  0.03697713  0.03011952  0.03161961  0.0241839   0.02206202  0.01988216  0.01713086  0.01177653  0.01015674  0.00817342  0.00645958  0.00055272 -0.00118296 -0.00453219 -0.00703512 -0.01130861 -0.01388741 -0.01688888 -0.01958835 -0.0223667  -0.02427519 -0.02671463 -0.02877309 -0.03047261 -0.03236193 -0.03318769 -0.03479707 -0.03577234 -0.03762105 -0.03897131 -0.03952988 -0.04028539 -0.04070287 -0.04037343 -0.04060809 -0.04064592 -0.03936598 -0.0400374  -0.04145263 -0.04232751 -0.04329563 -0.04474885 -0.04463067 -0.04550683 -0.0459661  -0.04610889 -0.04657598 -0.04696893 -0.04768629 -0.04870079 -0.04985621 -0.05073854 -0.05178079 -0.05237646 -0.05270391 -0.05240205 -0.0531905  -0.05336418 -0.05427945 -0.0558525  -0.05723158 -0.05970204 -0.06119923 -0.062715   -0.06451162 -0.06658347 -0.06872012 -0.07088172 -0.07261436 -0.07506423 -0.07734492 -0.08044238 -0.08412312 -0.08725642 -0.0881838  -0.08719836 -0.08219263], 21.69, 22.40, False
