time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 16:32:07.338, 367555387, [0.64146383 0.62386223 0.6134381  0.60498507 0.60341454 0.58260383 0.59265284 0.57129815 0.56608739 0.56399762 0.55309144 0.54953478 0.54035189 0.5365793  0.53147472 0.52672822 0.52310833 0.51733439 0.51323819 0.51077506 0.50569222 0.50291611 0.4962447  0.49453939 0.48978784 0.4880648  0.48177045 0.47851423 0.4750347  0.47073173 0.46793114 0.46337973 0.46188832 0.45833471 0.4553742  0.45182098 0.4491284  0.44781834 0.44433003 0.44188295 0.4396471  0.43783416 0.43715977 0.43241752 0.43040117 0.42188461 0.41915168 0.41393775 0.4107951  0.40795233 0.40461367 0.40196082 0.39968695 0.39905449 0.39762839 0.39631375 0.39472567 0.39363122 0.39175272 0.39053177 0.38870276 0.38726856 0.38418939 0.38248681 0.38005525 0.37776015 0.37746777 0.37659191 0.37466016 0.37537343 0.37260373 0.37110258 0.36798571 0.36449124 0.36278899 0.36001131 0.3562703  0.35295864 0.34692946 0.34282916 0.34102045 0.33123188 0.3285317  0.32358287 0.32480208 0.32558115], [ 0.1017501   0.10727883  0.10339217  0.09657463  0.09068048  0.09027002  0.0824349   0.07982807  0.07338492  0.06957311  0.06505451  0.05751933  0.05244565  0.05103481  0.04693578  0.0429556   0.03772905  0.03498611  0.02880388  0.02541974  0.02209509  0.01828166  0.01362232  0.01084631  0.00739328  0.0030314  -0.00082014 -0.00378621 -0.00655877 -0.01001889 -0.01260897 -0.01544706 -0.01766524 -0.01962333 -0.02194236 -0.02294073 -0.02477512 -0.02662883 -0.02750945 -0.02892604 -0.02961689 -0.0307769  -0.0311467  -0.03165247 -0.03252393 -0.02811206 -0.02929014 -0.03054463 -0.03188386 -0.03394097 -0.03564699 -0.03615434 -0.03693285 -0.03750029 -0.03787649 -0.03903038 -0.03986564 -0.04039892 -0.04094179 -0.04164924 -0.04259196 -0.04337688 -0.04391135 -0.04444692 -0.04437379 -0.0451638  -0.04533    -0.04651381 -0.04837134 -0.05010183 -0.05257032 -0.05516857 -0.05677592 -0.05966258 -0.06181213 -0.064448   -0.06810368 -0.07076201 -0.07501543 -0.07894955 -0.08375415 -0.09029508 -0.09280783 -0.09373235 -0.09032664 -0.08597298], 21.46, 23.12, False
2023/06/15 16:32:07.594, 367555638, [0.64820573 0.62532119 0.60953304 0.59693817 0.58920646 0.58888869 0.58063301 0.57554802 0.56738111 0.56118165 0.55461495 0.54910728 0.54110692 0.54239575 0.53738318 0.52942684 0.52829091 0.52041271 0.51441324 0.51229537 0.5110541  0.50419604 0.49692557 0.49112113 0.48539539 0.48168893 0.47608115 0.47341859 0.47061651 0.46588235 0.46326503 0.45990007 0.45720942 0.45404159 0.4506447  0.44783364 0.44397766 0.44211723 0.4378993  0.43396615 0.43009488 0.42572483 0.42234931 0.41767638 0.41518181 0.41866204 0.41550488 0.41374347 0.4115479  0.40948916 0.40759364 0.40656709 0.40582007 0.40474462 0.40392242 0.40261413 0.4010837  0.40019256 0.398789   0.39833108 0.39561155 0.3950584  0.39171739 0.3904058  0.38768561 0.38582906 0.38453095 0.38367992 0.38285211 0.38313714 0.38010843 0.37861633 0.37619698 0.37263615 0.37209086 0.36730314 0.36493142 0.36202414 0.35541182 0.35052962 0.34859472 0.3399199  0.33418763 0.32885719 0.32970582 0.33181268], [ 0.11196225  0.10290828  0.10790744  0.09464867  0.08779611  0.08772681  0.08646289  0.07900101  0.07164136  0.07077783  0.06415009  0.05989257  0.0535082   0.05248659  0.04608391  0.04006148  0.03894614  0.03672523  0.02880567  0.02697823  0.02249086  0.01987924  0.01573753  0.0116968   0.00849056  0.00516437  0.00021688 -0.00299228 -0.00725542 -0.01010073 -0.01282494 -0.01559898 -0.01773749 -0.01998605 -0.02122216 -0.02293916 -0.02418572 -0.02577383 -0.02744906 -0.02880989 -0.02987468 -0.03053993 -0.03131828 -0.03239172 -0.03317682 -0.02822593 -0.02925281 -0.03081081 -0.03194836 -0.03381147 -0.03496152 -0.03588344 -0.03633788 -0.03700307 -0.03773481 -0.03870957 -0.03906379 -0.03959455 -0.0407518  -0.04141571 -0.04231854 -0.04319295 -0.04381295 -0.04445233 -0.04452049 -0.04516175 -0.04565173 -0.0465117  -0.04832412 -0.05041214 -0.0523808  -0.05472843 -0.05692076 -0.05946942 -0.06172365 -0.06462591 -0.06812137 -0.07098821 -0.07414547 -0.07869621 -0.083395   -0.08877225 -0.09237273 -0.09333501 -0.09180197 -0.08462067], 21.46, 23.11, False
2023/06/15 16:32:07.834, 367555888, [0.64334476 0.62980416 0.62776317 0.6015104  0.60344448 0.59249754 0.59271222 0.57920668 0.57759894 0.56806102 0.56533478 0.55809503 0.54759546 0.54712846 0.54499619 0.53303467 0.53051145 0.52564586 0.51949512 0.5191446  0.5108833  0.50666063 0.49971582 0.49620361 0.49173623 0.48772009 0.48334594 0.48045995 0.47661376 0.47183367 0.46953482 0.46505432 0.46108332 0.45809658 0.45297559 0.45040639 0.44770331 0.44478192 0.44087218 0.43687873 0.433954   0.43102282 0.42917875 0.42559602 0.42419534 0.41774867 0.41483111 0.41259435 0.40984276 0.40727249 0.4051872  0.40387641 0.40350989 0.40305433 0.40463405 0.4048704  0.40370964 0.40232865 0.40156177 0.4009461  0.39714352 0.39421624 0.3914228  0.39074887 0.38793914 0.38773963 0.38671943 0.38594614 0.38425155 0.38385078 0.38127426 0.38015558 0.37763465 0.37327853 0.37212899 0.36888356 0.3661531  0.36448003 0.35881034 0.35397132 0.3525153  0.34250772 0.33591217 0.33177613 0.33028301 0.33289105], [ 0.12463718  0.1072761   0.11239844  0.10255103  0.09760531  0.09435753  0.08645869  0.08221546  0.07800099  0.07043586  0.06610037  0.06188893  0.05562479  0.05317455  0.0469353   0.0425633   0.0387929   0.03642841  0.03158153  0.02741778  0.02521931  0.02095542  0.01712664  0.01193881  0.00792724  0.00475368  0.00059198 -0.00253815 -0.00674865 -0.00930533 -0.01228916 -0.01511499 -0.0175182  -0.0196642  -0.02108487 -0.02258155 -0.02434167 -0.02675082 -0.02785647 -0.02927229 -0.02963506 -0.03105972 -0.03132062 -0.03174191 -0.0327201  -0.02937777 -0.03012438 -0.03150677 -0.0328268  -0.03435184 -0.03622917 -0.03708968 -0.03780309 -0.03827905 -0.03882047 -0.03970101 -0.04001258 -0.04076673 -0.04166662 -0.04233146 -0.04338426 -0.04413978 -0.04448391 -0.04514784 -0.04528203 -0.04584026 -0.04587784 -0.04717932 -0.04855208 -0.05048131 -0.05242896 -0.05533941 -0.05715414 -0.05956903 -0.0621967  -0.06482054 -0.06806198 -0.07127558 -0.0752217  -0.07904341 -0.08434688 -0.0891418  -0.09240329 -0.09284371 -0.09027697 -0.08475878], 21.46, 23.12, False
2023/06/15 16:32:08.090, 367556136, [0.64144858 0.63124591 0.62514742 0.60153472 0.59326118 0.57718012 0.58545532 0.56843784 0.56675873 0.56008076 0.55211645 0.54774952 0.53755197 0.5369175  0.53046826 0.52194684 0.51823297 0.51280391 0.50677441 0.50506992 0.4966966  0.49666351 0.48926075 0.48483529 0.48564351 0.48560284 0.48008692 0.47764029 0.47335933 0.47260533 0.47045883 0.46630219 0.46400098 0.46024155 0.45514658 0.44984567 0.44532143 0.43953117 0.43420246 0.43093229 0.42723362 0.42562122 0.42327403 0.41773828 0.4149272  0.40948801 0.40680472 0.40500034 0.40312474 0.40007423 0.39770499 0.39578779 0.39526454 0.39405566 0.39329167 0.39190308 0.39000806 0.38874543 0.38749216 0.38647829 0.38421502 0.38363589 0.3813407  0.38010992 0.37852064 0.37757515 0.37698654 0.37702415 0.37617804 0.37699298 0.37616637 0.37418969 0.37336358 0.36864826 0.36714812 0.36388808 0.36001755 0.35868046 0.3537187  0.34782931 0.34687041 0.33538316 0.33026426 0.32347151 0.32231523 0.32539655], [ 0.10770267  0.11322304  0.10791293  0.09925431  0.09415311  0.09691524  0.09187771  0.08378561  0.08150307  0.06924143  0.06475855  0.06135241  0.05669099  0.05294987  0.04736222  0.04392241  0.03931305  0.03626086  0.03190335  0.02823597  0.02310533  0.01996836  0.01713021  0.01133961  0.00761117  0.00445478  0.0005062  -0.00350866 -0.00607646 -0.00968173 -0.01212554 -0.01490661 -0.01760589 -0.01922616 -0.02114966 -0.02254488 -0.02427587 -0.02644449 -0.02741899 -0.02907766 -0.03037141 -0.03108764 -0.03158482 -0.03256796 -0.03317257 -0.02009909 -0.01535452 -0.01535254 -0.02671858 -0.03348921 -0.03576206 -0.03641323 -0.0371659  -0.03795259 -0.03801364 -0.03872514 -0.03942967 -0.03996052 -0.04077139 -0.04156156 -0.04246648 -0.04335035 -0.04406347 -0.04495337 -0.04478438 -0.04517534 -0.04588147 -0.04707098 -0.04821461 -0.05007345 -0.05249589 -0.05521528 -0.05673319 -0.05975322 -0.06189313 -0.06456668 -0.06771082 -0.07144311 -0.07450042 -0.07878808 -0.08303658 -0.0883981  -0.09196592 -0.09241015 -0.09027104 -0.08488702], 21.45, 23.12, False
2023/06/15 16:32:08.346, 367556387, [0.73784384 0.71523552 0.69327034 0.67901683 0.65881756 0.66487125 0.6421229  0.63611997 0.61620475 0.60606448 0.60258689 0.58135618 0.57097681 0.56225686 0.55550276 0.54115139 0.53551873 0.52600123 0.51795039 0.51737235 0.50897    0.50398057 0.49760791 0.49435639 0.4891207  0.48590907 0.48162522 0.47951777 0.47692596 0.47394275 0.4697283  0.46805681 0.46556113 0.46286786 0.46094368 0.45803959 0.45593496 0.45566963 0.4521073  0.44905897 0.44633222 0.44316188 0.44251083 0.43897214 0.43643569 0.44215668 0.44053312 0.43860214 0.43550228 0.43352291 0.43163341 0.43047778 0.43029866 0.42892147 0.42786396 0.42642679 0.42463741 0.42334214 0.42229487 0.42113383 0.41847435 0.4169668  0.41390237 0.41225617 0.40906782 0.40851683 0.40751844 0.40667905 0.40548137 0.40557582 0.4041641  0.40194991 0.40026289 0.39576038 0.3946077  0.39200446 0.3898026  0.3875868  0.38377407 0.37863531 0.37854714 0.36832677 0.36302696 0.36027704 0.35860293 0.36279336], [ 0.10686234  0.11012173  0.10649832  0.09465397  0.09357962  0.08773039  0.08468293  0.07900378  0.07726129  0.07010537  0.06610831  0.06308073  0.0556304   0.05103966  0.04715027  0.04102771  0.03809834  0.03626086  0.02986036  0.02757002  0.02181989  0.01953725  0.01504574  0.01120855  0.00716672  0.00252777 -0.00015482 -0.00349837 -0.00697743 -0.00968173 -0.01264091 -0.01503455 -0.01736758 -0.01988362 -0.0214929  -0.02270883 -0.02417824 -0.02553007 -0.02747789 -0.02836818 -0.02957582 -0.03078188 -0.03138405 -0.03201959 -0.03274033 -0.02898369 -0.02999278 -0.0312898  -0.03269204 -0.03437126 -0.03611184 -0.03688056 -0.03746298 -0.0382449  -0.03839284 -0.03936273 -0.0401556  -0.04077744 -0.04180882 -0.04234111 -0.04297987 -0.04418677 -0.04478352 -0.04544831 -0.04559016 -0.04560087 -0.04588911 -0.0471831  -0.0484665  -0.0506771  -0.05289639 -0.05556618 -0.05734173 -0.05953164 -0.06238336 -0.06493853 -0.06820138 -0.07167068 -0.07460081 -0.07882756 -0.08372629 -0.08839198 -0.0932367  -0.09283794 -0.09027104 -0.08616866], 21.45, 23.12, False
2023/06/15 16:32:08.586, 367556638, [0.65686285 0.61635408 0.60953256 0.59925693 0.57505174 0.581691   0.56939363 0.55770535 0.56225403 0.55254676 0.54447849 0.5422586  0.527101   0.52961052 0.52372735 0.51649822 0.51489463 0.50602489 0.50122945 0.50247994 0.49492972 0.49276785 0.48726685 0.48107374 0.47960329 0.47540365 0.4707219  0.46970483 0.46412407 0.46178394 0.45866189 0.45371892 0.45200997 0.44839775 0.44526997 0.44381141 0.43934684 0.43745381 0.43530036 0.4331136  0.42998844 0.42807596 0.42678659 0.42242267 0.4208775  0.41367384 0.41157166 0.40840512 0.40532515 0.40283861 0.39961493 0.39732183 0.39592867 0.39458315 0.39384681 0.39331947 0.39269195 0.39143615 0.39004237 0.3899975  0.38726906 0.38593764 0.38316117 0.38119428 0.37747019 0.37599228 0.37456957 0.37298325 0.3724124  0.37290111 0.37010337 0.36944623 0.36631154 0.36147303 0.36028355 0.35592469 0.35197094 0.35169886 0.34456101 0.3382905  0.33801599 0.32657506 0.32232977 0.31765481 0.31400314 0.31811936], [ 0.11790676  0.11167609  0.09889376  0.10192779  0.09647293  0.09027898  0.08963241  0.07702798  0.0797552   0.06924143  0.06445576  0.06372348  0.05824906  0.05294987  0.04928019  0.04218888  0.04107594  0.03702124  0.03263723  0.02912594  0.02413431  0.02121922  0.01649521  0.01322886  0.00847483  0.00506202  0.00041532 -0.00217898 -0.00540784 -0.00850444 -0.01198793 -0.0141131  -0.0162273  -0.01867982 -0.0202273  -0.02157244 -0.02347107 -0.0252265  -0.02646131 -0.02790775 -0.0290541  -0.03035067 -0.03118506 -0.03177618 -0.0321358  -0.02853641 -0.02931621 -0.03104384 -0.03223355 -0.03386864 -0.03537509 -0.03625961 -0.0371563  -0.03727339 -0.03814016 -0.03858755 -0.03924062 -0.04029374 -0.04105684 -0.04149038 -0.0421586  -0.04303    -0.04407049 -0.04384034 -0.0442439  -0.04446615 -0.04502601 -0.046086   -0.04758416 -0.04957181 -0.05177174 -0.05446969 -0.05644002 -0.05924404 -0.0613806  -0.06400287 -0.06822081 -0.07070174 -0.07424956 -0.07853691 -0.08303658 -0.08911819 -0.09239865 -0.09135215 -0.08986296 -0.08455159], 21.45, 23.12, False
2023/06/15 16:32:08.842, 367556888, [0.64849303 0.63875993 0.62255798 0.6199205  0.60139851 0.58709407 0.59591468 0.57990493 0.57567742 0.56751381 0.56571388 0.54826262 0.54555698 0.5384251  0.53308731 0.52582823 0.51982291 0.51361861 0.51088497 0.50361695 0.50183696 0.49666828 0.4908759  0.4855597  0.48275178 0.47720723 0.47344027 0.47057868 0.46516687 0.46160591 0.46015229 0.45539131 0.45268868 0.45044835 0.44610578 0.44417671 0.44091129 0.43848526 0.4354309  0.43311489 0.42866553 0.42584144 0.42423636 0.41856616 0.41603607 0.41176578 0.41091717 0.40969189 0.40827185 0.40513842 0.40282354 0.3998799  0.3969679  0.39321092 0.39118836 0.39026931 0.38911383 0.38862255 0.38752465 0.38704604 0.38472732 0.3832167  0.38170504 0.38139821 0.37872926 0.3783649  0.37794123 0.37782216 0.37745318 0.37730201 0.3750055  0.37413488 0.37029526 0.36629504 0.36463934 0.36022675 0.35739814 0.35232918 0.34760898 0.34167426 0.33973741 0.32890447 0.32413922 0.31831451 0.3198681  0.3187582 ], [ 0.12463987  0.10649777  0.11240119  0.09859916  0.09471776  0.09639559  0.08692172  0.08773321  0.08112545  0.07452488  0.06444914  0.06425979  0.05587496  0.05436088  0.04821294  0.04315141  0.03791203  0.03677032  0.03190037  0.02667669  0.02332134  0.01940353  0.01552772  0.01143232  0.00857772  0.00373888  0.00050686 -0.00287251 -0.00711028 -0.01006445 -0.01222096 -0.01539545 -0.01741557 -0.01943061 -0.02139876 -0.02300202 -0.02451015 -0.02622836 -0.02746578 -0.02854617 -0.03014994 -0.03052597 -0.03157573 -0.0322511  -0.03277783 -0.02880916 -0.02962812 -0.03082334 -0.03206272 -0.03402275 -0.03530633 -0.0360864  -0.03635086 -0.03701288 -0.03716828 -0.03809226 -0.03844345 -0.03901116 -0.04007845 -0.04108589 -0.04170464 -0.04224049 -0.04288533 -0.04344741 -0.04348871 -0.04379389 -0.04385788 -0.04526072 -0.04689412 -0.04873615 -0.05120003 -0.05319541 -0.05531504 -0.0579537  -0.06023024 -0.06301248 -0.06656682 -0.06967836 -0.07435312 -0.07758959 -0.08199338 -0.08873788 -0.09155082 -0.09099709 -0.0899186  -0.08354261], 21.46, 23.12, False
2023/06/15 16:32:09.098, 367557137, [0.62445808 0.60600506 0.6134381  0.59926641 0.58415644 0.57722025 0.57500498 0.57055726 0.56479346 0.54918739 0.55405694 0.54319112 0.53109913 0.5296169  0.52373544 0.51207122 0.51028945 0.50696519 0.49820111 0.49622153 0.48998426 0.48862733 0.47840301 0.47749518 0.47420323 0.46966867 0.46701686 0.46563692 0.45909282 0.45733484 0.45443529 0.44940152 0.44847738 0.44521493 0.45372216 0.46541171 0.47100241 0.47356322 0.46741756 0.45693403 0.44261975 0.42521232 0.41801626 0.41413659 0.41328151 0.41179206 0.40937034 0.40649973 0.4037943  0.40112716 0.3989405  0.39720001 0.39612127 0.39565233 0.39344843 0.3930774  0.39281541 0.39245766 0.39125765 0.38999902 0.38730311 0.38574477 0.3832946  0.38231539 0.3798816  0.37983909 0.37901588 0.3774417  0.37761373 0.37730201 0.37581338 0.37603443 0.37492074 0.37203308 0.3703128  0.36694093 0.36361891 0.35900749 0.35373955 0.34705004 0.34324081 0.33387413 0.3281527  0.32108474 0.32026522 0.32025003], [ 0.12382363  0.10727883  0.10789922  0.09528653  0.0935717   0.09181399  0.08514034  0.08419167  0.08186848  0.07265003  0.0683562   0.06043372  0.05743274  0.05126576  0.04863618  0.04104187  0.03809495  0.03532801  0.03059152  0.02682422  0.02298544  0.02009397  0.01709774  0.01322516  0.00967189  0.00505723  0.00116768 -0.00217233 -0.00571596 -0.00943409 -0.01208343 -0.01595844 -0.01784669 -0.02011818 -0.02157028 -0.02325884 -0.02491571 -0.02633889 -0.02784883 -0.02885239 -0.02974024 -0.03066705 -0.03145565 -0.03242967 -0.03252962 -0.02672326 -0.02809681 -0.02939256 -0.03114373 -0.03284346 -0.03433812 -0.03526758 -0.03577853 -0.03622351 -0.03678493 -0.03758695 -0.03859786 -0.03938578 -0.04036397 -0.04092352 -0.04153938 -0.04221038 -0.04280307 -0.04366737 -0.04420774 -0.0442271  -0.04473654 -0.04610572 -0.04748843 -0.04943772 -0.051788   -0.05440225 -0.0566789  -0.0586468  -0.06127562 -0.06399419 -0.06701561 -0.07081858 -0.07466405 -0.07788026 -0.08258594 -0.08798109 -0.09201111 -0.09155983 -0.09037729 -0.08438517], 21.46, 23.12, False
2023/06/15 16:32:09.338, 367557386, [0.63120529 0.58670235 0.60825902 0.59809682 0.58618627 0.57452258 0.58060132 0.56341148 0.56287627 0.55768045 0.55196301 0.53962769 0.53546369 0.52817193 0.526406   0.5189112  0.51274351 0.50880279 0.50304186 0.49849667 0.48958294 0.48899237 0.4821015  0.47793912 0.47613692 0.47337291 0.46926313 0.46779983 0.46261712 0.4594097  0.45602812 0.45155215 0.44732014 0.445523   0.44308197 0.44088313 0.43729977 0.43574978 0.43231822 0.42954679 0.42658516 0.42387513 0.4217487  0.41745798 0.41470583 0.41184908 0.40873289 0.40624522 0.40276075 0.400768   0.39832678 0.39512159 0.39400723 0.39134207 0.38924008 0.38712892 0.38591574 0.38439531 0.38240334 0.38083513 0.37894602 0.3791047  0.37674064 0.3751222  0.37212582 0.37023742 0.36919077 0.36760352 0.36622908 0.36691588 0.36513118 0.36452333 0.36301031 0.35808577 0.35554886 0.35223646 0.34942096 0.3478277  0.34151738 0.33632985 0.33445749 0.32268679 0.31726829 0.31382321 0.31253643 0.31490883], [ 0.10686234  0.10369775  0.09509689  0.09925431  0.08549197  0.08518343  0.08244015  0.07827705  0.07838095  0.06957899  0.05966847  0.06098368  0.05400952  0.05173212  0.04459136  0.0427765   0.03828118  0.03486597  0.03055995  0.02712312  0.02279053  0.01889298  0.01553069  0.0112877   0.00715029  0.00333732 -0.0005176  -0.00330542 -0.00654115 -0.00979199 -0.01208053 -0.01442021 -0.01694242 -0.01862938 -0.02119239 -0.02260821 -0.02438856 -0.02586199 -0.0270879  -0.02842916 -0.0295136  -0.03059372 -0.0306811  -0.03199239 -0.03262633 -0.02874291 -0.02975968 -0.03066309 -0.03224724 -0.03377623 -0.03539129 -0.03604597 -0.03684014 -0.03741305 -0.03804557 -0.03835175 -0.0390926  -0.03952851 -0.04054867 -0.04083591 -0.04196366 -0.04310096 -0.04423975 -0.04431852 -0.04457111 -0.04490669 -0.04501443 -0.0463345  -0.04773703 -0.04951149 -0.05186846 -0.05414183 -0.0559657  -0.05880107 -0.06131446 -0.06361921 -0.06680804 -0.07035938 -0.07312599 -0.07758607 -0.08255819 -0.08836752 -0.09112804 -0.09198251 -0.09047361 -0.08387376], 21.45, 23.11, False
2023/06/15 16:32:09.594, 367557637, [0.6193432  0.62825007 0.5978433  0.59699324 0.59124517 0.57721853 0.57420688 0.57051941 0.56096679 0.54918576 0.55501918 0.53828069 0.53306467 0.53174488 0.52273867 0.51560446 0.51213173 0.50602868 0.50001175 0.50052948 0.48976597 0.48985343 0.48352345 0.47983192 0.47623045 0.47219601 0.46873786 0.46399557 0.46019914 0.45552986 0.45255966 0.44726117 0.44431436 0.44141267 0.43803569 0.43464366 0.43236989 0.43154363 0.42830089 0.42568302 0.42308148 0.42065497 0.42079817 0.41624259 0.41530604 0.4099266  0.40770271 0.40669391 0.40407711 0.4021915  0.40043535 0.39812839 0.39653271 0.39649816 0.39524974 0.39323618 0.39161769 0.39079324 0.38942684 0.3886188  0.386446   0.3852589  0.38256391 0.38017431 0.37624351 0.37490149 0.37274181 0.370593   0.36906618 0.36818235 0.36519353 0.36277882 0.36086462 0.35637901 0.35512628 0.35306053 0.34814804 0.34563848 0.34050107 0.33365017 0.33320614 0.32250345 0.31517149 0.31305276 0.31067408 0.31341945], [ 0.12464256  0.11243953  0.10790196  0.09593382  0.09703799  0.08569489  0.08962821  0.07941408  0.08186967  0.06923672  0.06505583  0.0592506   0.05375613  0.05409721  0.04757213  0.04334756  0.04073909  0.03642949  0.032219    0.02749074  0.0244093   0.0204411   0.01718983  0.01284941  0.00899677  0.00434757  0.0007951  -0.00215182 -0.00603493 -0.00908081 -0.01219786 -0.01426912 -0.01713728 -0.01965242 -0.02099082 -0.02283558 -0.02506241 -0.02603486 -0.02795147 -0.02869965 -0.02984852 -0.03107391 -0.03125615 -0.0321857  -0.03244152 -0.02912008 -0.03033303 -0.03142537 -0.03298302 -0.03456367 -0.03598645 -0.03661961 -0.03750718 -0.03779832 -0.03869744 -0.03908988 -0.03947726 -0.04030642 -0.04119849 -0.04194717 -0.04289971 -0.04363942 -0.04450087 -0.04467093 -0.04564439 -0.0452378  -0.04577962 -0.04674974 -0.04879279 -0.05085397 -0.05252989 -0.05516352 -0.05663855 -0.05990891 -0.06234163 -0.06455107 -0.06715798 -0.07115975 -0.07405159 -0.07830308 -0.0821557  -0.08758972 -0.09075399 -0.09162642 -0.0899683  -0.08515891], 21.46, 23.12, False
2023/06/15 16:32:09.850, 367557887, [0.63121749 0.63416286 0.61215291 0.5981044  0.57706177 0.57812496 0.57260046 0.56127341 0.56034363 0.54918576 0.54094527 0.54361521 0.52749125 0.52892252 0.52472922 0.51683861 0.51325911 0.50927364 0.50144702 0.50267426 0.49378521 0.49432384 0.48805306 0.48327791 0.48122252 0.47752032 0.47233635 0.47034504 0.46586175 0.46169537 0.46040555 0.45388084 0.45201133 0.45004408 0.44558538 0.44481806 0.44339457 0.44062191 0.43857014 0.4359158  0.43245467 0.43012136 0.4288874  0.42395349 0.42245554 0.40847772 0.40561927 0.40284419 0.40060012 0.3975509  0.39544222 0.39381704 0.39236755 0.39206411 0.39110102 0.38984426 0.38751647 0.38631118 0.38426602 0.38325114 0.38088456 0.38004468 0.3767414  0.37590203 0.3734509  0.37275025 0.37144944 0.3701759  0.3694336  0.37018569 0.36697976 0.36595142 0.36376982 0.35965994 0.35801356 0.35427757 0.35191704 0.34969239 0.34354383 0.33976696 0.33757916 0.32777375 0.32184761 0.31831418 0.31781965 0.31875794], [ 0.11445147  0.11243953  0.11310397  0.10714104  0.10106719  0.09945666  0.09100524  0.08855619  0.07837622  0.07024855  0.06400978  0.06189131  0.05556355  0.05268256  0.04927076  0.04064989  0.03864393  0.03532855  0.03033599  0.02734332  0.02415231  0.01962168  0.01643434  0.01283156  0.00900559  0.00465037  0.00136473 -0.0019793  -0.00561372 -0.00853429 -0.01132782 -0.01416686 -0.01655884 -0.01826736 -0.02003348 -0.02189704 -0.02305508 -0.02514608 -0.02694991 -0.02789393 -0.02938614 -0.02969475 -0.03092353 -0.03184115 -0.03235688 -0.02618111 -0.02680312 -0.02794985 -0.02944709 -0.03128861 -0.03279943 -0.03316219 -0.03342583 -0.03407893 -0.03477619 -0.03549542 -0.03633631 -0.03724866 -0.03776674 -0.03843551 -0.03910491 -0.03986946 -0.04031522 -0.04061227 -0.04077307 -0.04152376 -0.04183818 -0.04366274 -0.04551573 -0.04766163 -0.05026243 -0.05344233 -0.05479563 -0.05766595 -0.06025009 -0.06337202 -0.0666255  -0.06967779 -0.07395135 -0.07685017 -0.0818958  -0.08719931 -0.08983264 -0.09053485 -0.08833913 -0.08276558], 21.46, 23.12, False
2023/06/15 16:32:10.090, 367558137, [0.64820268 0.61638981 0.60041374 0.60728356 0.58616373 0.58440115 0.56939502 0.56837493 0.55526522 0.54631373 0.54344151 0.53827692 0.52945474 0.52236848 0.52273382 0.51408896 0.51054157 0.50724619 0.49888914 0.49849746 0.49298889 0.48862351 0.4849808  0.47866116 0.47651501 0.47483818 0.46862795 0.46620151 0.46123604 0.45653427 0.45572318 0.45083875 0.44674269 0.44550312 0.44049479 0.43782739 0.43528678 0.43386946 0.43102128 0.42746343 0.42497152 0.42304105 0.42264651 0.41802003 0.41656214 0.40594562 0.40296499 0.40004714 0.3971258  0.39474342 0.3921549  0.39049773 0.38981767 0.38919955 0.38782573 0.38713859 0.38530483 0.38418472 0.38302796 0.38259398 0.38056715 0.37994707 0.37667456 0.37518977 0.37247329 0.37088185 0.36911964 0.36894127 0.36762378 0.36738091 0.36450378 0.36329773 0.36066549 0.35680577 0.3550872  0.35173546 0.34899991 0.34691923 0.34086085 0.33555979 0.33370183 0.32419347 0.3174598  0.31686096 0.31386707 0.31684432], [ 0.11279877  0.11322031  0.10032005  0.09925165  0.09529577  0.09182115  0.08784816  0.08222238  0.07837977  0.07178907  0.06371095  0.06270903  0.05425809  0.05173115  0.0467208   0.04220364  0.03724981  0.03486544  0.03138968  0.02593861  0.02265152  0.01876249  0.01486657  0.01070128  0.00692752  0.00434849 -0.00051845 -0.00374216 -0.00668666 -0.01000515 -0.01300861 -0.01541827 -0.01737392 -0.01943853 -0.02071777 -0.02247656 -0.02419385 -0.02603366 -0.02769237 -0.02902405 -0.03010606 -0.03139341 -0.03194728 -0.03259219 -0.03326593 -0.02908115 -0.03064984 -0.03153489 -0.03318938 -0.03434925 -0.03590123 -0.0366703  -0.03751611 -0.03775612 -0.03821316 -0.03882688 -0.03983441 -0.04040169 -0.04116171 -0.04186076 -0.04257682 -0.04368819 -0.0440379  -0.04472217 -0.04464117 -0.04528425 -0.04544648 -0.04641143 -0.04833166 -0.05011555 -0.05170749 -0.05427946 -0.05629904 -0.0586417  -0.06105984 -0.06337007 -0.06750373 -0.06944794 -0.07287635 -0.07818273 -0.08156109 -0.08797165 -0.09117041 -0.09053197 -0.09001601 -0.08323397], 21.45, 23.12, False
