time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 01:21:18.444, 32319936, [0.98329023 0.95291852 0.95406094 0.92477671 0.91427778 0.90900803 0.90237633 0.89330314 0.89085969 0.86269381 0.86858889 0.84485201 0.84178862 0.82360644 0.81615149 0.80755921 0.80050629 0.78904494 0.78298535 0.77632533 0.77234228 0.76617656 0.76086196 0.75162453 0.7431671  0.73739028 0.72835828 0.72201648 0.7149073  0.71072056 0.70456132 0.69812552 0.69301762 0.68908845 0.68277025 0.67723912 0.67123571 0.66887445 0.66872256 0.66564182 0.66419654 0.66095812 0.66142396 0.65348336 0.64746992 0.62490891 0.61965445 0.61389784 0.60792473 0.60325622 0.59876479 0.59423397 0.59092648 0.58773355 0.58445898 0.58126245 0.57725845 0.57338154 0.5699322  0.57042658 0.56778138 0.56413063 0.55919474 0.55627315 0.55108071 0.5457404  0.54326258 0.54051988 0.53815119 0.53532678 0.53077187 0.52663498 0.52167273 0.51565657 0.51340117 0.50654561 0.50322788 0.49786928 0.49011881 0.4850943  0.47821086 0.46802596 0.45797622 0.45057433 0.44970602 0.44627828], [ 0.14961802  0.12876705  0.12684917  0.12287351  0.12471357  0.12344948  0.11671963  0.1175133   0.11013504  0.10600234  0.10100238  0.09582787  0.09426443  0.09039718  0.08324835  0.08038726  0.07456475  0.07257093  0.06777637  0.06350745  0.05802982  0.05440657  0.04825094  0.04385021  0.03811859  0.0333836   0.02813119  0.02375118  0.01812043  0.01377515  0.00951911  0.005108    0.00126341 -0.00227439 -0.00444953 -0.00707128 -0.00977015 -0.01281859 -0.01527828 -0.01672556 -0.01937883 -0.02118275 -0.02238416 -0.02382233 -0.02452902 -0.02637853 -0.02749951 -0.02926266 -0.03129856 -0.03301084 -0.03516241 -0.03619217 -0.03666036 -0.03693148 -0.03738076 -0.03697062 -0.0372459  -0.03767908 -0.0389265  -0.03967699 -0.03986398 -0.04079776 -0.04104262 -0.04087827 -0.04035639 -0.0398802  -0.03961697 -0.04098367 -0.04330157 -0.0449367  -0.04769072 -0.05030741 -0.05273599 -0.0556557  -0.05894716 -0.06202277 -0.06649348 -0.0697395  -0.07399973 -0.07855581 -0.08565665 -0.09472662 -0.10176998 -0.1056261  -0.10652671 -0.09974413], 19.09, 19.74, False
2023/07/09 01:21:18.701, 32320185, [0.99417544 0.91680357 0.9540527  0.93208671 0.90115864 0.89660035 0.89374797 0.87024731 0.8776058  0.8585183  0.86028368 0.84485411 0.82982051 0.82473208 0.8221419  0.81225801 0.80925773 0.79703187 0.79511826 0.78501721 0.77834265 0.77223182 0.76549562 0.75635247 0.74870906 0.74234414 0.73495986 0.72835591 0.71991176 0.71300956 0.7069788  0.70150864 0.69772206 0.69382041 0.6852884  0.68254161 0.67540055 0.67240247 0.66687992 0.6593236  0.65294592 0.64799889 0.64706319 0.64059473 0.63568224 0.63507218 0.63015648 0.62323733 0.61718819 0.61171488 0.60579599 0.60154377 0.5979623  0.5951979  0.59295244 0.58944949 0.58671894 0.58340922 0.57983001 0.5761933  0.57295062 0.56959546 0.56548879 0.56185764 0.55679305 0.5549119  0.55343978 0.55055986 0.5484912  0.54588302 0.54075552 0.53559979 0.53091549 0.52407644 0.52108118 0.51456663 0.50854412 0.50517442 0.49576139 0.48867841 0.48430806 0.47059162 0.46467091 0.45487863 0.45350424 0.45148629], [ 0.1432577   0.13958122  0.12599349  0.12538547  0.12753318  0.11979907  0.12205258  0.11470929  0.11381953  0.10591783  0.09943195  0.09658893  0.0958747   0.08880197  0.08546261  0.08278154  0.07868928  0.07238547  0.06935755  0.06476297  0.05834007  0.0550795   0.050326    0.04351561  0.03836272  0.03372375  0.0286413   0.02212394  0.01837622  0.01225871  0.00856087  0.00341689 -0.00026143 -0.00354639 -0.00627008 -0.00962153 -0.01193318 -0.01446936 -0.01743702 -0.01945269 -0.02176083 -0.0235417  -0.02486232 -0.02658093 -0.02761716 -0.02648066 -0.02840096 -0.02990972 -0.03185009 -0.0334944  -0.03568068 -0.03590249 -0.03649201 -0.03695601 -0.03690451 -0.03709104 -0.03782471 -0.03808186 -0.03887108 -0.0393385  -0.04013336 -0.04035775 -0.04093072 -0.04046517 -0.04060905 -0.04056251 -0.03979037 -0.04115502 -0.04318412 -0.0457316  -0.04844868 -0.05104003 -0.0536399  -0.05617697 -0.05969428 -0.06260164 -0.06697729 -0.07026637 -0.07541225 -0.07927344 -0.08670357 -0.09550912 -0.10174699 -0.10606917 -0.10605938 -0.10072084], 19.10, 19.74, False
2023/07/09 01:21:18.941, 32320435, [0.95863273 0.96393598 0.94255639 0.92709586 0.91192651 0.89928782 0.8846321  0.88035988 0.86318475 0.86114794 0.8398083  0.84383088 0.82696846 0.82071478 0.81165419 0.80690788 0.79897458 0.79238929 0.78495822 0.7805259  0.77355836 0.76901432 0.76073048 0.74957822 0.74699017 0.73918494 0.73222142 0.72671342 0.718372   0.71461767 0.70747158 0.70097187 0.69637441 0.6930918  0.6853127  0.68234459 0.67601462 0.67321881 0.66782542 0.66137962 0.65573551 0.6504558  0.64783745 0.64119875 0.63543681 0.61736342 0.61310679 0.60837314 0.60338094 0.59923914 0.59538478 0.59173219 0.58857599 0.58521336 0.58202146 0.57965675 0.57630305 0.57352192 0.56956466 0.56609617 0.56273984 0.55973307 0.55599675 0.55340105 0.54964314 0.54842786 0.54783185 0.54693762 0.54571113 0.54343445 0.54022973 0.53598055 0.53240112 0.52744216 0.52420011 0.52039844 0.51595683 0.51159135 0.50555382 0.49836549 0.490706   0.48052251 0.4717648  0.46556843 0.46183353 0.45670593], [ 0.13691954  0.14049614  0.12599068  0.12286182  0.12884872  0.11309738  0.11671026  0.11377233  0.11055242  0.10307327  0.09909535  0.08945592  0.09140812  0.08687422  0.0818155   0.07930427  0.07338109  0.06935148  0.06580802  0.06104165  0.05600659  0.05105565  0.04651946  0.04142626  0.03608781  0.03161526  0.02567445  0.02145825  0.01606384  0.01174328  0.00736978  0.00338253 -0.00015989 -0.00359207 -0.00623069 -0.00875878 -0.01163819 -0.0142043  -0.01694483 -0.0187879  -0.02088404 -0.02301474 -0.02407658 -0.02569784 -0.02721747 -0.02616501 -0.02703778 -0.02905646 -0.03119638 -0.0329089  -0.03463413 -0.03567346 -0.03612959 -0.03642047 -0.03660457 -0.03715855 -0.03707211 -0.03750771 -0.03815035 -0.03889625 -0.03944873 -0.04032974 -0.04027298 -0.04008928 -0.03970759 -0.03932135 -0.03964683 -0.04080099 -0.04351724 -0.04571033 -0.04799185 -0.0503994  -0.05301649 -0.0560809  -0.05871124 -0.06304806 -0.06584808 -0.06997564 -0.07462848 -0.07905781 -0.08573476 -0.09434337 -0.10083857 -0.10607017 -0.10700221 -0.09993976], 19.10, 19.74, False
2023/07/09 01:21:19.197, 32320686, [0.98045312 0.95291672 0.96239008 0.9274588  0.91866274 0.9042775  0.89820767 0.8969823  0.87700896 0.87184395 0.86651043 0.85437394 0.84985056 0.8337502  0.83190087 0.82427047 0.81908791 0.81087157 0.80364171 0.79441187 0.78622119 0.78017163 0.77408143 0.76191385 0.75569373 0.75048015 0.74226028 0.7345716  0.72736629 0.72262866 0.71508246 0.70717715 0.70182717 0.69731978 0.68901291 0.68495693 0.67536271 0.67304083 0.66650696 0.65986912 0.65543676 0.64913863 0.64722076 0.64101552 0.6355292  0.62248703 0.61878936 0.61279424 0.60784659 0.60263378 0.59818789 0.59502743 0.59293222 0.59048989 0.58934321 0.58699202 0.58556348 0.58397345 0.58107669 0.57830765 0.5760999  0.57374441 0.57104462 0.56913533 0.56553648 0.56412659 0.5620358  0.55900868 0.55661676 0.55357213 0.54996961 0.54783276 0.54350871 0.53886503 0.53691068 0.53259735 0.53017758 0.52503352 0.51952844 0.51079535 0.50522708 0.49065273 0.48128875 0.47289201 0.47018251 0.47475278], [ 0.13693165  0.12335965  0.12684354  0.12764495  0.12951306  0.11734438  0.12205633  0.11143946  0.10971538  0.10128164  0.10099949  0.09522514  0.09168545  0.08905506  0.08449458  0.07756861  0.07397212  0.06972089  0.06632214  0.06188038  0.05533494  0.05228672  0.04799151  0.04230613  0.03658261  0.03097328  0.02577841  0.02126654  0.01614767  0.01133338  0.00673366  0.00256257 -0.00070046 -0.00445655 -0.00710304 -0.00930958 -0.0120332  -0.01441339 -0.01702979 -0.01908677 -0.02142888 -0.02297887 -0.02418591 -0.02560284 -0.02689383 -0.02636109 -0.02822383 -0.02986172 -0.03218944 -0.03412724 -0.03558752 -0.03655734 -0.03701236 -0.0370513  -0.03732541 -0.03747026 -0.03793446 -0.03846538 -0.03912192 -0.0394542  -0.04005941 -0.04042546 -0.04050887 -0.04069191 -0.0403745  -0.04042944 -0.03997795 -0.04112761 -0.04345017 -0.0459496  -0.04836086 -0.05134671 -0.05378297 -0.05698652 -0.05975858 -0.0626659  -0.06687311 -0.07119838 -0.07478071 -0.08032557 -0.08675303 -0.09590131 -0.10217419 -0.10603458 -0.10808946 -0.10130398], 19.09, 19.74, False
2023/07/09 01:21:19.452, 32320936, [0.97120241 0.94415389 0.93682985 0.91977963 0.88268304 0.88984193 0.86610701 0.85827871 0.86846794 0.84965943 0.84141505 0.83858288 0.82749131 0.8186169  0.81050252 0.81199822 0.80582796 0.79715045 0.79740291 0.78807324 0.78434439 0.77761821 0.76965425 0.76215615 0.75334085 0.7459926  0.74191497 0.73457154 0.72552159 0.7191636  0.70981609 0.70314494 0.69812277 0.69177904 0.68254665 0.67623966 0.66619889 0.66183948 0.65620936 0.64957468 0.64562061 0.63959267 0.63791077 0.6321393  0.62632839 0.61996218 0.6149634  0.60984562 0.60548935 0.60059264 0.59642368 0.59237635 0.58889437 0.5862444  0.58267227 0.57957075 0.57627383 0.57304326 0.56911226 0.56601097 0.56248105 0.55891444 0.55522384 0.55151114 0.54770463 0.54627344 0.54504211 0.5426084  0.54144514 0.53862732 0.53448382 0.52965512 0.52487053 0.51887981 0.5156517  0.50946771 0.50548133 0.49946141 0.49276192 0.48486703 0.47773129 0.47020721 0.45884387 0.45030747 0.44895094 0.4466403 ], [ 0.12960296  0.14683153  0.11669961  0.13241771  0.12820004  0.12650264  0.12153495  0.11658026  0.10887594  0.10487529  0.09529887  0.10325459  0.09357468  0.08855337  0.08472524  0.07954032  0.07731588  0.07220356  0.06773567  0.06214195  0.05796387  0.05439196  0.04786328  0.04379105  0.03768349  0.0326228   0.02711236  0.02240814  0.01765879  0.01273035  0.00752146  0.00303616  0.00051244 -0.00303634 -0.00567203 -0.00879033 -0.01160522 -0.01433017 -0.01659827 -0.0184594  -0.02058948 -0.02222696 -0.02335813 -0.02541354 -0.0262869  -0.02449131 -0.02624602 -0.02823385 -0.03024161 -0.03216174 -0.03394386 -0.03480098 -0.03514492 -0.03545009 -0.03582241 -0.03638251 -0.0367147  -0.03724476 -0.03812593 -0.03840666 -0.03947617 -0.03982499 -0.04001028 -0.03992174 -0.03937459 -0.03909507 -0.03925122 -0.04015067 -0.04237586 -0.04500829 -0.04704704 -0.05023844 -0.05275366 -0.05556121 -0.05929886 -0.0619697  -0.06645385 -0.06927372 -0.07493424 -0.07913647 -0.08539266 -0.09592188 -0.10171903 -0.10552913 -0.10585939 -0.09987014], 19.09, 19.74, False
2023/07/09 01:21:19.693, 32321185, [0.96956253 0.94926533 0.94831792 0.9209486  0.90552224 0.89749644 0.90050952 0.87162856 0.86990814 0.8577474  0.85730523 0.84484992 0.83374058 0.82682287 0.8158636  0.81225008 0.80073935 0.79486827 0.79086108 0.7783925  0.77824785 0.76886334 0.76392066 0.75062593 0.74459457 0.73728334 0.73001843 0.72374866 0.71358018 0.7092751  0.70263137 0.69377254 0.68857967 0.68397123 0.67685289 0.67159099 0.66605319 0.66382546 0.65931587 0.65328483 0.64854829 0.6442827  0.64212568 0.63581048 0.62893457 0.62606038 0.62202316 0.61634028 0.61017117 0.60513294 0.59974498 0.59570536 0.59240816 0.58948315 0.58653017 0.58380068 0.58035259 0.57749097 0.5738603  0.57002933 0.56654334 0.56413268 0.55988946 0.55763259 0.55327033 0.55041755 0.55014664 0.54798416 0.54587298 0.54446219 0.54005783 0.53528731 0.53115373 0.52394209 0.52089463 0.51618385 0.51004265 0.50649537 0.49951752 0.4890798  0.48619318 0.47097459 0.45947772 0.45504707 0.44848152 0.4477374 ], [ 0.13063177  0.13960377  0.12516945  0.12288285  0.11990475  0.12709658  0.1162003   0.11471704  0.10766618  0.10308559  0.09754375  0.09523423  0.08777443  0.08554187  0.08085409  0.07822837  0.07279886  0.06988452  0.06457438  0.06146512  0.05428795  0.05161639  0.04613885  0.04101062  0.03656728  0.03096691  0.02486136  0.02022259  0.01525699  0.01041005  0.00596961  0.00226437 -0.00173042 -0.00481263 -0.00760855 -0.0102368  -0.0126841  -0.01568706 -0.01764331 -0.02013649 -0.02206932 -0.02416271 -0.0248684  -0.02697715 -0.02758761 -0.02669977 -0.02813453 -0.02980989 -0.03133903 -0.0333833  -0.03509912 -0.03612012 -0.03625118 -0.03685808 -0.0369462  -0.03736439 -0.03782949 -0.03794474 -0.0392913  -0.03939224 -0.040137   -0.04031703 -0.04079645 -0.0404759  -0.04015297 -0.0399367  -0.03941027 -0.04036929 -0.04266839 -0.04506246 -0.04782625 -0.04990941 -0.05302774 -0.05640055 -0.0589453  -0.06292415 -0.06638806 -0.07020392 -0.07514131 -0.08028165 -0.08612044 -0.09591157 -0.1021828  -0.10508508 -0.10808414 -0.10129813], 19.08, 19.74, False
2023/07/09 01:21:19.949, 32321435, [0.97397707 0.94479669 0.95091643 0.91743415 0.91629221 0.90605583 0.89557939 0.88497829 0.87760148 0.86766057 0.85522893 0.84929399 0.83428328 0.83149016 0.81979874 0.81394105 0.80263395 0.7982132  0.78634295 0.77810883 0.77501281 0.7648327  0.75591467 0.74938552 0.74077279 0.73481049 0.72664771 0.71887057 0.71157283 0.70794844 0.70229159 0.69399181 0.68971961 0.68495916 0.67868079 0.67514039 0.66792845 0.66492312 0.65948417 0.6530255  0.64850115 0.64242725 0.64070623 0.6355448  0.63002321 0.61366938 0.6092637  0.60462066 0.5993663  0.59497821 0.58958218 0.58578897 0.58204841 0.57951455 0.57725978 0.57382502 0.57132967 0.56753376 0.56377931 0.56014748 0.55588956 0.5522075  0.54802511 0.54625242 0.54148232 0.53981179 0.53905086 0.53681994 0.53566673 0.53261211 0.52862454 0.52382234 0.51979664 0.51212925 0.51006787 0.5045988  0.49947424 0.49513613 0.48786592 0.48059384 0.47545906 0.46264693 0.45252605 0.44673353 0.44104419 0.44424627], [ 1.44259032e-01  1.40510235e-01  1.20498901e-01  1.27649626e-01  1.27542848e-01  1.23449480e-01  1.13523465e-01  1.11911063e-01  1.06823333e-01  1.07423222e-01  9.84314314e-02  9.49279764e-02  8.99259557e-02  8.88056865e-02  8.56953586e-02  8.01758086e-02  7.57433223e-02  7.27334858e-02  7.05119637e-02  6.40307967e-02  5.86380859e-02  5.48068182e-02  4.98965831e-02  4.52144204e-02  3.94460321e-02  3.48397459e-02  2.85458443e-02  2.40340420e-02  1.96133212e-02  1.42460479e-02  1.02491300e-02  6.03371593e-03  3.01895815e-03 -7.32148548e-05 -3.37478956e-03 -6.17128607e-03 -8.86114617e-03 -1.14668294e-02 -1.29966706e-02 -1.58247889e-02 -1.75048332e-02 -1.92827993e-02 -2.05111803e-02 -2.20403446e-02 -2.28369530e-02 -2.60392348e-02 -2.79586530e-02 -2.92865425e-02 -3.13297078e-02 -3.30263431e-02 -3.50344437e-02 -3.57873310e-02 -3.61044430e-02 -3.63445605e-02 -3.69908592e-02 -3.74091480e-02 -3.78825840e-02 -3.83708276e-02 -3.92144744e-02 -3.96348055e-02 -4.01094496e-02 -4.06193653e-02 -4.09520285e-02 -4.09495452e-02 -4.04294637e-02 -4.03781998e-02 -4.02500839e-02 -4.14189736e-02 -4.35785853e-02 -4.61319798e-02 -4.86710251e-02 -5.14068988e-02 -5.37816681e-02 -5.62078400e-02 -5.99544562e-02 -6.22842711e-02 -6.74368781e-02 -7.08477582e-02 -7.49382246e-02 -7.90550035e-02 -8.57321445e-02 -9.51270657e-02 -1.02147025e-01 -1.06032579e-01 -1.05907855e-01 -1.01821808e-01], 19.09, 19.74, False
2023/07/09 01:21:20.189, 32321686, [0.98808539 0.92142142 0.93110947 0.91978025 0.90319751 0.89928644 0.88201552 0.87531111 0.85992911 0.85880095 0.85315693 0.84018755 0.83053003 0.8242523  0.81324541 0.80521187 0.79731612 0.79022829 0.78387168 0.77747698 0.76869688 0.76386643 0.75902672 0.74485053 0.73963183 0.7312825  0.72630543 0.71996602 0.71110144 0.70730702 0.70025186 0.69455905 0.6904617  0.68412616 0.6780784  0.67374792 0.66672121 0.66366477 0.6580009  0.6516538  0.64607266 0.6412987  0.63875993 0.63281199 0.62602055 0.62219309 0.61688643 0.61172233 0.60751476 0.60324962 0.59959822 0.59582363 0.59246625 0.58997085 0.5873815  0.58357506 0.58085905 0.57782858 0.57405785 0.57082716 0.56717755 0.56427979 0.56060904 0.55766204 0.55264057 0.54974002 0.54884361 0.54581869 0.54422186 0.5412275  0.53678861 0.53340905 0.52918984 0.52203869 0.51925038 0.51275537 0.51034718 0.50518538 0.49726624 0.49115398 0.48242028 0.47328489 0.46226644 0.45632949 0.45122989 0.453628  ], [ 0.14328193  0.14143093  0.13150866  0.13242472  0.12056688  0.12650696  0.11672338  0.111913    0.10682385  0.105255    0.09720481  0.09826434  0.09047568  0.08637691  0.08421831  0.0773586   0.07613818  0.071676    0.0669662   0.06277456  0.05578173  0.05256639  0.04812352  0.04361052  0.03597863  0.03117053  0.02567761  0.02136584  0.01580024  0.0109972   0.00581918  0.00124651 -0.00175833 -0.00490362 -0.00747443 -0.01065069 -0.01261511 -0.01558781 -0.01832168 -0.02010348 -0.02214818 -0.02365335 -0.02487383 -0.02630936 -0.02708484 -0.0248936  -0.02643434 -0.0284538  -0.03032134 -0.03229752 -0.0337361  -0.03449828 -0.03506877 -0.03570045 -0.03588184 -0.03630501 -0.03686505 -0.03748756 -0.03813885 -0.0386953  -0.03971032 -0.03998031 -0.04031468 -0.04007669 -0.03928377 -0.03905128 -0.03924919 -0.04050351 -0.04238332 -0.04438649 -0.04726442 -0.0498934  -0.05266495 -0.05568776 -0.0584219  -0.06164698 -0.06666159 -0.06944708 -0.07462413 -0.07943196 -0.08541624 -0.09552633 -0.10170398 -0.10599797 -0.10538583 -0.1003869 ], 19.08, 19.74, False
2023/07/09 01:21:20.445, 32321936, [0.98329669 0.95439318 0.9522074  0.92477609 0.90115794 0.91373397 0.90238312 0.8989914  0.88290273 0.8736807  0.86858728 0.85254839 0.84536589 0.83343056 0.82767733 0.82662718 0.81245519 0.80613166 0.79918552 0.79066837 0.78466384 0.77829339 0.76890982 0.76159564 0.75437133 0.74562225 0.73999964 0.73082092 0.72269318 0.71570315 0.70713105 0.69976054 0.69332014 0.68654255 0.68189905 0.67778729 0.66876592 0.66784691 0.66210228 0.65716992 0.6526475  0.64810165 0.64617991 0.64095933 0.63417261 0.62816695 0.623265   0.6177654  0.61244251 0.60729568 0.60172144 0.59770979 0.59365805 0.59051735 0.58704313 0.58411208 0.58094429 0.57856048 0.5745098  0.57031483 0.56723574 0.56325372 0.55961958 0.55719693 0.55241472 0.55063128 0.54796749 0.54528983 0.54430537 0.54042235 0.53669432 0.53365097 0.52821805 0.52336272 0.51969496 0.51400897 0.51073855 0.50453724 0.49726578 0.49070788 0.4833399  0.47290184 0.46277293 0.45560435 0.45184093 0.44919329], [ 0.15058105  0.14050178  0.1408186   0.13569901  0.1275356   0.13509689  0.12472736  0.12405606  0.1224546   0.11026702  0.10693064  0.10372872  0.09803854  0.09241271  0.08786147  0.08431097  0.08125032  0.07702924  0.07158656  0.06738603  0.0606562   0.0570484   0.05183478  0.04533241  0.04054575  0.03526587  0.02925993  0.02470487  0.01882828  0.01449458  0.00956362  0.0046207   0.00128693 -0.0023796  -0.00535595 -0.00868942 -0.01147401 -0.01472373 -0.01690677 -0.01895052 -0.02099974 -0.0230137  -0.02460968 -0.02612497 -0.02726815 -0.00963939 -0.01112453 -0.01298757 -0.01491784 -0.01647625 -0.01769254 -0.01855789 -0.01861895 -0.01870712 -0.01875747 -0.01835754 -0.01900404 -0.01913852 -0.01964601 -0.02018854 -0.02099062 -0.02150576 -0.02195219 -0.02132652 -0.02080607 -0.02060248 -0.02078153 -0.02211209 -0.02375489 -0.0267438  -0.02928815 -0.03195519 -0.03473184 -0.03778902 -0.04163878 -0.04538241 -0.04918752 -0.05384973 -0.05843226 -0.06365447 -0.0696983  -0.0776981  -0.0845054  -0.08790513 -0.0870161  -0.08160125], 19.10, 19.74, False
2023/07/09 01:21:20.701, 32322185, [0.9880897  0.95439589 0.92538698 0.91713425 0.88599518 0.87365495 0.88462079 0.87071582 0.86114426 0.84731619 0.84487428 0.83311912 0.82375373 0.81539752 0.80801285 0.80261031 0.79354152 0.7873198  0.7864246  0.77184882 0.76845602 0.76325806 0.75264955 0.74727116 0.74054055 0.73207372 0.72484257 0.71769117 0.70991042 0.70361553 0.69813651 0.69207105 0.68579256 0.68019648 0.67361789 0.66820337 0.66063716 0.65830755 0.6520362  0.64708493 0.6408091  0.634938   0.63309957 0.62625148 0.61978317 0.6130729  0.60724176 0.60062914 0.59477878 0.5879777  0.58216376 0.5772492  0.57420758 0.57111519 0.5681535  0.56682635 0.56440232 0.56169871 0.55741332 0.55403953 0.55048919 0.54741259 0.54465186 0.54179454 0.53755598 0.53590261 0.5345551  0.53172817 0.53127194 0.52693131 0.52198693 0.51762205 0.51202023 0.50620245 0.50318052 0.4981229  0.49497113 0.49012213 0.48336395 0.47719238 0.47077731 0.46089881 0.45064947 0.44306092 0.44248763 0.4414363 ], [ 0.14425903  0.12876705  0.12515819  0.12287351  0.11922684  0.12285943  0.11671963  0.11377717  0.11093011  0.10667401  0.09843143  0.09796228  0.09357615  0.09048378  0.08689422  0.08149174  0.07751304  0.07362984  0.06983219  0.06623364  0.05886864  0.05575931  0.05028288  0.0460019   0.04149521  0.03516064  0.02946825  0.02461019  0.01953933  0.01449615  0.00973418  0.00555905  0.00170136 -0.00106251 -0.00454324 -0.00727656 -0.01003391 -0.01239731 -0.01547552 -0.01739047 -0.01941786 -0.0215212  -0.02303971 -0.02451759 -0.0250972  -0.01365799 -0.01559428 -0.01814265 -0.02073437 -0.02330666 -0.02581871 -0.02748265 -0.0287506  -0.02997047 -0.03069266 -0.03188163 -0.0327403  -0.03377314 -0.03495857 -0.03572894 -0.03670726 -0.03750341 -0.03803247 -0.03780033 -0.03777795 -0.03771084 -0.03793432 -0.03896051 -0.04090443 -0.0439518  -0.04646972 -0.04922672 -0.05208838 -0.05552724 -0.05864184 -0.06196327 -0.06626407 -0.0702645  -0.07504099 -0.07998682 -0.08570697 -0.09511308 -0.10173124 -0.10603258 -0.10652671 -0.10182181], 19.09, 19.74, False
2023/07/09 01:21:20.941, 32322435, [0.98045958 0.95143119 0.91423768 0.92593738 0.90115934 0.90222356 0.88880529 0.89165295 0.87701221 0.85722586 0.86443252 0.85008901 0.83732151 0.8282738  0.81980205 0.81082762 0.8065289  0.79767053 0.7892059  0.78536168 0.77923353 0.77290552 0.76624055 0.75518125 0.75025274 0.74192761 0.73422847 0.72908665 0.71927052 0.71630596 0.70807643 0.70065108 0.69701887 0.68911475 0.68240101 0.67871219 0.67263053 0.6694596  0.66397478 0.65691034 0.65254102 0.64570327 0.64350443 0.63626163 0.63041413 0.62364826 0.62003044 0.61397094 0.6093748  0.60477059 0.59965657 0.5953523  0.59206024 0.58954223 0.58673069 0.58388642 0.58029693 0.57732111 0.57295477 0.56957271 0.56567916 0.56169849 0.55796952 0.55477775 0.55061644 0.54852862 0.54772728 0.54483711 0.54322736 0.54014774 0.53561052 0.53135733 0.52540426 0.51979608 0.51763879 0.5109997  0.50771925 0.50253319 0.49463359 0.48856769 0.48169241 0.46960688 0.4586064  0.45236323 0.44930698 0.44815053], [ 1.30595428e-01  1.34162011e-01  1.21336809e-01  1.31664113e-01  1.12233949e-01  1.19797625e-01  1.10846534e-01  1.14240626e-01  1.13819275e-01  1.03449681e-01  1.00660606e-01  9.55205632e-02  9.28970489e-02  8.88010464e-02  8.35229072e-02  8.01731705e-02  7.61332617e-02  7.25683462e-02  6.67906683e-02  6.30319323e-02  5.77311564e-02  5.38505817e-02  4.76861630e-02  4.23034980e-02  3.77748726e-02  3.33807709e-02  2.71068130e-02  2.29858960e-02  1.72244160e-02  1.27580333e-02  8.09196465e-03  3.24394734e-03 -4.35225254e-06 -3.08360445e-03 -6.45326291e-03 -9.41456770e-03 -1.14401419e-02 -1.42595550e-02 -1.69937869e-02 -1.86679143e-02 -2.07469943e-02 -2.23897216e-02 -2.41066347e-02 -2.53774428e-02 -2.64296351e-02 -2.47386959e-02 -2.63314647e-02 -2.77573180e-02 -2.98346137e-02 -3.23592016e-02 -3.37221710e-02 -3.48619723e-02 -3.52874209e-02 -3.55459879e-02 -3.59568874e-02 -3.62848341e-02 -3.67585491e-02 -3.76009425e-02 -3.83451866e-02 -3.87214118e-02 -3.95517012e-02 -3.96231111e-02 -4.02344035e-02 -4.00027292e-02 -3.95140430e-02 -3.92796763e-02 -3.92706030e-02 -4.05702884e-02 -4.20465242e-02 -4.51481964e-02 -4.72095026e-02 -5.03994017e-02 -5.25255156e-02 -5.51735574e-02 -5.81420949e-02 -6.19007676e-02 -6.55126637e-02 -6.95091712e-02 -7.46284794e-02 -7.93144606e-02 -8.50547182e-02 -9.51093215e-02 -1.01319139e-01 -1.06541955e-01 -1.05441434e-01 -1.00721814e-01], 19.10, 19.74, False
