time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 20:11:33.503, 59294238, [0.49536791 0.4724616  0.44667777 0.41903175 0.42283233 0.41259429 0.39431252 0.38326376 0.37831894 0.36745339 0.36464799 0.35229349 0.34315569 0.34075746 0.33133496 0.32588964 0.31989265 0.31408818 0.31138992 0.30176015 0.29857373 0.296967   0.28870596 0.28443336 0.27918929 0.27451213 0.27157347 0.26863875 0.26393789 0.26097777 0.25682602 0.25436242 0.25150813 0.24847095 0.2460785  0.24387755 0.24086353 0.2404238  0.23801643 0.23533355 0.23298332 0.23138229 0.23134862 0.22718868 0.22607836 0.2214808  0.21892476 0.2164234  0.21377227 0.21125606 0.20892419 0.20751743 0.20687986 0.2067867  0.20669797 0.20598626 0.20530472 0.2043959  0.20356983 0.20312106 0.2012881  0.20114774 0.19940734 0.19832923 0.19553548 0.19587085 0.1949861  0.19384207 0.19400099 0.19364509 0.19163424 0.19041862 0.18831308 0.18428657 0.18435779 0.17896618 0.17828434 0.17470207 0.1687604  0.16427348 0.16046687 0.15077398 0.14088767 0.13320754 0.13394122 0.13440382], [ 0.1582232   0.14886268  0.14149608  0.13196567  0.12232864  0.11671417  0.10773797  0.09790299  0.09440535  0.08022214  0.07193172  0.06444621  0.05990375  0.05355517  0.04803757  0.04084468  0.03629409  0.03103783  0.02682558  0.02094565  0.01471871  0.01209183  0.00737619  0.00315952 -0.00111011 -0.00425055 -0.00914375 -0.01212838 -0.01636314 -0.02025797 -0.0230373  -0.0258946  -0.02831763 -0.03063527 -0.03292767 -0.03440062 -0.03621008 -0.03816057 -0.04062313 -0.04170897 -0.04353945 -0.04496743 -0.04623496 -0.04769317 -0.04852728 -0.0476801  -0.04976021 -0.0513265  -0.05348374 -0.05505713 -0.05744818 -0.05814241 -0.05868395 -0.05908761 -0.05943015 -0.05985929 -0.06040775 -0.06109803 -0.06151365 -0.06215856 -0.06317204 -0.06382154 -0.06515717 -0.0661486  -0.06694326 -0.06750213 -0.06791479 -0.06864722 -0.06917263 -0.07002661 -0.07099233 -0.07276801 -0.07424254 -0.07683647 -0.07902658 -0.08220666 -0.08503663 -0.08846492 -0.09313058 -0.09783509 -0.10407068 -0.11405877 -0.12140531 -0.12523789 -0.12690098 -0.11940036], 19.61, 20.86, False
2023/07/05 20:11:33.759, 59294488, [0.46420818 0.44533441 0.43596503 0.43698531 0.40781029 0.40072305 0.3983674  0.37912181 0.38008838 0.36978691 0.36286836 0.3497499  0.34176978 0.33700689 0.33190186 0.32322601 0.31643378 0.31219327 0.30522422 0.29940449 0.29675218 0.2930241  0.286044   0.27852208 0.27751349 0.273577   0.26849696 0.26612466 0.26111551 0.25800824 0.25525478 0.25239086 0.2504741  0.24696143 0.24491599 0.24286118 0.23915721 0.23955711 0.23699625 0.23391267 0.23204035 0.22964252 0.23079831 0.22595146 0.22499011 0.22003341 0.2187725  0.21576122 0.21354014 0.21125664 0.20896782 0.20695154 0.20649473 0.20644798 0.20636847 0.20581956 0.20543133 0.2047693  0.20348965 0.20308161 0.20090741 0.20102566 0.19913742 0.19873294 0.19535068 0.19509493 0.19515469 0.19438538 0.19404953 0.19393933 0.19165491 0.18998989 0.18836514 0.18422712 0.1836555  0.17962213 0.17786605 0.17470294 0.16910311 0.16425361 0.16220231 0.14975478 0.14111436 0.13663026 0.13089059 0.13526596], [ 0.15195333  0.14973571  0.1460664   0.12798078  0.12297157  0.11369514  0.10457975  0.09742313  0.0943962   0.08374162  0.07158447  0.06907231  0.06017696  0.05380671  0.04921697  0.04190763  0.03722427  0.03103225  0.02601717  0.0215058   0.01574542  0.01180441  0.00782376  0.00340287  0.00018581 -0.00436586 -0.00854261 -0.01101897 -0.01531432 -0.0196793  -0.02300761 -0.02546427 -0.02799196 -0.02975391 -0.03224432 -0.03410005 -0.0360894  -0.03742147 -0.03922493 -0.04087009 -0.04282389 -0.04409863 -0.04550172 -0.04704591 -0.04810066 -0.0476837  -0.04908494 -0.05077127 -0.05323686 -0.05481567 -0.05688303 -0.05799583 -0.05873007 -0.05880919 -0.05884045 -0.05958454 -0.0596859  -0.06069397 -0.06133038 -0.06165432 -0.06293991 -0.063916   -0.06530558 -0.06609272 -0.06658637 -0.06735401 -0.06775598 -0.06831399 -0.06911251 -0.07002131 -0.0714504  -0.07249192 -0.07373398 -0.0762917  -0.0783598  -0.08138771 -0.08491217 -0.08922321 -0.09349619 -0.09754327 -0.10475027 -0.11406278 -0.12095986 -0.12618442 -0.12581997 -0.11875761], 19.61, 20.87, False
2023/07/05 20:11:33.999, 59294739, [0.49954055 0.44753873 0.45543781 0.42074366 0.40483077 0.40270764 0.39950583 0.38528011 0.3809713  0.36901349 0.37136571 0.34541746 0.34560185 0.33277984 0.32992062 0.32500665 0.31713064 0.30955754 0.30907801 0.30010443 0.29564279 0.29324128 0.28584709 0.28230193 0.27723244 0.27497341 0.27147601 0.26621804 0.26200289 0.26014677 0.25715871 0.25264209 0.25107586 0.24897531 0.24634581 0.24382031 0.24065142 0.23988913 0.23762879 0.23477553 0.23293891 0.23110009 0.23141271 0.22696793 0.22565284 0.22059516 0.21863802 0.21581696 0.21303396 0.21098489 0.20816465 0.20672655 0.20614121 0.20575871 0.20572629 0.20539343 0.20471236 0.20371547 0.20263871 0.20201358 0.20046915 0.20061952 0.19819133 0.19804092 0.19486699 0.19436268 0.19438303 0.19376055 0.19274611 0.19262243 0.19083616 0.18966275 0.18725164 0.18395795 0.18370734 0.17911358 0.17809818 0.17477956 0.16841513 0.16309226 0.16178285 0.15081457 0.14046021 0.13364309 0.13226374 0.13163397], [ 0.15098536  0.15506472  0.14227683  0.12400716  0.1277026   0.11368883  0.10667332  0.10018403  0.092376    0.08411824  0.07158169  0.06906914  0.06017399  0.05461434  0.04660563  0.03976538  0.03624873  0.03052002  0.02566423  0.02190664  0.01553133  0.01151882  0.00837798  0.00404989 -0.00051756 -0.00491083 -0.00813854 -0.01149925 -0.01503479 -0.01903194 -0.02223078 -0.02538364 -0.02778976 -0.03021423 -0.03217333 -0.03359065 -0.035824   -0.03766489 -0.03964308 -0.04123133 -0.04274887 -0.04391135 -0.04551588 -0.04722022 -0.04815416 -0.04764522 -0.04935823 -0.05119983 -0.05330483 -0.05541755 -0.0572774  -0.05825366 -0.05907814 -0.05938209 -0.05935723 -0.0597781  -0.06068902 -0.06061509 -0.06184539 -0.06230588 -0.06313142 -0.0642131  -0.06492368 -0.06590365 -0.06690527 -0.06772584 -0.06809362 -0.06849028 -0.06924776 -0.07016546 -0.07152328 -0.07294229 -0.07418322 -0.07638817 -0.07920439 -0.08151223 -0.0844978  -0.08864264 -0.09287558 -0.09775691 -0.1043876  -0.11327893 -0.12187199 -0.12521392 -0.12577596 -0.12076718], 19.62, 20.86, False
2023/07/05 20:11:34.255, 59294989, [0.47489602 0.4431221  0.42806495 0.41046571 0.39431574 0.3934992  0.38212354 0.37810869 0.37148564 0.36340785 0.35614758 0.34817723 0.34612719 0.33152629 0.3260928  0.32119483 0.31493719 0.30819166 0.30599307 0.29774561 0.29287072 0.2920702  0.28265281 0.2775443  0.27482179 0.27207438 0.26551735 0.26419387 0.25909165 0.25555118 0.25346137 0.24897767 0.24778249 0.24494813 0.24211851 0.24058454 0.23680986 0.23703768 0.23413356 0.23230428 0.22927896 0.22790205 0.22849355 0.22378594 0.22281534 0.2180702  0.21734836 0.21370117 0.21128082 0.20880796 0.20669094 0.2044421  0.20479268 0.20370062 0.20351918 0.20327949 0.20268857 0.20198289 0.20072939 0.20025387 0.19907759 0.19898758 0.19674525 0.19543425 0.19330098 0.19319073 0.19273888 0.19183935 0.19139304 0.1918388  0.18962848 0.18755934 0.18679586 0.18103928 0.18180867 0.1790092  0.17407717 0.17366661 0.16735935 0.16113105 0.15917342 0.1481881  0.13821643 0.13364729 0.12891124 0.13047437], [ 0.15006984  0.14263124  0.14068897  0.13270223  0.12298562  0.11429908  0.10353723  0.09837566  0.09196936  0.08374949  0.07415025  0.06609422  0.0601844   0.05514077  0.04803914  0.04191566  0.03609288  0.03085033  0.02476549  0.02127106  0.01538747  0.01144275  0.00724506  0.00353144 -0.00087734 -0.0044681  -0.00893589 -0.01212747 -0.01626849 -0.01916001 -0.02312234 -0.02575935 -0.02735896 -0.03055925 -0.03216925 -0.03453275 -0.03591487 -0.03805623 -0.03972651 -0.04142805 -0.04318453 -0.04440205 -0.04623436 -0.04747734 -0.04869373 -0.04720116 -0.04898333 -0.05066281 -0.05258504 -0.05496677 -0.05697718 -0.05772205 -0.05813135 -0.05877132 -0.05884473 -0.05909058 -0.0598667  -0.0603767  -0.06137654 -0.06206421 -0.06279651 -0.0638718  -0.06462204 -0.06599894 -0.0661787  -0.06750136 -0.06738181 -0.06813515 -0.06870187 -0.06965914 -0.07040488 -0.07223909 -0.07360157 -0.0752871  -0.07819793 -0.08087313 -0.08442791 -0.08805425 -0.09281737 -0.0977089  -0.10342044 -0.11404019 -0.12098694 -0.1251463  -0.12633352 -0.11933635], 19.60, 20.87, False
2023/07/05 20:11:34.495, 59295238, [0.4461086  0.44090392 0.45160755 0.40019204 0.40858768 0.41119122 0.38036841 0.38326545 0.37237944 0.3557862  0.36261841 0.35250936 0.33185704 0.33527866 0.3258158  0.32042881 0.31239971 0.30882627 0.30676505 0.29852398 0.29073273 0.29083532 0.2837177  0.27821598 0.27572037 0.27140077 0.2677278  0.26419549 0.25909276 0.25760892 0.25428111 0.24880216 0.24877924 0.24632876 0.24292319 0.24120256 0.23832923 0.23688693 0.23491047 0.23293381 0.22981854 0.22825073 0.22883284 0.22416939 0.22322379 0.21782901 0.21546735 0.21256723 0.21096125 0.20794756 0.2055788  0.20408979 0.20306502 0.20297649 0.20301099 0.20227223 0.20168293 0.20080888 0.19988566 0.19897784 0.19829939 0.19758286 0.19571713 0.19500808 0.19291744 0.19201986 0.19196841 0.19070054 0.19127905 0.19057278 0.18819212 0.18781792 0.18533828 0.18054776 0.18136544 0.17662357 0.17555559 0.17232476 0.16606393 0.16040328 0.15822991 0.14627952 0.13799328 0.13242727 0.12799566 0.13010023], [ 0.15195333  0.15595172  0.14066465  0.13665412  0.1201925   0.12087648  0.10667825  0.10018843  0.0943962   0.08235889  0.07380277  0.06773205  0.06017696  0.05513275  0.04921697  0.0389169   0.03722427  0.03280648  0.02566647  0.02223314  0.01656483  0.01162105  0.00795589  0.00327922 -0.00075382 -0.00414723 -0.00833566 -0.01177914 -0.01591588 -0.01943309 -0.02277677 -0.02530006 -0.02770954 -0.03025406 -0.03246084 -0.03392986 -0.03566147 -0.03756008 -0.03945531 -0.04124945 -0.04284093 -0.0441714  -0.04563943 -0.04723056 -0.04817429 -0.04759352 -0.04910418 -0.05165245 -0.05320123 -0.05502626 -0.05699162 -0.05791914 -0.05842974 -0.05868985 -0.05934792 -0.05950653 -0.06009777 -0.0608356  -0.06124892 -0.06198486 -0.06280541 -0.0638758  -0.06497424 -0.0660508  -0.06685459 -0.06741024 -0.06759393 -0.0686029  -0.06918296 -0.07020465 -0.07100654 -0.0727711  -0.07345643 -0.07561237 -0.07781282 -0.08125537 -0.08545613 -0.08811796 -0.09375603 -0.09855738 -0.10373655 -0.11481332 -0.12097067 -0.12618442 -0.12478061 -0.11900838], 19.61, 20.87, False
2023/07/05 20:11:34.751, 59295488, [0.46830762 0.46241595 0.43984069 0.40874675 0.41383286 0.39152694 0.39140032 0.37452091 0.36743708 0.36184931 0.3615078  0.3416768  0.33985205 0.33652806 0.32297544 0.32245928 0.31712888 0.30871568 0.30830588 0.29896353 0.29453254 0.29265559 0.28643794 0.28114266 0.2773969  0.2723346  0.26993551 0.26464627 0.26065294 0.25875858 0.25566363 0.25066846 0.24911337 0.24670951 0.24337128 0.2416267  0.23785137 0.23795678 0.23566376 0.23232938 0.23136704 0.22994624 0.22995264 0.22562725 0.22400073 0.21896905 0.21637285 0.21369478 0.21123408 0.20853609 0.20673682 0.20422509 0.20406363 0.20357769 0.20411045 0.20324486 0.20260821 0.20190236 0.20111125 0.20088942 0.19954981 0.19924407 0.19719247 0.19615702 0.19330124 0.19319092 0.19258835 0.19163728 0.19108839 0.19193788 0.18939887 0.18685393 0.18624261 0.18200995 0.18097586 0.17733612 0.17463201 0.17312989 0.1673852  0.16195075 0.15960423 0.14678876 0.13887129 0.13375848 0.12891029 0.13114803], [ 0.1519657   0.1559596   0.13608459  0.13269123  0.11268117  0.11729374  0.10090431  0.09836906  0.08994687  0.08160057  0.07346474  0.06804049  0.058708    0.05406772  0.05159049  0.04084147  0.03588722  0.03014763  0.0252153   0.02183235  0.01559576  0.01269836  0.00710978  0.00213739 -0.00099574 -0.00436192 -0.00864447 -0.01231335 -0.01574498 -0.01909556 -0.022953   -0.02532823 -0.0286479  -0.03075288 -0.03245969 -0.03385405 -0.03623932 -0.03803324 -0.04002068 -0.04136926 -0.04316914 -0.0448529  -0.04640399 -0.04765228 -0.04837225 -0.04759172 -0.04936417 -0.05068516 -0.05295999 -0.05513512 -0.05704429 -0.05802399 -0.05843739 -0.05906355 -0.05926923 -0.05942717 -0.06028742 -0.06070497 -0.06152631 -0.06230856 -0.06322365 -0.064073   -0.06526306 -0.066406   -0.06716998 -0.06751533 -0.06804427 -0.06833133 -0.06941278 -0.07011254 -0.0712794  -0.07297141 -0.07394408 -0.07583726 -0.07881337 -0.08181112 -0.08441413 -0.087534   -0.09406672 -0.09695065 -0.10537048 -0.11440962 -0.12096854 -0.12527013 -0.1264301  -0.11888029], 19.61, 20.87, False
2023/07/05 20:11:35.007, 59295739, [0.47567557 0.43175912 0.43002792 0.42244467 0.39357792 0.39481541 0.38327853 0.3719465  0.36783245 0.35937163 0.35972311 0.33914107 0.33239036 0.32931936 0.32312597 0.31636971 0.31366931 0.30450729 0.30368368 0.29616857 0.29334793 0.28856433 0.28212148 0.27662884 0.27303173 0.26902373 0.26412479 0.26204115 0.25753288 0.25452126 0.25167085 0.24816655 0.24691746 0.24309489 0.2409306  0.2381687  0.23587823 0.23533452 0.23263109 0.2311876  0.2281358  0.22662023 0.22741865 0.22243147 0.22151542 0.21704926 0.2146542  0.21191173 0.20994551 0.20713189 0.20491014 0.20295005 0.20267476 0.20250346 0.20187027 0.20155813 0.20109107 0.20034275 0.19933646 0.19876125 0.19747872 0.19687968 0.1954053  0.19449701 0.1918923  0.19134669 0.191471   0.19070045 0.19067471 0.18945016 0.18878091 0.18687024 0.18437465 0.18136064 0.18009141 0.17622087 0.17430625 0.17013977 0.16706799 0.16084533 0.15604068 0.14526312 0.13676086 0.13098576 0.12738646 0.12991263], [ 0.15195952  0.14973965  0.14148148  0.12872127  0.12297438  0.11428645  0.10773058  0.09789639  0.09079146  0.08450236  0.07414468  0.06536063  0.06137123  0.05274008  0.04850457  0.04062208  0.03531817  0.03141123  0.02629657  0.02013578  0.01723338  0.01133846  0.00678968  0.00277024 -0.00064287 -0.00468705 -0.00833484 -0.0117512  -0.01608423 -0.01967845 -0.02286797 -0.02521723 -0.02808394 -0.03052729 -0.03242418 -0.03395562 -0.0368187  -0.03816232 -0.04002125 -0.04152922 -0.04336386 -0.04468009 -0.04602598 -0.04736075 -0.04815372 -0.04753308 -0.04899662 -0.05098883 -0.05299637 -0.0548359  -0.05684874 -0.0578218  -0.05847184 -0.05887671 -0.05899104 -0.05946323 -0.0599686  -0.0605701  -0.06129759 -0.06240289 -0.06271506 -0.06402275 -0.06497344 -0.06581157 -0.06654828 -0.06735908 -0.06749507 -0.06866236 -0.06871948 -0.06984583 -0.07062218 -0.07258356 -0.07424498 -0.07609367 -0.07850731 -0.08137737 -0.08499147 -0.08875307 -0.09344289 -0.09809134 -0.10402019 -0.11441062 -0.12055235 -0.12423824 -0.12643135 -0.11810789], 19.61, 20.87, False
2023/07/05 20:11:35.247, 59295989, [0.49536791 0.42728066 0.44281923 0.4147468  0.41383213 0.38363518 0.38156771 0.38270274 0.36832387 0.35656639 0.35478362 0.34444266 0.33238939 0.32931759 0.32269725 0.31598396 0.31217551 0.30566712 0.30262416 0.29572855 0.29033871 0.28914793 0.28072352 0.27413197 0.27324971 0.26695566 0.26426683 0.26109733 0.25572289 0.2540036  0.24999046 0.24588166 0.24449331 0.24193131 0.23884912 0.23704386 0.23401276 0.23431693 0.2309339  0.2291158  0.2266998  0.22540274 0.2262357  0.22129801 0.22021624 0.2159619  0.2136869  0.21106601 0.20841999 0.20590773 0.20361891 0.20215934 0.20150853 0.20152123 0.20123327 0.20063112 0.20037846 0.19966982 0.19853282 0.19803772 0.19704726 0.19682893 0.19455288 0.19431615 0.19136599 0.1918145  0.19121372 0.1900757  0.19013769 0.18976699 0.18809153 0.18686899 0.18336627 0.18168249 0.17967478 0.17662427 0.1742603  0.17098214 0.16640842 0.16116465 0.15693717 0.14827281 0.13705861 0.13121269 0.13012988 0.13084989], [ 0.15197808  0.16130437  0.13609432  0.12476992  0.12020375  0.11730006  0.10721341  0.09790299  0.09238973  0.08412769  0.07380834  0.06743289  0.05899048  0.05381313  0.04637461  0.04169656  0.03568692  0.03192505  0.02602164  0.02256201  0.01553826  0.01180836  0.00780017  0.00353045 -0.00087238 -0.00501189 -0.00884155 -0.01260677 -0.01617552 -0.02001178 -0.02326802 -0.02551373 -0.02831763 -0.03067625 -0.03260286 -0.03416131 -0.03649431 -0.03796784 -0.03985148 -0.04158801 -0.04328617 -0.04464863 -0.04594243 -0.04741258 -0.04842301 -0.04728092 -0.0492653  -0.05090186 -0.05306046 -0.05504393 -0.05705307 -0.05779596 -0.05839289 -0.05897677 -0.05918269 -0.0595609  -0.06010806 -0.06053124 -0.06130141 -0.06189391 -0.06294786 -0.0640714  -0.06473283 -0.066059   -0.06700972 -0.06757001 -0.06766063 -0.0684979  -0.06959373 -0.07011084 -0.07120652 -0.07265856 -0.07421996 -0.07612055 -0.07854613 -0.08124254 -0.08538874 -0.08845935 -0.09380524 -0.09830037 -0.10536858 -0.1143988  -0.12098801 -0.12570906 -0.12642761 -0.11971326], 19.61, 20.87, False
2023/07/05 20:11:35.503, 59296238, [0.46830628 0.44312276 0.45954835 0.41474897 0.39656937 0.3935006  0.39900332 0.38169622 0.37060442 0.36465442 0.36397455 0.34107719 0.33985237 0.33181936 0.32652107 0.31927593 0.31551178 0.30955779 0.30676475 0.29704765 0.29627625 0.29207105 0.28710866 0.27919116 0.27571991 0.27192064 0.26744157 0.2652726  0.26044093 0.25792532 0.25435832 0.25000086 0.24884757 0.24601953 0.24280716 0.23994232 0.2385712  0.23734606 0.23534795 0.23232959 0.23058184 0.22892519 0.22948998 0.22447778 0.22363272 0.21684833 0.2146957  0.21177081 0.20938857 0.2072678  0.20428732 0.20343084 0.20280481 0.20212294 0.20237431 0.20143151 0.20117722 0.20046935 0.19963119 0.1990585  0.1978278  0.19749141 0.19527021 0.19518863 0.19183585 0.19168325 0.19157709 0.19009336 0.19053208 0.19079215 0.1875028  0.18709516 0.18528604 0.18103897 0.17998779 0.17632019 0.17380016 0.17121274 0.16667109 0.1611327  0.1573906  0.14683076 0.13879661 0.13054616 0.12997702 0.12759438], [ 1.64459529e-01  1.49739651e-01  1.40669512e-01  1.20055801e-01  1.26412282e-01  1.16704692e-01  1.09831559e-01  1.02486182e-01  9.19602050e-02  8.41229646e-02  7.15858589e-02  6.60878840e-02  6.07362065e-02  5.22234300e-02  4.82687670e-02  4.29783262e-02  3.54810763e-02  3.21094891e-02  2.58429681e-02  2.07796200e-02  1.63539661e-02  1.13384633e-02  8.08902330e-03  4.16077684e-03 -5.12990813e-05 -4.03690281e-03 -8.12796782e-03 -1.20463302e-02 -1.56337813e-02 -1.99246463e-02 -2.26637523e-02 -2.54041922e-02 -2.79589031e-02 -3.00616223e-02 -3.23520306e-02 -3.40621065e-02 -3.60784974e-02 -3.74311015e-02 -4.01860957e-02 -4.18891874e-02 -4.36510651e-02 -4.44619084e-02 -4.54970328e-02 -4.71339975e-02 -4.82472179e-02 -4.73335074e-02 -4.90062458e-02 -5.09515475e-02 -5.27669862e-02 -5.48569627e-02 -5.66293382e-02 -5.78416597e-02 -5.83002705e-02 -5.88426265e-02 -5.90493512e-02 -5.94777065e-02 -6.02453582e-02 -6.05331151e-02 -6.09868230e-02 -6.19455187e-02 -6.29051338e-02 -6.36012663e-02 -6.50721213e-02 -6.56627718e-02 -6.68106115e-02 -6.76731232e-02 -6.78250902e-02 -6.82178941e-02 -6.90212656e-02 -6.99796222e-02 -7.12087735e-02 -7.22723773e-02 -7.36256994e-02 -7.56408493e-02 -7.87627234e-02 -8.20105317e-02 -8.47834702e-02 -8.84619854e-02 -9.30805765e-02 -9.76707140e-02 -1.03344404e-01 -1.13275924e-01 -1.21002009e-01 -1.25742279e-01 -1.25911703e-01 -1.19592277e-01], 19.61, 20.86, False
2023/07/05 20:11:35.759, 59296488, [0.486365   0.44533424 0.44370315 0.42502643 0.40555146 0.39415455 0.38443135 0.38628343 0.37010454 0.36093362 0.3519027  0.34601347 0.33430836 0.33325689 0.3246839  0.31776855 0.3133204  0.30746154 0.30185516 0.2964278  0.29168805 0.28914857 0.28285108 0.27498489 0.27152131 0.26902373 0.26517964 0.26240007 0.25812003 0.2547565  0.25289866 0.24732229 0.24529151 0.24378496 0.24086972 0.23780269 0.23531841 0.23533452 0.23277602 0.23018685 0.22795635 0.22644635 0.22691199 0.22309491 0.2215727  0.21635209 0.21460294 0.2118201  0.20929762 0.20676907 0.20433129 0.20277553 0.2026329  0.2025908  0.20203829 0.20159857 0.20125773 0.20034275 0.19924956 0.198464   0.19773858 0.19726789 0.19517665 0.19473134 0.19150848 0.19134669 0.19142624 0.19072916 0.19025386 0.19032914 0.18814188 0.18638869 0.18473319 0.18146588 0.17980554 0.17641949 0.17384595 0.17293799 0.16540416 0.16081207 0.15953453 0.14615302 0.13864681 0.1326415  0.12784387 0.12980186], [ 0.16445953  0.14973965  0.14607127  0.12872127  0.11953943  0.11729058  0.10458221  0.10112834  0.08994458  0.08236046  0.07261006  0.06608788  0.06164985  0.05380831  0.04731921  0.0425611   0.03645443  0.03280787  0.02654387  0.02223443  0.0165057   0.01129706  0.00864516  0.00442348 -0.00028915 -0.00371081 -0.00822325 -0.01194794 -0.01493859 -0.01938687 -0.02243297 -0.0247019  -0.02764434 -0.03017807 -0.03191916 -0.03385464 -0.03529971 -0.03730273 -0.03964475 -0.04116918 -0.04262134 -0.04451968 -0.04545817 -0.04691894 -0.047683   -0.04744293 -0.04901587 -0.05054451 -0.05262939 -0.05485696 -0.05677139 -0.05789489 -0.05849033 -0.05893642 -0.05914232 -0.05907249 -0.05988966 -0.06062548 -0.06144547 -0.06208327 -0.06300554 -0.06403359 -0.06507774 -0.06601961 -0.06670685 -0.06752775 -0.06756503 -0.06849409 -0.06930864 -0.07004651 -0.07113739 -0.07266087 -0.07383905 -0.07615942 -0.07889565 -0.08169874 -0.08478347 -0.08869373 -0.09349537 -0.09817768 -0.10399353 -0.1144018  -0.12100201 -0.12524099 -0.12704373 -0.11835908], 19.61, 20.86, False
2023/07/05 20:11:35.999, 59296739, [0.45425071 0.45451795 0.45158842 0.4130288  0.40482787 0.40270484 0.37921124 0.39301118 0.37009687 0.37102686 0.36218133 0.35034169 0.34144053 0.33623084 0.32609228 0.32105896 0.31931728 0.30819174 0.3078216  0.29634721 0.29477078 0.29243789 0.28278935 0.27833774 0.27644757 0.27078436 0.26753831 0.26455266 0.25917836 0.25907333 0.25506519 0.25084455 0.25037395 0.24730559 0.24399547 0.24238462 0.2395826  0.23920139 0.23665677 0.2339114  0.23165835 0.22957652 0.22993316 0.22544961 0.22419739 0.21809925 0.21651589 0.21373693 0.21127716 0.20912485 0.20660535 0.20492659 0.20453713 0.20409128 0.20398761 0.20357862 0.20269438 0.20211575 0.20090333 0.20030132 0.19899591 0.19829323 0.19630894 0.19589157 0.19311577 0.19222467 0.19213519 0.19067128 0.19129772 0.1910337  0.18804122 0.18814312 0.18533832 0.18109201 0.18102711 0.17733682 0.17592383 0.17247711 0.16817972 0.16117489 0.15735726 0.14725641 0.13980379 0.13054916 0.12982605 0.12991172], [ 0.16542335  0.14353368  0.14690028  0.12477725  0.12364137  0.11070997  0.1077429   0.09837786  0.09239431  0.08451024  0.07381112  0.06506239  0.06046486  0.05488486  0.04851246  0.04320346  0.0364599   0.03211647  0.02602388  0.02151357  0.01584431  0.01181033  0.00809418  0.00314624 -0.00145661 -0.00381318 -0.00852945 -0.01185853 -0.01617386 -0.01940532 -0.02283162 -0.02521353 -0.02795501 -0.02979137 -0.03162758 -0.03375068 -0.0354301  -0.037275   -0.03989071 -0.04118562 -0.04279569 -0.04406775 -0.0455799  -0.04678483 -0.04806593 -0.04691065 -0.04864288 -0.05074878 -0.05301302 -0.05474219 -0.05676734 -0.05789088 -0.05815835 -0.05847222 -0.05895277 -0.05906182 -0.05983647 -0.06038837 -0.06107082 -0.06221759 -0.06276176 -0.0636885  -0.06467907 -0.0659562  -0.0665988  -0.0677817  -0.06787305 -0.06815974 -0.069424   -0.06943428 -0.07083264 -0.07217609 -0.07349333 -0.07608982 -0.07839661 -0.08149601 -0.08505113 -0.0879995  -0.09265922 -0.09737095 -0.10401543 -0.11478073 -0.12098587 -0.1267095  -0.12751088 -0.11946024], 19.60, 20.87, False
2023/07/05 20:11:36.255, 59296989, [0.50672221 0.45540518 0.46526901 0.42672793 0.41304355 0.4007241  0.37630141 0.38270571 0.37554235 0.35455504 0.35547663 0.34167992 0.3307894  0.33230125 0.32028533 0.31661529 0.31275016 0.30566654 0.30175929 0.29782609 0.29247651 0.29111969 0.28212211 0.27724192 0.27515871 0.27124694 0.26475176 0.2643299  0.25829426 0.25709419 0.25305388 0.24918916 0.24715383 0.24425915 0.24250972 0.23921041 0.23649301 0.23592166 0.23357847 0.23146852 0.22901202 0.22740377 0.22824572 0.2230045  0.22268396 0.21862138 0.21613721 0.21298361 0.21104933 0.20880877 0.2056705  0.20431455 0.2038504  0.20366587 0.20352614 0.20287076 0.20252788 0.20148805 0.20069591 0.19975623 0.19861669 0.19803082 0.19622709 0.19579616 0.1926605  0.19305993 0.19204682 0.19125059 0.19193161 0.19110966 0.18924864 0.18876665 0.18522651 0.1825012  0.18206817 0.17713681 0.17574184 0.17274765 0.16696034 0.16076934 0.15826382 0.14882145 0.13741522 0.13242548 0.12921348 0.13077366], [ 0.17162257  0.14439411  0.14227197  0.12474425  0.12574983  0.10827231  0.10457236  0.10294522  0.09481051  0.08021112  0.06970192  0.06803257  0.05989334  0.05512793  0.04612719  0.04105112  0.03802919  0.03051863  0.02664259  0.02142269  0.01553018  0.0119432   0.00832108  0.00339989 -0.00064611 -0.00360415 -0.00743146 -0.01183969 -0.01528046 -0.0189206  -0.02269943 -0.02505605 -0.02747595 -0.03030362 -0.03184919 -0.03371874 -0.03590905 -0.03710221 -0.03987731 -0.04155068 -0.04311281 -0.04473995 -0.04590366 -0.04719038 -0.04805223 -0.04754632 -0.04885475 -0.05089784 -0.05296389 -0.05474979 -0.05714651 -0.0576951  -0.05826059 -0.05865806 -0.05877334 -0.05947318 -0.05975095 -0.06039399 -0.06139299 -0.06185462 -0.06271787 -0.06374132 -0.06459322 -0.06570799 -0.06635005 -0.06720515 -0.0673303  -0.06833553 -0.06854006 -0.06991612 -0.07083941 -0.07264889 -0.07392731 -0.07596528 -0.07812155 -0.08174913 -0.08472298 -0.08765696 -0.09417305 -0.09746246 -0.10368612 -0.11442345 -0.12053491 -0.12574641 -0.12587021 -0.12005811], 19.62, 20.87, False
