time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 17:04:59.820, 41327182, [1.0098595  1.00735595 0.97043464 0.96555021 0.9491669  0.93560024 0.92632132 0.9105123  0.90566011 0.88912103 0.88791657 0.86822116 0.85823708 0.85051914 0.83580907 0.82874134 0.81830608 0.80730353 0.80114354 0.78964043 0.78548404 0.77530672 0.76504732 0.7567232  0.74653536 0.73828128 0.72939463 0.72220496 0.71367566 0.70645921 0.69872698 0.69320023 0.68725135 0.68174232 0.67503331 0.66991216 0.6637534  0.66012313 0.65484967 0.64726935 0.64236351 0.63736578 0.63429175 0.62763669 0.62176381 0.61611665 0.6107754  0.60507687 0.59931385 0.59464681 0.58920586 0.58483722 0.58113445 0.57803338 0.57448983 0.5705803  0.56665164 0.56274245 0.55882617 0.55477714 0.55049761 0.54577634 0.54192608 0.53847376 0.53288463 0.53043175 0.52773839 0.52482664 0.52088376 0.51848972 0.51316732 0.50866091 0.50400039 0.49814654 0.49470906 0.49017351 0.48453571 0.48028041 0.47408854 0.46590935 0.46150543 0.45026082 0.43846629 0.43579661 0.42854422 0.42819971], [ 0.15967831  0.15266973  0.1369832   0.13560714  0.13498667  0.1330831   0.1276678   0.12671653  0.11578745  0.10852791  0.09839517  0.09452116  0.08652529  0.08443587  0.08296942  0.07555493  0.07029913  0.06616995  0.0609299   0.05631459  0.05163004  0.04694946  0.04223994  0.03821346  0.03136628  0.02647611  0.02093979  0.01617184  0.0110116   0.00623354  0.001768   -0.00205682 -0.00540263 -0.00859883 -0.01176786 -0.01423921 -0.01702201 -0.01991646 -0.02206265 -0.02414734 -0.02594755 -0.02762574 -0.02921189 -0.03139665 -0.03210793 -0.03160168 -0.03270018 -0.03465552 -0.03676086 -0.0383695  -0.04057258 -0.04136688 -0.04222958 -0.04275545 -0.04311808 -0.04374698 -0.0442929  -0.04512415 -0.04585937 -0.04650471 -0.04750468 -0.04793714 -0.04872327 -0.04886837 -0.04933268 -0.04917207 -0.0491422  -0.05024245 -0.0517081  -0.05362861 -0.05561904 -0.05724873 -0.05921463 -0.06195523 -0.06439422 -0.06703132 -0.07057268 -0.07345692 -0.07760639 -0.08148092 -0.08642104 -0.09450023 -0.1013414  -0.10500642 -0.10592104 -0.10121752], 19.51, 19.55, False
2023/07/09 17:05:00.059, 41327432, [0.9988877  1.01690825 0.9892182  0.95821221 0.94818695 0.94121158 0.92556703 0.91592454 0.91159756 0.90015124 0.88371865 0.87635828 0.85661272 0.84957258 0.83949568 0.83017685 0.81937744 0.80947069 0.80273946 0.79079276 0.78223266 0.7738107  0.765047   0.75422965 0.7464214  0.73949733 0.73061862 0.72375711 0.71542949 0.70910939 0.70330776 0.69537206 0.68946401 0.68572026 0.67713103 0.67289478 0.66503199 0.66265558 0.65699111 0.65031182 0.64484002 0.63976274 0.63728738 0.62982184 0.62342437 0.61825906 0.61286057 0.60628768 0.60090878 0.59571913 0.59013827 0.5854582  0.58136736 0.57826296 0.57468845 0.57114523 0.5666516  0.56310911 0.55868515 0.55540294 0.55078435 0.54741345 0.54368464 0.54027389 0.53536201 0.5334941  0.53192    0.52833294 0.52561362 0.52325661 0.51857562 0.51481732 0.51029755 0.50399481 0.50199972 0.49738907 0.49264003 0.48934572 0.48196136 0.4752515  0.46931465 0.45959218 0.44879449 0.44487242 0.43953198 0.43823215], [ 0.152331    0.15904199  0.142514    0.13561449  0.13564775  0.13060438  0.12446632  0.12202886  0.11826958  0.10672886  0.09996751  0.09315471  0.08951446  0.08578339  0.08080009  0.07207913  0.07030132  0.06564469  0.06127566  0.0561583   0.05087861  0.04709054  0.04142033  0.03636967  0.03172805  0.02681     0.02073638  0.01617368  0.01074611  0.00582423  0.00193961 -0.00186758 -0.00614884 -0.00967476 -0.01184502 -0.01499575 -0.01718419 -0.01962251 -0.02301062 -0.02396548 -0.0266478  -0.02834147 -0.0299255  -0.03131439 -0.03242731 -0.03211366 -0.0342544  -0.03586981 -0.03753772 -0.03976972 -0.04152994 -0.04221025 -0.04272839 -0.04348802 -0.0438426  -0.04450846 -0.04550852 -0.04574626 -0.04662072 -0.04759208 -0.04818018 -0.04886447 -0.04952394 -0.04958712 -0.04971497 -0.05024502 -0.05030816 -0.05122343 -0.05285212 -0.05496463 -0.05625814 -0.058668   -0.06060859 -0.06285805 -0.06524346 -0.06784874 -0.07153449 -0.07432918 -0.07666559 -0.08189825 -0.08597804 -0.09569347 -0.10136522 -0.10607935 -0.10695966 -0.10121477], 19.50, 19.54, False
2023/07/09 17:05:00.316, 41327683, [1.02548452 1.00735595 0.99047941 0.96442967 0.9491669  0.94510144 0.91792677 0.92267036 0.91696976 0.88468846 0.89885881 0.88373281 0.86508406 0.8560565  0.84005378 0.83372922 0.82780511 0.80968094 0.80293085 0.78964043 0.78506975 0.77381113 0.76307276 0.75073788 0.74447456 0.73437629 0.72596826 0.71759412 0.70896963 0.70276223 0.69597334 0.68703932 0.68278692 0.67616351 0.66915974 0.66354172 0.65729827 0.65362907 0.64865202 0.64081077 0.63644443 0.63012773 0.62859564 0.62163327 0.61601581 0.62799357 0.62283496 0.61702452 0.61152894 0.60660892 0.60147535 0.5965923  0.59318944 0.58910007 0.58555335 0.58242005 0.57823336 0.57379386 0.56949603 0.56505225 0.56102943 0.55713591 0.55327402 0.54919684 0.54462453 0.54085675 0.53910905 0.53552113 0.53288368 0.52938108 0.52433004 0.51904298 0.5156058  0.50754989 0.5047868  0.50075168 0.49324641 0.48861017 0.48308628 0.47358335 0.47076268 0.45903705 0.44804132 0.44320165 0.43993005 0.43713406], [ 0.1670245   0.16081845  0.14250425  0.14998703  0.1362963   0.13424935  0.1276678   0.11640252  0.1091889   0.11033093  0.09839517  0.09482203  0.08923724  0.08443587  0.08125924  0.07489802  0.07049728  0.06582684  0.06127342  0.05647343  0.05140195  0.04722762  0.04211015  0.03585265  0.03159473  0.02647611  0.0203253   0.01626912  0.01066302  0.00591136  0.00234238 -0.00241471 -0.00635684 -0.00867375 -0.01195057 -0.01468705 -0.01711899 -0.01928677 -0.02286392 -0.02443068 -0.02690306 -0.02815309 -0.02975718 -0.03161001 -0.03258459 -0.03140266 -0.03339476 -0.03528708 -0.0372187  -0.03916558 -0.0408816  -0.04161609 -0.04242142 -0.04280764 -0.04340851 -0.04384863 -0.04467282 -0.04536783 -0.04633435 -0.04693278 -0.04784316 -0.04843093 -0.04898213 -0.04952728 -0.04970229 -0.04970935 -0.04986647 -0.05087971 -0.05248463 -0.05446263 -0.05611451 -0.05827706 -0.05985999 -0.06273248 -0.06537689 -0.06766729 -0.07161863 -0.07380604 -0.07740013 -0.08122442 -0.08666022 -0.09567435 -0.10179619 -0.10648831 -0.10654018 -0.10193395], 19.51, 19.55, False
2023/07/09 17:05:00.556, 41327933, [1.0348426  0.98418839 0.99256896 0.97572761 0.95459027 0.93473377 0.94010252 0.91221954 0.90776279 0.89625647 0.88703202 0.87481356 0.86705466 0.85365072 0.84451538 0.83846971 0.83164603 0.81611526 0.8120678  0.79920075 0.79534119 0.78356108 0.77624634 0.76471915 0.7570781  0.74626332 0.73875799 0.7312572  0.7215159  0.71615592 0.70857476 0.70075821 0.69498495 0.68946502 0.68247722 0.67725575 0.66902755 0.66692714 0.66121355 0.65310759 0.64868843 0.64289862 0.63995078 0.6331445  0.62699651 0.61868021 0.61242742 0.60691946 0.60087533 0.59458235 0.58956651 0.58445591 0.58090307 0.57703135 0.57352702 0.56959514 0.56569786 0.56209773 0.55755779 0.5528718  0.54949164 0.54551324 0.54106111 0.53844345 0.53354197 0.53110743 0.52850425 0.52527545 0.52249331 0.51891192 0.51388381 0.50990537 0.50422656 0.49760325 0.49569878 0.48989644 0.48448841 0.48093528 0.4740911  0.46640956 0.46347953 0.45051071 0.44413489 0.43451761 0.43081403 0.43355232], [ 0.15871969  0.15357729  0.14250912  0.13635512  0.13213462  0.12942828  0.12446386  0.11734007  0.11331066  0.10199176  0.09873285  0.09756334  0.08829476  0.08578179  0.08056716  0.07489963  0.06911664  0.06635624  0.05964753  0.056157    0.05028144  0.04538317  0.04141929  0.03548838  0.03005809  0.02571381  0.02042888  0.01540574  0.01145399  0.0066619   0.00185381 -0.00186111 -0.00602132 -0.00862864 -0.0113626  -0.01482413 -0.01682744 -0.01966991 -0.02233389 -0.02424612 -0.02626002 -0.02811923 -0.02983907 -0.03086084 -0.03255958 -0.03209264 -0.03317845 -0.03507573 -0.03726365 -0.03890638 -0.04096826 -0.04147471 -0.04199421 -0.04243799 -0.04312639 -0.0433391  -0.04411384 -0.04457191 -0.04576509 -0.04625815 -0.0471208  -0.04778685 -0.04807259 -0.04861628 -0.04866291 -0.04926414 -0.04908972 -0.04967373 -0.05135566 -0.0531547  -0.05496856 -0.05726467 -0.05915003 -0.06179615 -0.06408674 -0.06640117 -0.07005135 -0.07293105 -0.0754101  -0.08075094 -0.08629392 -0.09452001 -0.10134033 -0.10507092 -0.10634165 -0.10063071], 19.51, 19.55, False
2023/07/09 17:05:00.812, 41328182, [1.02702515 1.01690808 0.97626021 0.96330379 0.9571052  0.9567906  0.91984594 0.920284   0.91044518 0.89336524 0.89587877 0.87888927 0.86962054 0.86400193 0.84479142 0.83821927 0.82926802 0.81786773 0.81329375 0.8021446  0.79502611 0.78462678 0.77747755 0.76535976 0.75914382 0.74986737 0.74165758 0.73487534 0.72490639 0.71925925 0.71229066 0.7054364  0.70044352 0.69321549 0.68656159 0.68122879 0.67364185 0.67120406 0.66408422 0.65743014 0.6515369  0.645803   0.64457608 0.63658075 0.62985089 0.61591191 0.61057625 0.6050413  0.59946812 0.59427806 0.58917508 0.58489699 0.58159859 0.57826139 0.57468639 0.57122666 0.56723932 0.563978   0.55921773 0.55599827 0.55164471 0.54802679 0.5444317  0.54088605 0.53642927 0.53385342 0.5317613  0.52799691 0.52608328 0.52195803 0.51784378 0.51304808 0.50930678 0.50152167 0.4986377  0.49427722 0.48898114 0.48294237 0.47821359 0.47223356 0.46434967 0.4546898  0.44565945 0.43835777 0.43391299 0.43516566], [ 0.1523372   0.14813188  0.13783229  0.13636247  0.13565056  0.13060755  0.13036067  0.11968709  0.11868763  0.10492904  0.10030457  0.09542783  0.08979     0.08444069  0.07955556  0.07381987  0.06971402  0.06511834  0.06046336  0.05417152  0.04990703  0.04552445  0.04051499  0.03458162  0.03028846  0.02559191  0.02022551  0.01512738  0.01039844  0.00564738  0.00125901 -0.00323461 -0.00679554 -0.01022637 -0.01289505 -0.01516737 -0.01763776 -0.02035261 -0.02309589 -0.02519756 -0.02719577 -0.02918947 -0.030623   -0.0320502  -0.03333111 -0.03151618 -0.03325147 -0.03473582 -0.03688412 -0.0390831  -0.04065761 -0.04192688 -0.04225945 -0.0428903  -0.04306447 -0.04355837 -0.04456204 -0.04534429 -0.04590089 -0.04709994 -0.0477323  -0.04836336 -0.04891292 -0.04925938 -0.04942746 -0.04953493 -0.04946483 -0.05047024 -0.05252057 -0.05363631 -0.05588177 -0.05785341 -0.06009034 -0.06224524 -0.06478453 -0.06785487 -0.07126107 -0.07421245 -0.07755234 -0.08100579 -0.0863677  -0.09528462 -0.10129923 -0.10601303 -0.10695841 -0.10108223], 19.50, 19.54, False
2023/07/09 17:05:01.068, 41328432, [1.02394401 0.97887983 0.98083555 0.96330451 0.94622121 0.93776595 0.93095679 0.91764617 0.91851395 0.90051553 0.89754862 0.89073951 0.87056312 0.86338267 0.85142215 0.84509531 0.83311595 0.82473966 0.81542074 0.80651531 0.80043983 0.7911171  0.7827648  0.77132226 0.76427964 0.75470298 0.74712271 0.73955725 0.73131236 0.72390156 0.71563294 0.70826181 0.70145359 0.69451963 0.68912419 0.68384609 0.67563562 0.67294525 0.66704548 0.65828598 0.65407912 0.64752328 0.64463277 0.63771822 0.63094052 0.62468313 0.61937635 0.61380682 0.60853436 0.6033696  0.59790464 0.59367137 0.59007778 0.58600037 0.58328058 0.58004872 0.57637516 0.57289242 0.56878836 0.56528002 0.56137545 0.55825181 0.55459425 0.55107056 0.54711696 0.54403596 0.5427819  0.53911435 0.5366458  0.53428399 0.52925699 0.52407187 0.52052472 0.51198642 0.5118764  0.50525506 0.50106873 0.49662527 0.48910756 0.48457852 0.47893117 0.46565156 0.45839806 0.45168856 0.44700784 0.44599173], [ 0.14495773  0.15177134  0.13146427  0.13005796  0.13213743  0.1288435   0.12498907  0.11687491  0.11579204  0.10815603  0.10153768  0.09422324  0.09398957  0.08662249  0.08080009  0.07555814  0.07069192  0.0645615   0.06076029  0.05363184  0.05043167  0.04524481  0.04059812  0.03563929  0.03091071  0.02725815  0.02083923  0.016168    0.01137325  0.00682392  0.00206778 -0.0030407  -0.00584204 -0.00819469 -0.01216477 -0.01482332 -0.01741894 -0.01988828 -0.02255738 -0.0243661  -0.02651371 -0.02821723 -0.02978269 -0.03167663 -0.03265072 -0.031307   -0.03302596 -0.03498305 -0.03702211 -0.03891475 -0.04064676 -0.04129976 -0.0421966  -0.04241773 -0.04278375 -0.04372888 -0.04437669 -0.04497232 -0.04584447 -0.04662857 -0.04710703 -0.04768196 -0.04826382 -0.04869602 -0.04880802 -0.04904841 -0.04928807 -0.0500025  -0.05133725 -0.05287098 -0.05483529 -0.05713515 -0.05895397 -0.06176437 -0.0641324  -0.06685307 -0.06975844 -0.07322196 -0.07760474 -0.08075005 -0.08665831 -0.09490584 -0.1013003  -0.10648623 -0.10572088 -0.10101799], 19.50, 19.55, False
2023/07/09 17:05:01.309, 41328683, [1.00670515 0.97888017 0.98670274 0.95821366 0.9526445  0.93949319 0.93170801 0.91592539 0.91044979 0.88282479 0.88825188 0.87665963 0.85846817 0.85836176 0.84054174 0.8339089  0.82451468 0.81450719 0.80824484 0.79821909 0.79292483 0.78637217 0.77695547 0.76612474 0.76139686 0.75030324 0.74412023 0.7375836  0.72766019 0.72103933 0.71487392 0.70786868 0.70222903 0.69710214 0.68942165 0.68509165 0.67794775 0.67584374 0.66954979 0.66382059 0.65940817 0.65371934 0.65155771 0.64522527 0.63974087 0.62481166 0.620296   0.61371861 0.60763694 0.60211915 0.59625726 0.59134135 0.58795564 0.5845946  0.58049821 0.57717058 0.57319502 0.56987947 0.56582072 0.56203124 0.55699617 0.55400068 0.54933196 0.54592949 0.54161496 0.53892554 0.53659076 0.53236829 0.52928766 0.52591366 0.5202668  0.51595383 0.51115448 0.50262863 0.50125972 0.49635407 0.48975063 0.48588925 0.47971998 0.47239832 0.4685394  0.45638424 0.44916305 0.44063947 0.43768788 0.4361974 ], [ 0.16063982  0.15266973  0.1369832   0.13635144  0.13498667  0.12942512  0.12230227  0.12155983  0.11288907  0.10815287  0.09962877  0.09589126  0.09100374  0.08527451  0.07936311  0.07621229  0.0708879   0.06796569  0.05994413  0.0562558   0.05013117  0.04557956  0.04033587  0.03575911  0.03032003  0.02560482  0.01950655  0.01520411  0.01038442  0.00562818  0.00151271 -0.0029606  -0.00633483 -0.00993167 -0.01278593 -0.01572026 -0.01797647 -0.02050932 -0.0228782  -0.02499433 -0.02737406 -0.0292566  -0.03098842 -0.03244081 -0.03328478 -0.0313365  -0.03322136 -0.03456356 -0.03619915 -0.03884823 -0.04066878 -0.04141961 -0.04194262 -0.04238998 -0.04294568 -0.04334864 -0.04426959 -0.04459366 -0.04583209 -0.04634011 -0.04710191 -0.0478132  -0.04860323 -0.04924775 -0.0487952  -0.04920752 -0.04944476 -0.05057214 -0.05169931 -0.05361836 -0.0554993  -0.05819853 -0.05946983 -0.06228198 -0.06463505 -0.06742529 -0.0705975  -0.0742151  -0.07666327 -0.08164353 -0.08775646 -0.09530164 -0.10132841 -0.10554402 -0.10525215 -0.10115195], 19.51, 19.55, False
2023/07/09 17:05:01.564, 41328933, [1.0161072  0.97888    0.96914283 0.9503307  0.92396219 0.9174165  0.90607663 0.90243166 0.88842377 0.88333964 0.87145253 0.85784781 0.85301713 0.83870584 0.83100182 0.82324672 0.81723369 0.80807084 0.80344323 0.79027852 0.78532466 0.7778636  0.77057754 0.75691765 0.75117556 0.74071459 0.7316492  0.7243969  0.71414187 0.70806112 0.70239647 0.6928645  0.68834898 0.68191954 0.6744088  0.67089195 0.66227763 0.66061251 0.65475829 0.6471787  0.64293077 0.63756883 0.63469016 0.62851601 0.62160546 0.61745528 0.61216997 0.60640941 0.60050525 0.5955416  0.59138118 0.58651033 0.58380167 0.58057997 0.57723495 0.57466106 0.57018554 0.56675631 0.56254424 0.55886963 0.55431868 0.55030949 0.54658409 0.54272055 0.53772468 0.53566539 0.53329645 0.53016551 0.52677774 0.52369575 0.51967503 0.51571495 0.51049101 0.50473399 0.50138985 0.49693871 0.49098611 0.48757796 0.48046647 0.47320169 0.46926685 0.4572412  0.44663754 0.44247781 0.43458467 0.43865205], [ 0.15968451  0.15357729  0.14637775  0.13635512  0.14202555  0.12635726  0.12178019  0.11640473  0.11826729  0.10852949  0.10153628  0.09512425  0.09045769  0.08552903  0.07982799  0.07534349  0.070889    0.06598638  0.05947547  0.05657497  0.0493079   0.04714836  0.0411594   0.03709128  0.03140188  0.02736488  0.02176133  0.01721507  0.01153559  0.00645142  0.00221625 -0.00106336 -0.00532922 -0.00861455 -0.01161049 -0.01361782 -0.01637295 -0.01903256 -0.02167038 -0.0241223  -0.02610689 -0.0279949  -0.02924992 -0.03110259 -0.03189028 -0.03092092 -0.03228791 -0.03426004 -0.036072   -0.03817286 -0.0402042  -0.04128775 -0.04157969 -0.04223253 -0.04278154 -0.04305117 -0.04370259 -0.04467166 -0.04558701 -0.04660305 -0.04727327 -0.04775372 -0.04834342 -0.04893397 -0.04903773 -0.04929961 -0.04928137 -0.05043243 -0.05226435 -0.05372302 -0.05611014 -0.05775974 -0.06006952 -0.06241195 -0.06487521 -0.06863104 -0.07170649 -0.07380648 -0.07776034 -0.08172399 -0.0867856  -0.09414694 -0.10174338 -0.1060151  -0.10686238 -0.10160515], 19.51, 19.55, False
2023/07/09 17:05:01.820, 41329182, [1.00669976 1.0005827  0.97755854 0.95199088 0.94275064 0.93863226 0.92481159 0.91288641 0.90392531 0.88572229 0.88493886 0.8670527  0.85754105 0.84779716 0.83677743 0.83297567 0.81868784 0.81590589 0.8028721  0.79514417 0.79014401 0.78110087 0.77066675 0.76017291 0.75021184 0.74135244 0.7338581  0.72403212 0.7155995  0.70923173 0.70046347 0.69215121 0.68632673 0.68007339 0.67264515 0.66720332 0.65897027 0.65636098 0.65054132 0.6428266  0.63818164 0.6317042  0.62961536 0.62288404 0.61673248 0.62593791 0.62115956 0.6151974  0.60996591 0.60446255 0.59949127 0.59529351 0.59202744 0.58895889 0.58569725 0.58247763 0.57936046 0.57573779 0.57257925 0.56896152 0.56460833 0.56095459 0.55681497 0.55367415 0.54832358 0.54582455 0.54392841 0.53992241 0.53772554 0.53392749 0.52984062 0.52490801 0.51954447 0.51358052 0.5110107  0.50572651 0.50102439 0.49560623 0.49061019 0.4842226  0.47864168 0.46748767 0.45764278 0.45112805 0.44787489 0.4476097 ], [ 0.13114897  0.14627943  0.1361271   0.13559245  0.13563085  0.12693076  0.13086177  0.12108579  0.11577827  0.10995039  0.10152931  0.09284362  0.09194305  0.08526807  0.08199235  0.07382488  0.07147267  0.06418244  0.05942322  0.05493736  0.04997739  0.0454943   0.04115423  0.03657081  0.03080867  0.02648024  0.02042586  0.01586471  0.01107844  0.00693102  0.00133952 -0.00219096 -0.00489733 -0.008887   -0.01157419 -0.01427503 -0.01676884 -0.01885328 -0.02139124 -0.02410393 -0.02618962 -0.0278489  -0.02936447 -0.03075858 -0.03170109 -0.03126827 -0.03295015 -0.03474383 -0.03648827 -0.03848025 -0.04050576 -0.0416706  -0.04228782 -0.04250092 -0.04300622 -0.04350443 -0.0443268  -0.04511896 -0.04576388 -0.04627263 -0.04712977 -0.04770566 -0.04828733 -0.04872713 -0.04867946 -0.04880868 -0.04882675 -0.04957649 -0.05148258 -0.05333894 -0.05558379 -0.05724683 -0.05985606 -0.06160729 -0.06444339 -0.06730415 -0.07100036 -0.07375357 -0.07739606 -0.08125587 -0.08605938 -0.09496067 -0.10172283 -0.10541727 -0.10515813 -0.10109186], 19.52, 19.55, False
2023/07/09 17:05:02.060, 41329432, [1.01766438 0.98563122 0.97043464 0.95708028 0.94818767 0.92607643 0.92707409 0.91354835 0.90508066 0.89625752 0.87939743 0.87520112 0.86113928 0.84747837 0.84158786 0.83678349 0.82213714 0.81394591 0.80485198 0.79527177 0.78966787 0.78148825 0.7721182  0.76386995 0.75589143 0.74611529 0.73915802 0.73062129 0.72254843 0.7150689  0.70857186 0.7016107  0.69443603 0.68909961 0.68204439 0.67633391 0.6683353  0.66632158 0.65992351 0.65223838 0.64774384 0.64140257 0.63941162 0.63168098 0.62528645 0.61306863 0.60720005 0.60044584 0.59400514 0.58868096 0.58289831 0.57777863 0.57397204 0.57047698 0.56692861 0.56261604 0.55893184 0.55518817 0.55082055 0.54678889 0.54273922 0.53917159 0.53501267 0.53213445 0.52684421 0.52441876 0.523336   0.5187696  0.51753839 0.51361267 0.50939672 0.5058125  0.50110137 0.49397462 0.49287767 0.48703656 0.48248396 0.47856665 0.47222503 0.4677348  0.4625625  0.45067678 0.44374847 0.4374098  0.43289784 0.43032541], [ 0.17435723  0.15357334  0.1361466   0.1370941   0.13147327  0.12942512  0.12177772  0.11593395  0.11495146  0.1023684   0.09738458  0.09178237  0.08923724  0.08476822  0.08079693  0.07425831  0.06851956  0.06598498  0.05977205  0.05567872  0.05080622  0.04577707  0.04202304  0.03460638  0.03022258  0.02626866  0.02032631  0.01529559  0.01001275  0.00586156  0.00108699 -0.00254605 -0.00618443 -0.00942343 -0.01248595 -0.01503098 -0.01709835 -0.01958936 -0.02290679 -0.02460837 -0.02694823 -0.02801965 -0.02993671 -0.03130466 -0.03237107 -0.03134215 -0.03264956 -0.03429665 -0.03674801 -0.03868812 -0.04042372 -0.04160188 -0.04217817 -0.04262534 -0.04359083 -0.04390914 -0.04487461 -0.04534581 -0.04627325 -0.04691794 -0.04788713 -0.04827421 -0.04886737 -0.04928104 -0.04933799 -0.04997366 -0.05003597 -0.050932   -0.05250549 -0.05440158 -0.05630333 -0.05872714 -0.06026187 -0.062836   -0.06544709 -0.06857324 -0.07141558 -0.07421654 -0.07791601 -0.08154963 -0.08751768 -0.09532968 -0.10169265 -0.1064231  -0.10723674 -0.10160652], 19.51, 19.55, False
2023/07/09 17:05:02.317, 41329683, [1.00670245 0.99381989 0.95486668 0.95198943 0.94916762 0.92997008 0.9129555  0.91222082 0.90508373 0.88861141 0.8802931  0.87442812 0.85719126 0.84894341 0.84186706 0.83390939 0.82558982 0.81688656 0.80715922 0.79903177 0.7921898  0.78487421 0.77559255 0.76431295 0.75899474 0.75003357 0.7407342  0.73534014 0.72581178 0.71922423 0.71282346 0.70418467 0.69875281 0.69216131 0.6847533  0.6797169  0.67224648 0.66834503 0.66278053 0.653192   0.64947262 0.64257977 0.64007331 0.63304276 0.62584276 0.62108134 0.61590503 0.61037928 0.60427949 0.59872951 0.59439944 0.58918904 0.58603775 0.58218528 0.57910815 0.57494193 0.57131022 0.56807872 0.56350403 0.55949595 0.55584494 0.55156955 0.547691   0.54464689 0.5402373  0.53764043 0.5361952  0.53223781 0.53018491 0.52707539 0.52220502 0.51918128 0.5135528  0.50747559 0.50430413 0.50018825 0.49551293 0.49126726 0.48534853 0.477471   0.4729348  0.46359819 0.45371004 0.44749916 0.44433177 0.44020465], [ 0.15966591  0.14992619  0.14636312  0.14519213  0.13498104  0.1367314   0.12445645  0.11874347  0.1153651   0.10559388  0.09928973  0.092545    0.08868524  0.08392608  0.08009935  0.07317123  0.06851737  0.0665106   0.06088219  0.05493995  0.05103192  0.0456357   0.04245338  0.0355416   0.03103907  0.02638275  0.02032517  0.01606129  0.01080141  0.00593216  0.00085121 -0.00273567 -0.00597937 -0.00918576 -0.01167744 -0.01472203 -0.01663994 -0.01913516 -0.02213    -0.02400011 -0.02593415 -0.02783114 -0.02899691 -0.03087775 -0.03225625 -0.03162597 -0.03349175 -0.03553995 -0.03720776 -0.038993   -0.04071123 -0.04178735 -0.0422653  -0.04284906 -0.04299572 -0.04321464 -0.04431753 -0.04515345 -0.04561866 -0.04630861 -0.04740285 -0.04811966 -0.04827884 -0.04876577 -0.04876782 -0.04927999 -0.0495865  -0.05081847 -0.05201756 -0.05384134 -0.05584735 -0.05779063 -0.05957658 -0.06183282 -0.06426716 -0.06787996 -0.07106203 -0.07369446 -0.07796929 -0.08099735 -0.08717933 -0.09570453 -0.10125258 -0.10639255 -0.10686613 -0.10147816], 19.51, 19.55, False
2023/07/09 17:05:02.556, 41329933, [1.04116678 0.99382006 0.99633268 0.96840693 0.94818876 0.9481444  0.92136774 0.91896964 0.90776893 0.89864232 0.88405006 0.87627504 0.86370095 0.85658457 0.84744531 0.83628282 0.8275112  0.81962134 0.81400393 0.79886212 0.79423766 0.78690712 0.77744156 0.76737493 0.76139826 0.75177514 0.74313998 0.73584351 0.7257269  0.72011155 0.71172268 0.70443474 0.69838113 0.69308651 0.68637944 0.68105468 0.67317682 0.67042304 0.66519951 0.65761757 0.65327979 0.64739401 0.6463172  0.63910895 0.63222539 0.62841726 0.62366273 0.61780132 0.61245068 0.60745506 0.60210059 0.59800911 0.59423905 0.59099842 0.58734554 0.5840596  0.5810513  0.57683747 0.57317352 0.56907566 0.5647523  0.56110114 0.55687306 0.55324426 0.54875827 0.54613944 0.5440532  0.54046103 0.53779155 0.53372158 0.52886191 0.52414405 0.51963811 0.51236083 0.5086991  0.50339038 0.49946032 0.49463641 0.48722082 0.48047558 0.4766093  0.46462372 0.45599267 0.44878122 0.4459943  0.44369736], [ 0.15869489  0.14810818  0.14553268  0.14039516  0.1384947   0.13922272  0.13034586  0.11827407  0.11784189  0.10852318  0.10119537  0.09361242  0.08895835  0.08501662  0.08153183  0.0751239   0.07206329  0.06598079  0.06122488  0.05651115  0.05185483  0.04672682  0.04219261  0.03669354  0.03044907  0.02682163  0.02093871  0.01682227  0.01134657  0.00635917  0.00225654 -0.00205194 -0.00590194 -0.00887239 -0.01168463 -0.01413671 -0.01624734 -0.0197191  -0.02255054 -0.02438687 -0.02689096 -0.02826841 -0.02988275 -0.03126612 -0.03225693 -0.03188688 -0.03322867 -0.03496704 -0.03744897 -0.03918418 -0.04076747 -0.04164746 -0.04236209 -0.04249041 -0.04291163 -0.04353783 -0.04432605 -0.0450179  -0.04557586 -0.04603249 -0.04707134 -0.04798411 -0.04822643 -0.04851522 -0.04902666 -0.04948851 -0.04942469 -0.05013588 -0.05177793 -0.05383195 -0.05571557 -0.05746517 -0.05912687 -0.06183359 -0.06420181 -0.06731018 -0.07079016 -0.07363541 -0.07718516 -0.08121432 -0.08715497 -0.09416475 -0.10215093 -0.10645882 -0.10619855 -0.10167618], 19.51, 19.55, False
