time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 08:23:18.466, 41996540, [0.27553178 0.24432299 0.23825733 0.24402666 0.2186763  0.21204592 0.20034757 0.20161048 0.1984905  0.18719977 0.1912263  0.1796002  0.17963225 0.17730067 0.17568226 0.17304306 0.17150046 0.17066719 0.17304542 0.16866644 0.16835795 0.16852418 0.16210077 0.16406448 0.16234575 0.16142949 0.16028123 0.15969554 0.15944233 0.15772553 0.15624733 0.15557838 0.15457904 0.1535109  0.1524173  0.15054153 0.15006077 0.1499191  0.14909905 0.15045564 0.14891341 0.14804797 0.1507927  0.14595354 0.1477229  0.14133187 0.14010801 0.13927915 0.13777115 0.13643014 0.13521301 0.13520126 0.1353577  0.13571512 0.13627392 0.13699085 0.1372391  0.13772773 0.1372942  0.13780845 0.13708135 0.13794275 0.13667447 0.13731503 0.1355146  0.13645299 0.13593485 0.13694565 0.13824734 0.13844059 0.13797417 0.13829354 0.13724777 0.13538893 0.13503014 0.13375672 0.13189314 0.13378582 0.13043498 0.12893656 0.12869255 0.12198282 0.11592052 0.11406108 0.11213698 0.11423414], [ 0.02619429  0.0118132   0.00726609 -0.00302112 -0.01065276 -0.00049451 -0.01459568 -0.01176558 -0.01614707 -0.02118315 -0.02600216 -0.02611757 -0.02882342 -0.02901552 -0.0351851  -0.03505156 -0.03586218 -0.03598171 -0.03813751 -0.04075661 -0.0436396  -0.04464868 -0.04628946 -0.04861793 -0.05057976 -0.05175124 -0.05405083 -0.05585293 -0.05848357 -0.06040169 -0.06286074 -0.06388214 -0.0647725  -0.06570886 -0.06626268 -0.06742607 -0.06760158 -0.06825391 -0.06954614 -0.06980646 -0.07005137 -0.07007622 -0.07003508 -0.07021477 -0.06985976 -0.06520064 -0.06518682 -0.06548692 -0.0665508  -0.06753067 -0.06914397 -0.06940631 -0.06942509 -0.06985995 -0.06955461 -0.07001849 -0.07002206 -0.07045131 -0.0710699  -0.0715111  -0.07162795 -0.07255618 -0.07302437 -0.07365704 -0.07398336 -0.07436815 -0.07446862 -0.0749941  -0.07543459 -0.07635839 -0.07747443 -0.07869262 -0.08009764 -0.08115496 -0.08259547 -0.08377842 -0.08485941 -0.08627713 -0.08762398 -0.08830084 -0.09206282 -0.09638238 -0.10065119 -0.1034884  -0.10305268 -0.09792956], 21.41, 22.51, False
2023/06/27 08:23:18.722, 41996791, [0.2534705  0.22015079 0.22772551 0.20540746 0.21386735 0.19353002 0.20014903 0.19912561 0.1824834  0.1906198  0.18322158 0.17880686 0.17517022 0.17701922 0.17847513 0.17158839 0.17258136 0.16603566 0.16920548 0.16415709 0.16377092 0.16689944 0.16021074 0.16078239 0.15849376 0.15747802 0.15732542 0.15606131 0.15324267 0.15332033 0.15181004 0.14947724 0.15046784 0.14871415 0.14868193 0.14768943 0.14691098 0.14729624 0.1461174  0.14635069 0.14519106 0.14533465 0.14712369 0.14373079 0.14487444 0.13823233 0.13790768 0.13756131 0.13701246 0.13581645 0.13628269 0.13654671 0.13677217 0.1373984  0.13945096 0.14104701 0.1412525  0.14109881 0.14052061 0.14048778 0.14012703 0.1401958  0.1391052  0.13851631 0.13574497 0.13622142 0.13521369 0.13579355 0.13600294 0.13698158 0.13806417 0.13845006 0.13854499 0.13675128 0.1366348  0.13596777 0.13608011 0.13503529 0.13542583 0.13269598 0.1334682  0.12923878 0.11924528 0.12045879 0.11855569 0.11658088], [-0.00482469 -0.00605179 -0.01159272 -0.01322311 -0.01458466 -0.01996173 -0.01834398 -0.02193728 -0.01712167 -0.02119808 -0.02671936 -0.02448466 -0.03049754 -0.02894422 -0.03509551 -0.03355221 -0.0359672  -0.03673556 -0.0397705  -0.04138694 -0.0446629  -0.04569464 -0.04861861 -0.05035651 -0.05299032 -0.05396531 -0.05560116 -0.05764322 -0.05982882 -0.06178163 -0.06417464 -0.0654902  -0.06608459 -0.06724421 -0.06773725 -0.0680221  -0.06898183 -0.0695627  -0.07038084 -0.07060327 -0.07136452 -0.07126761 -0.07104833 -0.07105458 -0.07098372 -0.06639292 -0.06651176 -0.06723309 -0.06841654 -0.06938627 -0.07059692 -0.07149406 -0.07119984 -0.07139253 -0.07161842 -0.07202968 -0.07167021 -0.07224122 -0.07295653 -0.07308681 -0.07402122 -0.07446703 -0.07477961 -0.07501829 -0.07573272 -0.07617162 -0.07643907 -0.07686847 -0.07768486 -0.07841984 -0.0798768  -0.0812509  -0.0814714  -0.08262036 -0.08477548 -0.08659886 -0.0874888  -0.08916103 -0.0907847  -0.09141966 -0.0957476  -0.10021432 -0.10283305 -0.10753441 -0.10593706 -0.10240591], 21.41, 22.51, False
2023/06/27 08:23:18.977, 41997040, [0.24268044 0.22307304 0.23199289 0.19828346 0.18836222 0.1994911  0.19161903 0.19495061 0.18873607 0.1891958  0.18962626 0.18852333 0.18308547 0.1814114  0.18465919 0.17873295 0.1734265  0.17803911 0.17777678 0.17693972 0.17596867 0.17601107 0.17020502 0.16913524 0.1653417  0.16436197 0.16091874 0.15719242 0.15450718 0.15438956 0.15326741 0.15133233 0.15176902 0.15213282 0.15048098 0.14930668 0.14881034 0.14891728 0.14825288 0.14957291 0.14758349 0.14728907 0.14876452 0.14582656 0.14662281 0.15625701 0.15512746 0.15168193 0.14900814 0.14510057 0.14092901 0.13608016 0.13506553 0.13637058 0.13733196 0.13788114 0.13873866 0.1391499  0.1383963  0.13937495 0.14017011 0.14015453 0.13936652 0.1394483  0.13615782 0.13787444 0.13724735 0.13906073 0.14061272 0.14108562 0.14077838 0.1401565  0.13767397 0.13654099 0.13611299 0.13473365 0.13625523 0.13477762 0.13475694 0.13268326 0.13304505 0.12699005 0.12101499 0.11687959 0.1146681  0.11562077], [ 0.00555526 -0.00606001 -0.00735242 -0.01122593 -0.01852836 -0.01584073 -0.01097386 -0.02142134 -0.0223057  -0.02743053 -0.03073531 -0.02993495 -0.03050035 -0.03234649 -0.03559479 -0.03668298 -0.03860778 -0.03827486 -0.04055868 -0.04260208 -0.04516171 -0.04674467 -0.04848096 -0.05011099 -0.05264978 -0.05396738 -0.0568002  -0.05814452 -0.05813301 -0.06022641 -0.06151043 -0.06160065 -0.06393465 -0.06439551 -0.06449549 -0.06723255 -0.06911756 -0.07018815 -0.07032726 -0.07120039 -0.07154428 -0.07175822 -0.07135185 -0.07161494 -0.07135998 -0.06640335 -0.06674041 -0.06710241 -0.06824445 -0.06947044 -0.0703892  -0.07114997 -0.07132005 -0.07172996 -0.071719   -0.07208688 -0.07243898 -0.07282943 -0.07305043 -0.07341091 -0.07393349 -0.07485209 -0.07527069 -0.07566969 -0.07619555 -0.07648602 -0.07692989 -0.07732448 -0.07839127 -0.07921756 -0.07982897 -0.08078856 -0.08145319 -0.08223726 -0.08401962 -0.0854164  -0.08686898 -0.08719713 -0.08923184 -0.08998908 -0.09302505 -0.09866662 -0.10372635 -0.1050937  -0.10702502 -0.10279665], 21.41, 22.51, False
2023/06/27 08:23:19.218, 41997290, [0.27301319 0.25415101 0.22772598 0.21110466 0.19960869 0.19506075 0.18406334 0.18704582 0.18190384 0.18115007 0.17966894 0.17553103 0.17532134 0.17978245 0.16906376 0.17344109 0.17848128 0.17661203 0.17901192 0.1764478  0.17494505 0.17623304 0.17139549 0.17223145 0.17211906 0.16938736 0.1677519  0.16702139 0.16519494 0.16391592 0.16101814 0.16008446 0.16014728 0.15778335 0.15723009 0.15654641 0.15572134 0.15497684 0.15341098 0.15250981 0.15133828 0.15122893 0.15356412 0.15031448 0.1523814  0.15135004 0.14866369 0.14686114 0.1444876  0.14324697 0.1428721  0.14228324 0.14310262 0.14394489 0.1438157  0.14409171 0.14429396 0.14451268 0.14382912 0.14440779 0.14351138 0.14394329 0.14245758 0.14257269 0.14042556 0.14169598 0.1406119  0.14168714 0.14282102 0.14335103 0.14299049 0.14233543 0.1405215  0.13917064 0.13821232 0.13557673 0.13581069 0.13460023 0.13475664 0.13121401 0.13086765 0.1249238  0.11804265 0.11297618 0.11243017 0.11152666], [ 0.00204869  0.0118132   0.00818433  0.00149101 -0.00352283 -0.00265677 -0.01039372 -0.01227979 -0.01378788 -0.02202418 -0.02600216 -0.02640981 -0.02966181 -0.03105374 -0.0323757  -0.03446361 -0.03491195 -0.03578592 -0.03789437 -0.04113444 -0.04183391 -0.0446332  -0.0468447  -0.04898787 -0.05173836 -0.05331665 -0.05541438 -0.05684879 -0.05903285 -0.06115375 -0.06220218 -0.06418493 -0.06596602 -0.06623121 -0.06692787 -0.06742607 -0.06805744 -0.06924187 -0.07020154 -0.07032881 -0.07113114 -0.07154674 -0.07098283 -0.07120816 -0.07128974 -0.06508466 -0.06507337 -0.06566645 -0.06659656 -0.06770912 -0.0687561  -0.06879997 -0.06890429 -0.06939625 -0.0697314  -0.06992699 -0.07038141 -0.07067726 -0.0709779  -0.07127675 -0.072      -0.07264724 -0.0733594  -0.07410611 -0.07449311 -0.07447933 -0.07517617 -0.07617755 -0.07702479 -0.07814883 -0.07953573 -0.08080759 -0.08170929 -0.08301618 -0.08528207 -0.08623431 -0.08666117 -0.08846948 -0.08974952 -0.09002937 -0.09434831 -0.0986802  -0.10368739 -0.10556192 -0.10480461 -0.09942561], 21.41, 22.51, False
2023/06/27 08:23:19.473, 41997540, [0.27110679 0.25907408 0.24083564 0.22808425 0.24047368 0.22542925 0.23135548 0.22453318 0.21699414 0.22245344 0.2162433  0.2126228  0.20820961 0.19825812 0.20003965 0.19718987 0.20046401 0.19169402 0.19204132 0.19140141 0.19216425 0.18956136 0.18574129 0.18715059 0.18400111 0.18193712 0.18152536 0.18172966 0.17920975 0.17800744 0.17589047 0.17487141 0.17548834 0.17350023 0.17298023 0.16999683 0.1689735  0.16848331 0.16670616 0.16588974 0.1631808  0.16347695 0.16496369 0.16103413 0.16359853 0.15751716 0.15659588 0.15591805 0.15558508 0.15455362 0.1545142  0.15440077 0.15502537 0.15552696 0.15623641 0.15584408 0.15583175 0.15517876 0.15520766 0.1556094  0.15468404 0.1544787  0.1535188  0.15367947 0.1509815  0.15157683 0.15084432 0.15087557 0.15152326 0.15208033 0.15186184 0.15051155 0.14973516 0.14779791 0.14698482 0.14699798 0.14693072 0.14599923 0.14417206 0.14179403 0.14254649 0.13682373 0.12880829 0.12534901 0.12468059 0.12369683], [-0.01287194 -0.00815106 -0.01254111 -0.01490482 -0.01212677 -0.0151813  -0.01647275 -0.01176558 -0.01614707 -0.01994788 -0.02490176 -0.02386689 -0.02877143 -0.0287434  -0.0344384  -0.03563912 -0.03829111 -0.03779951 -0.04152633 -0.04385757 -0.04709533 -0.04793718 -0.0498421  -0.05236541 -0.05334697 -0.05580717 -0.05810157 -0.05871752 -0.0610081  -0.06286585 -0.06407294 -0.06518904 -0.06676232 -0.06762588 -0.0682482  -0.0688022  -0.06906921 -0.06958633 -0.07094548 -0.07109106 -0.07135153 -0.07160481 -0.07161117 -0.07166837 -0.07195227 -0.06510098 -0.06576919 -0.06618926 -0.06764926 -0.06863298 -0.07005092 -0.07044632 -0.07048412 -0.07068679 -0.07123086 -0.07114604 -0.07173346 -0.07221591 -0.07270582 -0.07306936 -0.07317031 -0.07417137 -0.07467318 -0.07535287 -0.07587566 -0.07626338 -0.07599821 -0.07691255 -0.07802877 -0.07852168 -0.07903341 -0.08048209 -0.08170929 -0.08276226 -0.08421822 -0.08554792 -0.0863742  -0.08812566 -0.0896984  -0.09040623 -0.09515167 -0.09947004 -0.10326097 -0.10803793 -0.10749294 -0.10227721], 21.41, 22.51, False
2023/06/27 08:23:19.729, 41997791, [0.26793444 0.24962654 0.24481884 0.21306536 0.23385175 0.21223996 0.219343   0.21179369 0.20772103 0.20668185 0.19763134 0.19355819 0.19005072 0.19160928 0.18495371 0.18270467 0.18282111 0.18059124 0.17811647 0.17419866 0.17346879 0.17555927 0.16839811 0.16867689 0.16808921 0.16651737 0.16609661 0.16547255 0.16487547 0.16427464 0.16326787 0.16236853 0.1613022  0.16006535 0.1611504  0.15867585 0.15851322 0.15914922 0.15695024 0.15704642 0.15506307 0.15470811 0.15701165 0.15315086 0.15401339 0.1536642  0.15366192 0.15238038 0.15071928 0.14976752 0.15040873 0.14983597 0.15035074 0.15069937 0.15116566 0.15136686 0.15152156 0.15175526 0.15131514 0.15159416 0.15061848 0.15076104 0.14958997 0.14939083 0.14780232 0.14820617 0.14761535 0.14838213 0.14818829 0.14805154 0.14774572 0.14698744 0.14693462 0.14500719 0.14475906 0.14248678 0.14359204 0.14202914 0.14173693 0.13911899 0.13909995 0.13337601 0.12774565 0.12415264 0.12482861 0.12454035], [-0.00368085 -0.00604357 -0.00733594 -0.02110743 -0.0081799  -0.01368064 -0.02009651 -0.01546237 -0.01660194 -0.02076512 -0.02636293 -0.0270571  -0.0299543  -0.0313217  -0.0326215  -0.03387312 -0.03606981 -0.03665044 -0.0392838  -0.04167525 -0.04379351 -0.04537128 -0.04806296 -0.04936287 -0.05197094 -0.05273143 -0.05574745 -0.05744457 -0.05940234 -0.06112463 -0.06266776 -0.06387079 -0.06568398 -0.06589901 -0.06697752 -0.06693822 -0.06761805 -0.06818862 -0.06877    -0.06949617 -0.06991833 -0.0697793  -0.06994416 -0.07035474 -0.06996174 -0.06581922 -0.06635531 -0.06657125 -0.06771926 -0.06861082 -0.06946611 -0.07018285 -0.07037107 -0.07039055 -0.07075424 -0.07112353 -0.07135374 -0.07174467 -0.0722327  -0.0722706  -0.07291546 -0.07372053 -0.07445453 -0.07488029 -0.07544467 -0.07582616 -0.07624415 -0.07695171 -0.07801252 -0.07850263 -0.07972331 -0.08031181 -0.08130556 -0.08221338 -0.08382894 -0.084792   -0.08574942 -0.08737035 -0.08943592 -0.09044373 -0.09379832 -0.09987186 -0.10321875 -0.10686761 -0.10738983 -0.10175409], 21.40, 22.51, False
2023/06/27 08:23:19.970, 41998040, [0.247829   0.23715371 0.21920675 0.20168892 0.18492496 0.20356579 0.18630287 0.18564489 0.18468414 0.18178909 0.1818076  0.18508044 0.17156802 0.18091766 0.17554043 0.17463553 0.17090202 0.17198251 0.17110988 0.16689593 0.16768288 0.16996254 0.16251064 0.16334656 0.16269022 0.16072829 0.16150658 0.15948392 0.1605197  0.15683369 0.15646944 0.15600221 0.15543305 0.15346166 0.1525084  0.15165064 0.15163857 0.15312443 0.15204743 0.15353941 0.15082763 0.15215803 0.15555856 0.1512957  0.15246681 0.14101856 0.14018049 0.1385726  0.13747157 0.1363566  0.13547633 0.13541521 0.13615719 0.13674737 0.13778519 0.13845336 0.13894481 0.13955828 0.14023721 0.1404484  0.14012826 0.14057855 0.13992771 0.14064692 0.13807054 0.13885093 0.13893517 0.13929717 0.14003086 0.1407905  0.13993984 0.13976314 0.13744367 0.13554472 0.13639366 0.13355122 0.13441503 0.13412505 0.12976668 0.12893714 0.12911645 0.12339579 0.11740633 0.11200414 0.11288284 0.11273037], [ 0.0009158  -0.00710822 -0.01254659 -0.01122858 -0.01139228 -0.0165012  -0.01459778 -0.01978707 -0.01897221 -0.02410392 -0.0263722  -0.02931995 -0.02996085 -0.03187456 -0.0324622  -0.03505242 -0.03892729 -0.03732552 -0.04086217 -0.04213933 -0.0442946  -0.04642519 -0.04846896 -0.05024779 -0.05210654 -0.05381492 -0.05585869 -0.05750063 -0.05994811 -0.06221227 -0.06260345 -0.06374633 -0.06540795 -0.06538461 -0.06666933 -0.066262   -0.06797605 -0.06873006 -0.06960589 -0.0697106  -0.07019051 -0.06990766 -0.07040811 -0.070257   -0.0695197  -0.06401636 -0.06425676 -0.0649599  -0.0661397  -0.06721343 -0.06879741 -0.06939622 -0.06969172 -0.07008513 -0.07041157 -0.07096831 -0.07106601 -0.07155018 -0.07272605 -0.07286162 -0.07318836 -0.07390702 -0.07440259 -0.07502241 -0.07528201 -0.07533618 -0.07520257 -0.0755826  -0.07674989 -0.0776712  -0.0790927  -0.08019671 -0.08082449 -0.08258445 -0.08323454 -0.08443012 -0.08573741 -0.08697665 -0.08804039 -0.08905587 -0.0928672  -0.09757227 -0.10188011 -0.10533538 -0.10512693 -0.10071849], 21.42, 22.51, False
2023/06/27 08:23:20.226, 41998290, [0.2642072  0.2416727  0.22547025 0.20540556 0.20269617 0.1877563  0.19777023 0.1868653  0.18248265 0.18340446 0.18020013 0.17677256 0.17336482 0.17312523 0.17200332 0.17330874 0.1730617  0.16900677 0.17121659 0.16726769 0.16484727 0.16788762 0.16172387 0.16062519 0.15994049 0.15842978 0.15734304 0.15700717 0.1553349  0.15516868 0.15445509 0.15166013 0.1508734  0.1497644  0.14900175 0.14773385 0.14764109 0.14807006 0.14637532 0.14815906 0.14481956 0.14573426 0.14683176 0.14267293 0.14463304 0.14089016 0.1395649  0.13878951 0.13833941 0.13785346 0.13711017 0.13765971 0.13807371 0.13876405 0.13921467 0.13922635 0.13922893 0.13935517 0.13880713 0.13896297 0.13854049 0.139555   0.14014507 0.1415849  0.14013148 0.14182205 0.14175295 0.14121392 0.14233448 0.14244299 0.13993825 0.13984147 0.13712437 0.1353414  0.13524376 0.13366407 0.13343135 0.13241541 0.13149598 0.1278324  0.12867591 0.12136991 0.1156393  0.1098327  0.11228303 0.10984235], [ 0.01134221  0.00689834  0.00023989 -0.00467264 -0.00891817 -0.00740955 -0.00966642 -0.01710545 -0.015164   -0.02284594 -0.02345331 -0.02709512 -0.02768473 -0.02955734 -0.03270831 -0.03759508 -0.03575362 -0.0383865  -0.03946646 -0.04196802 -0.04426337 -0.04626087 -0.04778466 -0.04986968 -0.0516527  -0.05412823 -0.05587631 -0.056575   -0.05905214 -0.06143058 -0.0633116  -0.06480161 -0.06596286 -0.06677292 -0.06762348 -0.06868033 -0.06969196 -0.06991078 -0.07079759 -0.07094868 -0.07175497 -0.07206494 -0.07176754 -0.07222339 -0.07170694 -0.06651916 -0.06679307 -0.06754083 -0.06827036 -0.06944445 -0.07054656 -0.07097965 -0.07111631 -0.07116498 -0.07163296 -0.07186755 -0.07223323 -0.07244584 -0.07298903 -0.07358702 -0.07401484 -0.07475293 -0.07511652 -0.07571195 -0.07645049 -0.07654301 -0.0766095  -0.07772548 -0.07851201 -0.0795252  -0.08026681 -0.0811511  -0.08249799 -0.08354019 -0.0849474  -0.08645139 -0.08764819 -0.08819342 -0.09109809 -0.09102754 -0.09434279 -0.09988087 -0.10230289 -0.10677209 -0.10734271 -0.1012321 ], 21.40, 22.51, False
2023/06/27 08:23:20.466, 41998540, [0.26734345 0.23978833 0.24451222 0.22934617 0.22067166 0.21783463 0.20292241 0.21512355 0.20660409 0.20327844 0.19763913 0.19356449 0.1902204  0.19176729 0.18953172 0.18946239 0.18776693 0.18866392 0.18664401 0.18571931 0.18486599 0.18957957 0.18356962 0.18250649 0.18258205 0.18163679 0.18051939 0.17869105 0.17755683 0.17633283 0.17571724 0.17343059 0.1728697  0.17254252 0.17067342 0.17029088 0.16925393 0.16770428 0.16755426 0.16673867 0.16492455 0.16473487 0.1655621  0.16157414 0.16340013 0.13829331 0.13685718 0.13630083 0.13559042 0.13391669 0.13341224 0.13252874 0.13301118 0.13351195 0.13396734 0.13440867 0.13461623 0.13477175 0.13493464 0.1357101  0.13566407 0.13636675 0.13545206 0.13623717 0.13403199 0.13498116 0.13537366 0.13595692 0.13674637 0.13719108 0.13642202 0.13656489 0.13479815 0.13303934 0.13404154 0.13154842 0.13183247 0.13223954 0.1299126  0.12673072 0.12737428 0.12083644 0.11394357 0.11026901 0.10915636 0.10918151], [-0.00134455 -0.00605727 -0.00309661 -0.00837233 -0.01360606 -0.01303291 -0.0090904  -0.02082405 -0.02040653 -0.02284947 -0.02673726 -0.0280447  -0.0294177  -0.03085286 -0.03336939 -0.03642092 -0.03691816 -0.03897739 -0.04177045 -0.04339566 -0.04588715 -0.04744344 -0.04928492 -0.05113194 -0.05247204 -0.05414775 -0.0564055  -0.05742508 -0.05936834 -0.06173739 -0.06353865 -0.06453811 -0.06564452 -0.06734322 -0.06707423 -0.06782033 -0.06856067 -0.06944148 -0.07012467 -0.0705333  -0.07116841 -0.07146997 -0.0713377  -0.07182553 -0.07146425 -0.06629773 -0.0669892  -0.06773145 -0.06827238 -0.06923943 -0.07048585 -0.07101549 -0.07099886 -0.07142961 -0.07138719 -0.07189298 -0.07279691 -0.07288411 -0.07306832 -0.07338928 -0.07410171 -0.07493255 -0.07583573 -0.07630109 -0.0761873  -0.07695337 -0.07703818 -0.07799759 -0.07886331 -0.07956978 -0.08050994 -0.08167982 -0.08262826 -0.08387142 -0.08538855 -0.08665189 -0.08736302 -0.08860391 -0.09115218 -0.09136578 -0.09468259 -0.10105064 -0.10405037 -0.10730957 -0.10786398 -0.102469  ], 21.41, 22.51, False
2023/06/27 08:23:20.722, 41998791, [0.25913221 0.26623052 0.23399019 0.22958863 0.22066752 0.21960762 0.21065408 0.21637933 0.21045067 0.20849711 0.20224963 0.19781201 0.19131072 0.19013574 0.18790191 0.18653728 0.17980668 0.17937409 0.17599151 0.17500169 0.17479358 0.17447828 0.17139365 0.1679579  0.16985747 0.16831162 0.16876339 0.16790304 0.16823676 0.16719796 0.16518312 0.16438918 0.16512155 0.16201824 0.16088075 0.15756905 0.15734188 0.15744926 0.15698801 0.1570825  0.15711537 0.1564661  0.15842529 0.15521465 0.15584282 0.13660461 0.1347768  0.13436666 0.1344498  0.13353712 0.13273491 0.13283042 0.13322136 0.13429614 0.13490485 0.13603223 0.13635949 0.13688508 0.13668983 0.13739929 0.13624711 0.13636618 0.13527646 0.13454906 0.13311999 0.13399166 0.13358709 0.13456852 0.135497   0.13561803 0.13559084 0.13580344 0.13511554 0.13487382 0.13461581 0.13306809 0.135382   0.13207676 0.13216534 0.12938267 0.12908337 0.12232427 0.11719482 0.1115679  0.11288214 0.11302968], [ 0.00556334 -0.00709726 -0.0144281  -0.01373531 -0.00891976 -0.0115318  -0.01517658 -0.01598377 -0.01608742 -0.02575565 -0.02892784 -0.02837    -0.02941582 -0.03269098 -0.03386603 -0.03642006 -0.03712827 -0.03936955 -0.04158723 -0.04318396 -0.04554465 -0.04699008 -0.04887307 -0.05075581 -0.05270743 -0.05489149 -0.05730812 -0.05819807 -0.06061244 -0.06239864 -0.06379812 -0.06558782 -0.06608154 -0.06760627 -0.06803037 -0.06893309 -0.06919337 -0.07025812 -0.07119265 -0.07135958 -0.07143334 -0.07211143 -0.07189498 -0.07206889 -0.07184719 -0.06708515 -0.06743263 -0.06766584 -0.06869266 -0.06983804 -0.0706161  -0.07123068 -0.07190446 -0.07196239 -0.07236322 -0.07210465 -0.07229617 -0.0726945  -0.0732849  -0.07337875 -0.07394762 -0.07444247 -0.07470578 -0.07539104 -0.07570407 -0.07614464 -0.07625583 -0.07650263 -0.07718895 -0.07860812 -0.07935996 -0.08026175 -0.08135992 -0.08192219 -0.08378974 -0.08535301 -0.08539919 -0.08675271 -0.08954355 -0.08997111 -0.09333019 -0.09914234 -0.10316989 -0.10630338 -0.10657943 -0.10240164], 21.41, 22.51, False
2023/06/27 08:23:20.977, 41999040, [0.23441229 0.22995191 0.21090427 0.20362931 0.20443631 0.18927524 0.1965787  0.19703793 0.19757283 0.18719487 0.19583524 0.18507414 0.18738526 0.18593887 0.18553093 0.18454506 0.18244277 0.17440956 0.17576239 0.17011127 0.17026119 0.17081599 0.16398577 0.16379602 0.16410846 0.16097158 0.16078591 0.15941996 0.15893689 0.15802219 0.15787603 0.15605658 0.15679007 0.15507956 0.15471222 0.15356568 0.1524907  0.15208211 0.15182827 0.15130891 0.15075966 0.15109758 0.15255744 0.14872102 0.15070615 0.1435126  0.14223017 0.14092783 0.14090139 0.13936811 0.13843619 0.13795116 0.13815936 0.13897465 0.13950352 0.13979812 0.13979946 0.1402109  0.14040253 0.14036534 0.14033424 0.14070074 0.13961467 0.14006047 0.13824492 0.14001948 0.13926368 0.13963662 0.14011464 0.14044421 0.14113633 0.14154709 0.1398281  0.13812563 0.13853166 0.13558616 0.13631756 0.13424558 0.13249961 0.13165893 0.13038584 0.1247672  0.11981056 0.11438669 0.11482521 0.1153754 ], [ 0.00780802  0.00484579 -0.00308838 -0.00384205 -0.01680772 -0.01434196 -0.01517553 -0.01598238 -0.01989213 -0.02533978 -0.02601213 -0.02676785 -0.0334195  -0.03269002 -0.03270831 -0.03723621 -0.03659875 -0.03850048 -0.04116264 -0.04351849 -0.044078   -0.04637705 -0.04845757 -0.05025384 -0.05167602 -0.05427465 -0.05621424 -0.05784896 -0.06096356 -0.06110564 -0.06324353 -0.064362   -0.06564206 -0.06723556 -0.0676451  -0.06797366 -0.0688041  -0.06926873 -0.07019342 -0.0707146  -0.07113859 -0.07166408 -0.07131493 -0.07156984 -0.0709827  -0.06701839 -0.06731859 -0.06790956 -0.06868295 -0.06939744 -0.070747   -0.07122123 -0.07111758 -0.07144768 -0.07158402 -0.07191451 -0.07250958 -0.07300096 -0.07323578 -0.07369614 -0.07441371 -0.07496246 -0.0758193  -0.07613606 -0.07657694 -0.07699155 -0.07756188 -0.07803286 -0.07872362 -0.07967658 -0.0808594  -0.08200387 -0.08286373 -0.08413263 -0.08528005 -0.08666029 -0.08795187 -0.08912353 -0.09078799 -0.09056068 -0.09400505 -0.09953318 -0.10355758 -0.10670709 -0.10719533 -0.10240066], 21.40, 22.51, False
2023/06/27 08:23:21.218, 41999290, [0.26481416 0.2296317  0.21920675 0.22013367 0.19304468 0.19064986 0.19639696 0.19143253 0.19149912 0.18539757 0.18731901 0.17270969 0.18018589 0.17553334 0.17774576 0.17251719 0.17595466 0.17275404 0.170625   0.17038265 0.16694467 0.17113827 0.16329322 0.16553287 0.16269022 0.1628368  0.16021682 0.15936044 0.15824884 0.1561827  0.15535315 0.15393815 0.15312926 0.15247127 0.15143138 0.14990732 0.14861286 0.14795626 0.14740999 0.14660311 0.14512947 0.14457844 0.14602917 0.14233217 0.145017   0.15180469 0.15197557 0.15168702 0.15144316 0.15230993 0.15332626 0.1539423  0.15411158 0.15437348 0.15472459 0.15519371 0.15583193 0.15607517 0.15545313 0.15552525 0.15451161 0.15318952 0.15123978 0.1508072  0.14778955 0.14866893 0.14856452 0.14840848 0.14936683 0.14976073 0.14878097 0.14803513 0.14662977 0.14475035 0.14490155 0.14200701 0.14216039 0.14065517 0.14014717 0.13535436 0.13433352 0.12848212 0.12101499 0.11818179 0.11630818 0.11459668], [ 0.01132874  0.00483209  0.0020826  -0.00385531 -0.00178074 -0.00460656 -0.01459778 -0.01650717 -0.01753329 -0.02201095 -0.02565098 -0.02710108 -0.02828304 -0.03038045 -0.03502555 -0.03560504 -0.03829458 -0.03648687 -0.04134762 -0.04209618 -0.04454974 -0.04592907 -0.04763868 -0.04901139 -0.05122949 -0.05299295 -0.05415948 -0.05658034 -0.05843902 -0.06071874 -0.06333334 -0.06474304 -0.06592363 -0.06655738 -0.06797047 -0.06801884 -0.06928189 -0.0696576  -0.0704024  -0.07064004 -0.07120073 -0.07118943 -0.07155331 -0.07197007 -0.07143913 -0.06539544 -0.06553313 -0.0664078  -0.06744965 -0.06839347 -0.06951345 -0.07011268 -0.07039416 -0.07055708 -0.07116218 -0.07100199 -0.07146425 -0.07213195 -0.0724055  -0.07262897 -0.072998   -0.07323845 -0.07356919 -0.07412493 -0.07446437 -0.07460801 -0.07488336 -0.07604519 -0.07706001 -0.07762325 -0.07889924 -0.07963197 -0.08040707 -0.0818966  -0.0829269  -0.08510111 -0.08581655 -0.08617934 -0.08819652 -0.08824349 -0.09172005 -0.09723036 -0.10136255 -0.1041995  -0.10441073 -0.09902347], 21.42, 22.51, False
