time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 22:38:04.776, 294530328, [0.5881094  0.57528103 0.54357128 0.53813708 0.53182567 0.52460239 0.5151479  0.52184933 0.4938972  0.49909544 0.49541369 0.48340399 0.47135147 0.4698114  0.46863597 0.45977421 0.45409304 0.45069293 0.44853942 0.44381118 0.43891704 0.435709   0.42992869 0.42277999 0.42164697 0.41611426 0.41202945 0.40734344 0.40475082 0.39985372 0.39756623 0.39348707 0.39218097 0.38987231 0.38691958 0.38469192 0.38387408 0.3825934  0.38091887 0.37879686 0.376055   0.37443918 0.37476796 0.37055579 0.36944626 0.35586224 0.35391562 0.35151629 0.34848617 0.3463574  0.34368892 0.34173534 0.34061675 0.33944154 0.33811618 0.33665507 0.33507623 0.33389643 0.33236292 0.3308659  0.32839343 0.32753753 0.32511674 0.32264532 0.32013257 0.31850485 0.31772732 0.3164971  0.31441439 0.31521914 0.31179162 0.30940528 0.3076347  0.30162813 0.29979624 0.29772432 0.29377184 0.29248129 0.28880079 0.28149902 0.28342815 0.27351841 0.26823828 0.26584466 0.26179504 0.26156986], [ 0.06291375  0.05646994  0.04689988  0.04616196  0.04409162  0.04127544  0.03828122  0.03363676  0.0343047   0.02964646  0.02730496  0.01997384  0.0188531   0.01471823  0.0099261   0.00772111  0.00439821  0.00198781 -0.00058214 -0.00470935 -0.00813481 -0.01020123 -0.01236457 -0.01649359 -0.01882831 -0.02144452 -0.02459743 -0.02675912 -0.02873544 -0.03129914 -0.03296662 -0.03557498 -0.03726826 -0.03852347 -0.03957124 -0.0408839  -0.04239199 -0.04329398 -0.04496187 -0.04523482 -0.04625145 -0.04702283 -0.04778955 -0.04838515 -0.04887955 -0.04660707 -0.04765159 -0.04841108 -0.04959875 -0.05059542 -0.05167119 -0.05253363 -0.05274601 -0.05333659 -0.0536177  -0.05445916 -0.05479393 -0.05511427 -0.05578546 -0.05647684 -0.05715051 -0.05756728 -0.05819838 -0.05913919 -0.05952477 -0.06016413 -0.06030785 -0.06134189 -0.06257364 -0.0637628  -0.06628203 -0.06765549 -0.06940686 -0.07134936 -0.07387103 -0.07598944 -0.07794515 -0.07979842 -0.08218889 -0.08459942 -0.0878911  -0.09305349 -0.09689283 -0.09735872 -0.09816385 -0.09119699], 21.56, 22.21, False
2023/06/22 22:38:05.032, 294530578, [0.57847525 0.55010278 0.5332296  0.52660034 0.51492077 0.49990389 0.49827174 0.49578901 0.47568841 0.48413985 0.46997356 0.46190713 0.45662286 0.45610128 0.45294672 0.44471437 0.43688085 0.43598321 0.43209754 0.42860646 0.42290138 0.42068835 0.41622461 0.41066158 0.40746407 0.40512735 0.40081607 0.39906264 0.39511149 0.3920045  0.38957522 0.38621826 0.38383322 0.38065091 0.37817359 0.3756713  0.37272572 0.37141215 0.36947834 0.36700511 0.36527256 0.36306325 0.36225603 0.35885917 0.35632429 0.34508216 0.34367233 0.33981908 0.33749567 0.33485349 0.33271083 0.33059459 0.32941642 0.32811583 0.32654937 0.32485598 0.32298299 0.32152738 0.31962016 0.31822233 0.31572718 0.3148705  0.31264601 0.31078432 0.3064983  0.30512785 0.30435344 0.30339158 0.30408102 0.30343935 0.30110222 0.30015022 0.29705113 0.29232872 0.29180142 0.28789458 0.2858328  0.28374494 0.27880815 0.27684411 0.27224607 0.26542007 0.26099726 0.25383864 0.25542874 0.25598714], [ 0.06956279  0.04776914  0.05690348  0.04464644  0.04723615  0.04679079  0.04230477  0.04096164  0.03430691  0.03002966  0.02696738  0.02435818  0.02080723  0.01648253  0.01399335  0.00912477  0.0073342   0.00473205  0.00165285 -0.00129904 -0.00471619 -0.00688783 -0.01004253 -0.01253283 -0.01507071 -0.01870734 -0.02047727 -0.02211881 -0.02565054 -0.02884308 -0.03088908 -0.03263946 -0.03436534 -0.0359007  -0.03755975 -0.03889262 -0.04023257 -0.04157833 -0.04327985 -0.04407363 -0.04431808 -0.04508279 -0.04584962 -0.0466236  -0.0471385  -0.046723   -0.04790787 -0.04886685 -0.04979867 -0.04979503 -0.05007791 -0.05029959 -0.05094366 -0.05148317 -0.05209736 -0.05317876 -0.05433691 -0.05552129 -0.05638478 -0.05721726 -0.05771965 -0.05814073 -0.0585946  -0.05945146 -0.06003202 -0.0602815  -0.06036453 -0.06133385 -0.06298275 -0.06448823 -0.0661978  -0.06780814 -0.06917256 -0.07131857 -0.07345882 -0.07523689 -0.07829452 -0.07968065 -0.08213627 -0.08493241 -0.0885375  -0.09383788 -0.09648009 -0.09789092 -0.09708101 -0.0922881 ], 21.56, 22.20, False
2023/06/22 22:38:05.271, 294530829, [0.55319135 0.56519785 0.54827286 0.52416313 0.51830658 0.51180898 0.50452856 0.49897895 0.49180517 0.47976902 0.48269441 0.47021595 0.46184479 0.45412864 0.45579553 0.4472741  0.44417094 0.43598648 0.43185592 0.42772129 0.4241174  0.42012856 0.41469895 0.41192214 0.40877437 0.40566927 0.40293727 0.4006912  0.3974128  0.39324438 0.39055561 0.38768773 0.38801326 0.38790228 0.38583176 0.38535137 0.38170074 0.37877899 0.37600057 0.37203863 0.36746611 0.36398402 0.36091852 0.35378464 0.35257787 0.35288566 0.35235256 0.35119389 0.34840494 0.34627948 0.34397541 0.34265451 0.34174769 0.34090872 0.34167141 0.34053797 0.33861051 0.33747233 0.33521754 0.33407446 0.33186533 0.33078502 0.32713589 0.32583688 0.32198405 0.32084973 0.3204859  0.31927606 0.31882143 0.32017937 0.31737138 0.3164337  0.31399448 0.30887603 0.308228   0.30409143 0.30163095 0.30023294 0.29572565 0.29237412 0.29352652 0.2837931  0.28163144 0.27828969 0.27594514 0.27741231], [ 0.05928119  0.05257307  0.05605958  0.04540358  0.05037241  0.04895372  0.04472042  0.03930592  0.03659937  0.03040623  0.02552691  0.02405306  0.02192793  0.01800059  0.01329082  0.00993151  0.00586319  0.00550453  0.00096363 -0.00184348 -0.00422503 -0.00706094 -0.01073303 -0.01353207 -0.01609857 -0.01807972 -0.02135749 -0.02348649 -0.02616455 -0.02947591 -0.03187386 -0.03306419 -0.03532821 -0.03639142 -0.03788046 -0.03845017 -0.03994614 -0.04230768 -0.04314092 -0.04429148 -0.04501693 -0.04581271 -0.04619473 -0.04683096 -0.04765612 -0.04178304 -0.04279554 -0.04375504 -0.04454738 -0.04607009 -0.04736715 -0.04798259 -0.04834671 -0.04869025 -0.04949269 -0.05022019 -0.05030265 -0.05093037 -0.05189457 -0.05264458 -0.05330989 -0.05408637 -0.05464399 -0.05555414 -0.0564978  -0.05685363 -0.05667352 -0.05778584 -0.05962185 -0.06079195 -0.06289685 -0.06485471 -0.06589496 -0.0681577  -0.07009081 -0.07210232 -0.07451051 -0.07691632 -0.07898361 -0.08279679 -0.08546172 -0.09189958 -0.09473252 -0.09635917 -0.0953871  -0.0899059 ], 21.57, 22.21, False
2023/06/22 22:38:05.528, 294531078, [0.62498725 0.60909357 0.57742437 0.57695877 0.55219923 0.55475883 0.54274825 0.54000433 0.52122976 0.52037463 0.50929345 0.49859525 0.48916584 0.48278885 0.47936847 0.47231492 0.46725593 0.46008614 0.4547058  0.45032    0.44522845 0.4417385  0.43491287 0.43112339 0.42716406 0.42202369 0.42052638 0.41738243 0.41278865 0.4122545  0.40790749 0.40288453 0.40186458 0.39821996 0.3954513  0.39335498 0.39076291 0.38891437 0.38618262 0.38305528 0.38081155 0.37939183 0.37741433 0.3733647  0.37177321 0.36963025 0.36521365 0.35995829 0.35280035 0.34743669 0.34369117 0.3402973  0.33810531 0.33456407 0.3319242  0.33014919 0.32807365 0.32678902 0.32525384 0.32345586 0.32148391 0.32017257 0.31792775 0.31625844 0.3134851  0.31242752 0.31157889 0.30908032 0.30822513 0.30783083 0.30433237 0.30266829 0.29978337 0.29440138 0.2948437  0.28941803 0.28749703 0.28659295 0.28057603 0.2783952  0.27576577 0.26876035 0.26649472 0.26478266 0.26844462 0.27634406], [ 6.39149823e-02  6.88957369e-02  6.18905272e-02  5.98841508e-02  5.35218810e-02  5.90100989e-02  5.49494892e-02  4.78093881e-02  4.63947841e-02  4.02889368e-02  3.73787204e-02  3.31775818e-02  3.20514558e-02  3.46882739e-02  3.38384376e-02  3.49066062e-02  3.53148125e-02  3.68373303e-02  3.37316444e-02  3.01656631e-02  2.33852744e-02  2.17304872e-02  2.16279787e-02  1.92398295e-02  1.49813492e-02  8.49108055e-03  2.80543158e-03  5.21240417e-04 -2.87363798e-05 -2.80446170e-03 -7.73743312e-03 -1.28114429e-02 -1.85818046e-02 -2.23616509e-02 -2.58719142e-02 -2.84511280e-02 -3.07966641e-02 -3.31499047e-02 -3.45696573e-02 -3.62038762e-02 -3.73651078e-02 -3.88369884e-02 -3.94464225e-02 -4.06174208e-02 -4.12666525e-02 -4.59903264e-02 -4.72511573e-02 -4.79279090e-02 -4.94290037e-02 -5.05622283e-02 -5.16063950e-02 -5.21936338e-02 -5.27651081e-02 -5.32375153e-02 -5.32832171e-02 -5.35831623e-02 -5.44569779e-02 -5.47747512e-02 -5.53563826e-02 -5.62654673e-02 -5.68030471e-02 -5.76806284e-02 -5.82686499e-02 -5.87758160e-02 -5.92416096e-02 -5.93000588e-02 -5.99487712e-02 -6.05686623e-02 -6.18866380e-02 -6.32845917e-02 -6.44877770e-02 -6.69937431e-02 -6.86240582e-02 -7.01320234e-02 -7.21617160e-02 -7.44133710e-02 -7.62455369e-02 -7.84127689e-02 -8.06908354e-02 -8.38905756e-02 -8.73796155e-02 -9.30468498e-02 -9.56199600e-02 -9.74591845e-02 -9.54358645e-02 -9.12636855e-02], 21.56, 22.21, False
2023/06/22 22:38:05.783, 294531328, [0.5783849  0.55840346 0.56423946 0.5304505  0.52844893 0.52075649 0.5196778  0.50604979 0.50583803 0.49097466 0.48710815 0.47948615 0.47049181 0.46470685 0.46435201 0.45688788 0.4497099  0.44186705 0.44216002 0.43420105 0.43161828 0.42950948 0.42513571 0.41885071 0.41904038 0.41357231 0.41141559 0.40780931 0.40422242 0.40263488 0.39922894 0.39543086 0.39454173 0.39186066 0.38919829 0.38706306 0.3851453  0.38267185 0.3806705  0.37862293 0.37659944 0.37467303 0.3740558  0.3711588  0.36987457 0.36467745 0.36233346 0.3590604  0.35603568 0.35374522 0.35109745 0.34894669 0.3481395  0.34613029 0.34487087 0.34312477 0.34135506 0.33901397 0.33699848 0.33558071 0.33231518 0.33107598 0.33041732 0.33234271 0.33007345 0.32869717 0.32736726 0.32557607 0.32163826 0.31821293 0.31516793 0.31258975 0.31075726 0.30635564 0.30560196 0.30171755 0.29929731 0.29779735 0.29190274 0.28809959 0.28643851 0.27669612 0.27231046 0.2669175  0.26478616 0.26875286], [ 0.07616571  0.07280524  0.06521916  0.06062715  0.05666488  0.05842193  0.05442168  0.05206417  0.04555316  0.03901435  0.03915234  0.03317624  0.03204964  0.02937291  0.02593528  0.02310873  0.02262208  0.01941107  0.01541849  0.01257965  0.01009918  0.0067041   0.00381558  0.00037715 -0.00321768 -0.00565938 -0.00835905 -0.0108038  -0.01437212 -0.0173057  -0.01945982 -0.0216002  -0.02373346 -0.02510784 -0.02661729 -0.02825046 -0.03003491 -0.03176013 -0.0333609  -0.0347479  -0.03573141 -0.03738393 -0.03809558 -0.03935068 -0.0393737  -0.04215662 -0.04325618 -0.04447989 -0.04575319 -0.04686012 -0.04773503 -0.04813096 -0.04843839 -0.04913975 -0.04948524 -0.04971885 -0.05028289 -0.05072588 -0.05136865 -0.05188408 -0.05300205 -0.05358131 -0.05418075 -0.05502575 -0.05560464 -0.05613984 -0.05668786 -0.05758109 -0.05888879 -0.06057267 -0.06236316 -0.06419393 -0.06608711 -0.06773444 -0.07017478 -0.07271665 -0.07550093 -0.077837   -0.07955596 -0.08293033 -0.08639758 -0.09188073 -0.09477441 -0.09552711 -0.09430664 -0.08868053], 21.57, 22.21, False
2023/06/22 22:38:06.024, 294531578, [0.57454871 0.55839326 0.56138563 0.53182759 0.53203565 0.51882815 0.50717471 0.50203306 0.49389582 0.48910046 0.47990795 0.46971813 0.4613696  0.46274964 0.4547263  0.44662784 0.44416567 0.44025768 0.43185836 0.42974131 0.42593832 0.42556619 0.42050884 0.41695009 0.4136965  0.41209287 0.40680211 0.40419312 0.39928505 0.39583532 0.39319012 0.38778987 0.38445196 0.3818105  0.37810842 0.37627364 0.37252311 0.37094951 0.36788682 0.3654123  0.36237715 0.35956784 0.35913596 0.35442584 0.35232329 0.34513557 0.34330651 0.33919619 0.337386   0.33456069 0.33208399 0.32962422 0.32833076 0.32662476 0.32597275 0.32383393 0.32246541 0.32107935 0.31935299 0.3190118  0.3170799  0.31600948 0.31442307 0.31391089 0.31124161 0.3110412  0.310713   0.30899945 0.30908023 0.30889692 0.30586074 0.30422806 0.30061153 0.29660958 0.29181616 0.2887864  0.28729297 0.2841097  0.27956127 0.27529539 0.27268912 0.26627026 0.25974761 0.25690996 0.25550571 0.25708707], [ 0.070548    0.06018447  0.0519048   0.05052684  0.05170521  0.05073234  0.0398826   0.04402731  0.03243358  0.02914605  0.02231467  0.02370612  0.02023635  0.01649301  0.01265963  0.00815121  0.0071973   0.00177347 -0.00169357 -0.00429292 -0.00679023 -0.00947367 -0.01242019 -0.0157799  -0.01825846 -0.02215977 -0.02444531 -0.02699693 -0.02992502 -0.03163867 -0.03431108 -0.03634284 -0.03788418 -0.03987874 -0.04097539 -0.04216855 -0.04357998 -0.04491156 -0.04643742 -0.04679341 -0.04814712 -0.04886083 -0.04936115 -0.04980691 -0.05007505 -0.04280004 -0.04389355 -0.04520664 -0.04662162 -0.04807453 -0.0492504  -0.05047811 -0.05116694 -0.05164796 -0.05171327 -0.05242537 -0.05294835 -0.05347913 -0.05427782 -0.05471883 -0.05550874 -0.0560309  -0.05638914 -0.05708971 -0.05740775 -0.05762594 -0.05773329 -0.05877405 -0.05995192 -0.06162132 -0.06333457 -0.06537713 -0.06644385 -0.06859504 -0.070994   -0.07296725 -0.07516607 -0.07725739 -0.08017574 -0.08280696 -0.086731   -0.09263029 -0.09524921 -0.09605763 -0.09502083 -0.09003677], 21.56, 22.21, False
2023/06/22 22:38:06.280, 294531829, [0.56860828 0.55841111 0.55236154 0.52277867 0.52386792 0.5177794  0.51078391 0.50923557 0.48689114 0.48286016 0.48047648 0.46825902 0.46096019 0.45648017 0.45401637 0.44534967 0.44445894 0.43866052 0.43969941 0.43175614 0.43263625 0.43120134 0.42429074 0.41947809 0.41558967 0.41170457 0.40719117 0.40292251 0.39699715 0.39480252 0.38988707 0.38587055 0.38410927 0.38082605 0.37803117 0.37539052 0.37224317 0.37028802 0.36954872 0.36633688 0.36474523 0.36197841 0.35992351 0.35561526 0.35356076 0.34626029 0.34426232 0.3410889  0.33788124 0.3353713  0.33274871 0.33129014 0.33069522 0.3297853  0.32870933 0.32799338 0.32680119 0.32601952 0.32390379 0.32258387 0.32043665 0.31907065 0.31670613 0.31532069 0.31191631 0.31092857 0.31025723 0.31095016 0.31164512 0.31163265 0.30964198 0.30826895 0.30480704 0.30206369 0.30076242 0.29548599 0.29449827 0.29158993 0.28806714 0.28460487 0.2829614  0.27522246 0.26958591 0.26450892 0.26172259 0.26072899], [ 0.06488306  0.05923851  0.05521376  0.04615921  0.0478886   0.04342884  0.04176091  0.03930218  0.03242587  0.02951946  0.02476682  0.023703    0.01743491  0.01522681  0.00972395  0.00733929  0.00499169  0.00091524 -0.00204464 -0.00397898 -0.00758946 -0.01023491 -0.01255549 -0.01750813 -0.01815021 -0.02100602 -0.0250466  -0.0265361  -0.0290037  -0.03116637 -0.03381172 -0.03534389 -0.03689676 -0.03898385 -0.04069885 -0.04113732 -0.042703   -0.04395311 -0.04494756 -0.04583546 -0.04697441 -0.04756907 -0.04846424 -0.04951246 -0.0497191  -0.0463353  -0.04681742 -0.04835521 -0.04951575 -0.05060676 -0.05193106 -0.05260619 -0.05330293 -0.05357966 -0.05393534 -0.05445311 -0.05510451 -0.05555317 -0.05658367 -0.05700674 -0.05782554 -0.05876616 -0.05894665 -0.05911138 -0.05968844 -0.05997068 -0.0602036  -0.06117389 -0.06222201 -0.06419441 -0.0662255  -0.06742985 -0.06930592 -0.07098706 -0.07308685 -0.07464608 -0.07771419 -0.08008477 -0.0824553  -0.08587    -0.08767052 -0.09376316 -0.0965414  -0.09806528 -0.09723886 -0.09198233], 21.58, 22.21, False
2023/06/22 22:38:06.520, 294532078, [0.59970366 0.56694355 0.55545836 0.53567012 0.5397986  0.51157157 0.51953909 0.51148536 0.50648902 0.49718204 0.4976276  0.49124473 0.480898   0.48200207 0.48082054 0.46911626 0.46522458 0.4552676  0.4534673  0.43846022 0.43587978 0.43194435 0.42549623 0.42198841 0.420637   0.41477731 0.41105011 0.40851768 0.40433751 0.4018239  0.39923719 0.39506395 0.3943721  0.39202705 0.3867754  0.3847774  0.38220056 0.38126827 0.37882237 0.37542921 0.37250874 0.36990491 0.36824217 0.36418743 0.3626595  0.35686787 0.35527886 0.35177912 0.34725251 0.34614059 0.34584272 0.34570346 0.34553938 0.34485675 0.34275435 0.34114508 0.33953947 0.33726446 0.33422275 0.33146101 0.32873666 0.32822454 0.32547771 0.3240657  0.32020075 0.31916152 0.31802554 0.31790442 0.31694349 0.316843   0.3132809  0.31193083 0.30954339 0.30422976 0.3042788  0.29946544 0.29699893 0.29625691 0.29124316 0.285769   0.28557411 0.27555948 0.27230952 0.26758554 0.26384604 0.26809802], [ 0.06590826  0.05444659  0.05856758  0.04616196  0.04856494  0.04462693  0.04041283  0.04025183  0.03285801  0.02826442  0.02190072  0.02244841  0.0193902   0.01674742  0.01086108  0.01019564  0.00686154  0.00443518  0.00062469 -0.00203432 -0.00545727 -0.00905678 -0.01106819 -0.01392908 -0.01769067 -0.02005719 -0.023164   -0.025794   -0.02874359 -0.03128792 -0.03338703 -0.03522835 -0.03745483 -0.03830942 -0.04005678 -0.04182911 -0.04310722 -0.04423322 -0.04555893 -0.0465787  -0.04713648 -0.04790772 -0.04848587 -0.04897931 -0.04939693 -0.04562766 -0.04648939 -0.04660797 -0.04653229 -0.04622355 -0.04617387 -0.04631904 -0.04576493 -0.04520854 -0.04553306 -0.04573256 -0.04630109 -0.04727685 -0.04800266 -0.04866663 -0.04987948 -0.05097186 -0.05239133 -0.05428799 -0.05486088 -0.05589686 -0.0556213  -0.05635274 -0.05723612 -0.05791332 -0.0586523  -0.05950834 -0.06151059 -0.0630663  -0.06410163 -0.06612709 -0.068832   -0.07074074 -0.0731388  -0.07722123 -0.08023667 -0.08610784 -0.09088593 -0.09158626 -0.09219226 -0.08758579], 21.56, 22.21, False
2023/06/22 22:38:06.776, 294532328, [0.57059545 0.56366722 0.53323571 0.54473295 0.52385036 0.49964017 0.5115524  0.50203468 0.49526421 0.49594657 0.48322531 0.4873198  0.46745094 0.46352764 0.46435102 0.45913021 0.45437828 0.44801734 0.44975774 0.43911122 0.43891704 0.43438138 0.42737243 0.42293303 0.42020224 0.41651657 0.41154555 0.40758029 0.40345601 0.39965378 0.39583047 0.39313045 0.39045348 0.38560309 0.38326618 0.38040634 0.37617003 0.37523158 0.3722312  0.36879235 0.36781761 0.36387039 0.36437851 0.36036416 0.35848775 0.35896816 0.35606003 0.35343161 0.35079059 0.34874872 0.34687129 0.34438935 0.34362888 0.34294566 0.3412645  0.34086973 0.33957403 0.33865662 0.33715951 0.336024   0.3331292  0.33147241 0.32862249 0.32663063 0.32262167 0.32154425 0.31927296 0.3173518  0.31649387 0.31568978 0.31225144 0.3106898  0.30759001 0.30331773 0.30129029 0.29946544 0.29734925 0.29466254 0.2922158  0.28693309 0.2873513  0.27765922 0.27543308 0.27012669 0.27158088 0.27114024], [ 0.07153019  0.06315274  0.06022767  0.05052639  0.04789933  0.04954845  0.04283194  0.04308573  0.03660157  0.03078873  0.02874252  0.02340236  0.02248041  0.01750134  0.01402358  0.01100381  0.00886202  0.00558183  0.00345704 -0.00018783 -0.00560625 -0.00591689 -0.00956604 -0.01193838 -0.01450599 -0.01858959 -0.02123182 -0.02351685 -0.02721385 -0.02916235 -0.0312853  -0.03360402 -0.03534977 -0.037      -0.03826307 -0.03926752 -0.04034708 -0.04150986 -0.04320531 -0.04392675 -0.04446884 -0.04563005 -0.04607548 -0.04717489 -0.04730873 -0.03336945 -0.03483049 -0.0359661  -0.03740778 -0.038931   -0.04057433 -0.04109665 -0.04197665 -0.04294121 -0.04383618 -0.04495877 -0.04639243 -0.04710791 -0.04827866 -0.0492729  -0.05016829 -0.05149593 -0.05215646 -0.05304357 -0.05357001 -0.05458373 -0.05534471 -0.05692025 -0.05880059 -0.06016939 -0.06278899 -0.06482528 -0.06653076 -0.0696777  -0.0708156  -0.07333582 -0.07607482 -0.07835211 -0.08053727 -0.08331464 -0.08694348 -0.0910999  -0.09479889 -0.09569281 -0.09389017 -0.09023826], 21.56, 22.21, False
2023/06/22 22:38:07.032, 294532578, [0.5745484  0.54981579 0.5495284  0.52660988 0.51005809 0.51265111 0.5007537  0.50038251 0.49380792 0.49097466 0.47655491 0.47312364 0.46441143 0.45960222 0.45829231 0.45271928 0.45000275 0.44213365 0.44240177 0.43554198 0.4340462  0.42874917 0.4213719  0.41617339 0.41297152 0.4091609  0.40469285 0.4025702  0.39830137 0.39377965 0.39134525 0.38633068 0.38411411 0.38083006 0.37694609 0.37752683 0.37385425 0.37222475 0.37069808 0.36823758 0.36640067 0.36352683 0.36321167 0.35951643 0.35771725 0.34836173 0.34631451 0.34346509 0.3415465  0.33866685 0.33635492 0.33460132 0.33311533 0.33270348 0.33102386 0.3290011  0.32708763 0.32554921 0.3239164  0.32197807 0.320024   0.31831371 0.31637322 0.31521873 0.312095   0.3114046  0.30961443 0.30817479 0.3084275  0.30714924 0.30559519 0.30367282 0.30162114 0.29629595 0.29607475 0.29149901 0.28894226 0.28826511 0.28288671 0.28149853 0.27845005 0.27000639 0.2658237  0.26104067 0.26137611 0.26227208], [ 0.07052794  0.05256996  0.0660453   0.05127621  0.04789397  0.04954558  0.0433568   0.03977728  0.0370216   0.03078559  0.02874033  0.02214336  0.02302918  0.01850919  0.01288948  0.01100212  0.00779066  0.00583939  0.0016516  -0.00111336 -0.0043704  -0.0069867  -0.01120011 -0.01319614 -0.01576002 -0.02068234 -0.02170541 -0.02497836 -0.02743022 -0.02985716 -0.03204405 -0.03409673 -0.03551722 -0.03738066 -0.03907323 -0.04033475 -0.04151923 -0.04314615 -0.04390254 -0.04455616 -0.04522452 -0.04537537 -0.04623801 -0.04679501 -0.04704369 -0.04365415 -0.04462264 -0.04577294 -0.04757082 -0.04871119 -0.05044609 -0.05118764 -0.05172758 -0.05202291 -0.05243233 -0.05295628 -0.05342729 -0.05428012 -0.05512497 -0.05557832 -0.05614872 -0.05691864 -0.05777848 -0.05832053 -0.05913063 -0.05929755 -0.05988763 -0.06083905 -0.06210933 -0.06345704 -0.06578374 -0.06742772 -0.06828861 -0.07111514 -0.07308494 -0.07520738 -0.07733463 -0.07915887 -0.08214367 -0.08570619 -0.08766824 -0.09261339 -0.09571759 -0.09659526 -0.09471164 -0.09146655], 21.57, 22.21, False
2023/06/22 22:38:07.271, 294532829, [0.59391874 0.58713289 0.53325098 0.54995421 0.52507212 0.52076107 0.51782045 0.51067112 0.4973692  0.49906353 0.48708537 0.47751239 0.47612123 0.47216187 0.47257603 0.46331416 0.46140865 0.45606325 0.45077365 0.44451038 0.44320008 0.44097381 0.43442074 0.43034898 0.42660747 0.4237826  0.42018429 0.41926812 0.41357095 0.41114131 0.4071499  0.40289848 0.39943724 0.39485018 0.39186486 0.38899122 0.38487322 0.38375029 0.38061404 0.37844373 0.37547393 0.37255037 0.3727134  0.36768084 0.36616393 0.35241615 0.34998607 0.34687769 0.34411655 0.34167882 0.33911011 0.33797335 0.33748057 0.33667038 0.33495427 0.33253354 0.32969847 0.32829127 0.32654573 0.32492395 0.3234532  0.32240807 0.31909734 0.31898623 0.31550678 0.31451525 0.31270882 0.31052172 0.3093225  0.30902768 0.30653736 0.30485514 0.30141968 0.29746913 0.29677811 0.29179452 0.29047717 0.28832302 0.28293571 0.28033564 0.27714499 0.27006352 0.2656425  0.26091    0.25984586 0.26096333], [ 0.06488807  0.04774736  0.05605419  0.04615967  0.04722363  0.04402643  0.03987301  0.03553363  0.03429919  0.02787813  0.02299175  0.01776142  0.01798931  0.01522718  0.01062352  0.00857701  0.00406009  0.00395016  0.00027613 -0.00337425 -0.00630171 -0.00933754 -0.01107223 -0.01466821 -0.01735326 -0.02026853 -0.02328074 -0.02509268 -0.02821727 -0.03075099 -0.03274597 -0.03492182 -0.03669773 -0.03797797 -0.03918179 -0.04047173 -0.04203246 -0.04343938 -0.04439475 -0.04569751 -0.04632757 -0.04708486 -0.04797318 -0.04864954 -0.0486699  -0.04579699 -0.04654978 -0.0476004  -0.04842067 -0.04953337 -0.05101686 -0.05201436 -0.05222953 -0.05251945 -0.05350976 -0.05363834 -0.05455021 -0.05468864 -0.05549332 -0.05567197 -0.0563321  -0.05677326 -0.05753826 -0.05840923 -0.05886485 -0.05881314 -0.05890004 -0.05998621 -0.06134546 -0.0629525  -0.06441974 -0.06685961 -0.06797256 -0.07038371 -0.07235469 -0.07402492 -0.07676081 -0.07945135 -0.08152344 -0.08457338 -0.08771976 -0.09301729 -0.09615688 -0.09706386 -0.09728823 -0.09249446], 21.57, 22.21, False
