time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 02:37:06.850, 77811108, [1.66558184 1.64530567 1.62531213 1.6350861  1.60922111 1.58025706 1.58206447 1.55922469 1.55124147 1.53427819 1.52582325 1.50505463 1.49357    1.47995081 1.46426012 1.46466866 1.4504479  1.44025779 1.42790766 1.41024607 1.40602394 1.38700237 1.37327499 1.35453222 1.33906192 1.3284856  1.31249878 1.29937792 1.28513463 1.27230932 1.26123948 1.24883728 1.23918575 1.23094162 1.21668519 1.20880766 1.19436915 1.19063313 1.17800514 1.16539188 1.15804235 1.14703743 1.13812237 1.12856614 1.1181217  1.15132738 1.14875073 1.14508555 1.13848635 1.13154542 1.12550618 1.12049891 1.11584734 1.10859243 1.10257565 1.09610283 1.08925082 1.08262028 1.07383067 1.06464791 1.05701094 1.04741278 1.04114999 1.03529195 1.02746032 1.02253009 1.01663547 1.01064909 1.00461312 0.99452217 0.9867662  0.97936831 0.97051062 0.9627287  0.95620984 0.94686901 0.94137636 0.93134629 0.92022924 0.91145305 0.90014735 0.88995771 0.87554664 0.86750908 0.86232743 0.85476428], [ 0.27055376  0.25054889  0.25790916  0.25895359  0.25042939  0.24870927  0.24943346  0.2417354   0.23579411  0.22621069  0.22116269  0.21221226  0.2077523   0.20141224  0.19431704  0.18913173  0.18029215  0.17599784  0.16675374  0.16123298  0.15343871  0.14694283  0.13741852  0.12997093  0.12108799  0.11383137  0.10495268  0.0980926   0.08981714  0.08327098  0.07632744  0.06965943  0.0634414   0.05802598  0.05280054  0.04883     0.04401926  0.03962961  0.03531997  0.03270119  0.02913882  0.02656712  0.02405352  0.02198089  0.02031092  0.02191831  0.01968652  0.01714416  0.01425881  0.01223311  0.00976801  0.0083115   0.00709248  0.00636969  0.00545546  0.00486045  0.0041273   0.00342355  0.00227399  0.00156995  0.0008689   0.00051704  0.00105246  0.00187335  0.00342928  0.00468475  0.00531745  0.00403957  0.00027226 -0.00365366 -0.0078344  -0.01217718 -0.01579848 -0.01962314 -0.02395037 -0.02783529 -0.03174403 -0.03687768 -0.04239989 -0.04780254 -0.05558246 -0.06414138 -0.07342968 -0.07841696 -0.07932297 -0.07367641], 17.34, 17.54, False
2023/07/03 02:37:07.090, 77811357, [1.70832008 1.69776679 1.67640152 1.66293124 1.64378231 1.62806853 1.62031578 1.61010469 1.58694106 1.58184494 1.57017008 1.56054265 1.5462768  1.5323285  1.50857279 1.50309186 1.48891484 1.47756963 1.46283808 1.45017821 1.44381262 1.42782564 1.4193718  1.40290747 1.38921565 1.38004613 1.36468325 1.35398571 1.34284658 1.33168969 1.32281538 1.31111817 1.30185925 1.29498141 1.28260895 1.27500485 1.26125882 1.25773368 1.25096341 1.23782394 1.23203982 1.22359619 1.2169509  1.2067373  1.19517374 1.16067312 1.15212713 1.14348102 1.13452824 1.12395248 1.11456708 1.10598282 1.09751329 1.08941442 1.08154149 1.07430643 1.06705394 1.05995699 1.05263901 1.04520017 1.03875054 1.03146389 1.02502717 1.01911219 1.01262945 1.00758895 1.00419472 0.99947977 0.99650659 0.99145755 0.98395568 0.97711204 0.9688439  0.95855537 0.95255256 0.94320068 0.9357511  0.92767918 0.91644881 0.9061845  0.89731286 0.88468227 0.87103842 0.86149148 0.85720099 0.8530371 ], [ 0.27610546  0.26603777  0.26723606  0.26704137  0.26497389  0.2604942   0.25126665  0.2487788   0.24371035  0.23555569  0.23247181  0.22320854  0.21678193  0.20908973  0.20134119  0.19756072  0.19075661  0.18508992  0.17738705  0.16993733  0.16216881  0.15399865  0.14677263  0.13730754  0.12925614  0.12106299  0.11192538  0.10412482  0.09526227  0.08828008  0.08000348  0.0728936   0.06703192  0.0613184   0.05591079  0.05163128  0.04689975  0.04238905  0.03792517  0.03445617  0.03130011  0.02922823  0.02610885  0.02388921  0.0222022   0.02395181  0.02165251  0.01923091  0.01669787  0.01406277  0.01190397  0.01032848  0.00962599  0.00910138  0.00816359  0.00728617  0.00631979  0.00571193  0.00452268  0.00397482  0.00327687  0.00314259  0.00358967  0.00464494  0.00584283  0.00657818  0.00712215  0.00545098  0.00263206 -0.00141821 -0.00583964 -0.00961795 -0.01284811 -0.01680246 -0.02109649 -0.02459387 -0.02895478 -0.03471006 -0.03973105 -0.04545884 -0.05288185 -0.06298264 -0.07125234 -0.07686822 -0.07880937 -0.07192796], 17.35, 17.53, False
2023/07/03 02:37:07.346, 77811608, [1.69993393 1.67498582 1.68300109 1.6459784  1.6583732  1.61470125 1.61646338 1.59990444 1.58693205 1.5684787  1.56530308 1.55231401 1.53347136 1.51743164 1.50567763 1.49639905 1.48649548 1.47643729 1.46492944 1.45384686 1.44796913 1.43154917 1.42493253 1.40663476 1.39615825 1.3859582  1.36860884 1.35766481 1.34542827 1.33292741 1.32085701 1.30825146 1.29675428 1.28819416 1.27591388 1.26696185 1.25287591 1.24686396 1.23665474 1.22133354 1.21230537 1.20096426 1.19268148 1.18294334 1.1710655  1.15703752 1.14745381 1.13896534 1.1302148  1.1216198  1.11340551 1.10615373 1.09959229 1.09289179 1.0866958  1.08003076 1.07353752 1.06737244 1.05991319 1.05318026 1.04667658 1.03934178 1.03408261 1.02854148 1.02177829 1.01700556 1.0135053  1.00873024 1.00738137 0.99987862 0.99372106 0.98603591 0.97782917 0.96925996 0.95986867 0.95206126 0.94507582 0.93622673 0.92447228 0.91477431 0.90499847 0.89206602 0.87918317 0.8686017  0.86293229 0.85747246], [ 2.57178392e-01  2.62092486e-01  2.63231372e-01  2.62990796e-01  2.57965159e-01  2.51294331e-01  2.46751991e-01  2.38621531e-01  2.35449103e-01  2.26211208e-01  2.19026798e-01  2.12212936e-01  2.07752852e-01  1.99884654e-01  1.92368415e-01  1.87750463e-01  1.80119553e-01  1.75281206e-01  1.68690055e-01  1.61971368e-01  1.55687048e-01  1.48484077e-01  1.39907162e-01  1.31157000e-01  1.22792638e-01  1.14966192e-01  1.08037107e-01  1.00785404e-01  9.29375049e-02  8.59465785e-02  7.79681766e-02  7.26756464e-02  6.61192257e-02  6.04708346e-02  5.59810866e-02  5.13962041e-02  4.66122185e-02  4.21743506e-02  3.76612430e-02  3.40054391e-02  3.04503775e-02  2.76125039e-02  2.49564445e-02  2.30485544e-02  2.14909128e-02  2.42571911e-02  2.21049598e-02  1.97031613e-02  1.68656880e-02  1.42863214e-02  1.24319664e-02  1.09043369e-02  9.72688807e-03  9.14658476e-03  7.89861195e-03  7.09199294e-03  6.03340298e-03  5.09376477e-03  3.45295921e-03  2.79107666e-03  1.49892338e-03  1.07045336e-03  1.35251030e-03  2.29426306e-03  3.86159042e-03  5.04622056e-03  5.23045912e-03  3.71769275e-03  1.52071993e-04 -3.14661283e-03 -7.96706519e-03 -1.18559139e-02 -1.55926482e-02 -1.91355360e-02 -2.31363518e-02 -2.69446086e-02 -3.18315516e-02 -3.56513242e-02 -4.19237440e-02 -4.75039998e-02 -5.52636671e-02 -6.37611436e-02 -7.21171486e-02 -7.79107525e-02 -7.88568541e-02 -7.31609965e-02], 17.33, 17.53, False
2023/07/03 02:37:07.586, 77811859, [1.61447446 1.62346446 1.61871946 1.57341701 1.56983021 1.56353465 1.5364883  1.52928211 1.51886711 1.50535068 1.50267633 1.47447854 1.4684173  1.44581367 1.4439245  1.42383268 1.41600082 1.40002625 1.39510964 1.37604355 1.37091513 1.35844414 1.34803711 1.33393061 1.32365652 1.31158081 1.29824063 1.28744903 1.27744768 1.26622091 1.2574209  1.24566517 1.23500397 1.22992591 1.21815745 1.21215273 1.20050798 1.19487795 1.18569876 1.17461431 1.16706632 1.1588845  1.14958517 1.13989758 1.13247169 1.12949912 1.1198122  1.10963177 1.10013811 1.09127309 1.08161904 1.073071   1.06622493 1.05772925 1.05147567 1.04444343 1.0374156  1.03203634 1.02368681 1.01588746 1.00754955 0.99956378 0.99185355 0.98453807 0.97657183 0.97105469 0.96660522 0.96023914 0.9571641  0.94902852 0.94199311 0.93352202 0.92637302 0.91564076 0.9086737  0.89926996 0.8914824  0.8831442  0.87238022 0.86289019 0.85257727 0.83896061 0.82724735 0.81908825 0.81462781 0.81041874], [ 2.69019543e-01  2.60614038e-01  2.51904668e-01  2.62998923e-01  2.49889838e-01  2.48224255e-01  2.40959947e-01  2.39005037e-01  2.35791348e-01  2.24402143e-01  2.21161540e-01  2.13834540e-01  2.07749015e-01  2.02507175e-01  1.94117007e-01  1.88626059e-01  1.83456696e-01  1.76874084e-01  1.70582150e-01  1.62250185e-01  1.53834713e-01  1.46461435e-01  1.38049308e-01  1.29794313e-01  1.22587361e-01  1.14533096e-01  1.06773772e-01  9.88629896e-02  9.16803430e-02  8.38525829e-02  7.69501312e-02  7.02417085e-02  6.50352029e-02  5.90340736e-02  5.48797223e-02  4.91498244e-02  4.54018732e-02  4.06477399e-02  3.66508874e-02  3.28375295e-02  3.02941364e-02  2.70598045e-02  2.40897299e-02  2.21322053e-02  2.02248549e-02  2.22279726e-02  2.04356801e-02  1.79970561e-02  1.55790500e-02  1.31958597e-02  1.07706196e-02  9.39438409e-03  8.61060398e-03  7.55702908e-03  6.67270876e-03  5.84340825e-03  5.25307171e-03  4.32205096e-03  3.03077993e-03  2.22846028e-03  1.40798434e-03  1.24104725e-03  1.20385890e-03  2.19845462e-03  3.83430352e-03  4.68096045e-03  4.95320924e-03  3.41723104e-03  4.00481774e-05 -3.85439311e-03 -8.12087126e-03 -1.20988848e-02 -1.63779981e-02 -1.98161779e-02 -2.35542474e-02 -2.77748447e-02 -3.20187011e-02 -3.62920773e-02 -4.26165776e-02 -4.78057269e-02 -5.60394498e-02 -6.56993328e-02 -7.29909327e-02 -7.79155116e-02 -8.05223134e-02 -7.43354837e-02], 17.35, 17.53, False
2023/07/03 02:37:07.842, 77812107, [1.69135677 1.66804538 1.61180463 1.62948331 1.599256   1.58008147 1.57459474 1.55921713 1.5450945  1.53137361 1.52806945 1.51316162 1.50265241 1.48463596 1.47308397 1.46457395 1.45646874 1.44462579 1.4327832  1.41837927 1.41582085 1.40198949 1.39454512 1.37758898 1.37010087 1.35807161 1.34734502 1.3341463  1.32293897 1.30889872 1.29867033 1.28623262 1.2780605  1.27183004 1.26072328 1.25408097 1.24335912 1.24165399 1.23369039 1.22030735 1.21357884 1.20337097 1.19643677 1.18610464 1.17607357 1.16270102 1.15534779 1.14788551 1.14034813 1.13271927 1.12501631 1.11788851 1.11167722 1.10416926 1.09674182 1.09003768 1.08320432 1.07607909 1.06821758 1.06026239 1.05286954 1.04481123 1.03851692 1.03306652 1.02762371 1.02305515 1.01790004 1.0119459  1.00733906 1.00069587 0.99328586 0.98554004 0.97855988 0.96847149 0.96070957 0.95479107 0.94608797 0.93814423 0.93042041 0.91595662 0.90847369 0.89512439 0.87918287 0.8722566  0.8650444  0.86089381], [ 0.27836334  0.26209464  0.25392856  0.25491698  0.24747144  0.24823124  0.24407232  0.23666091  0.2292624   0.22409252  0.21773434  0.21221361  0.20530692  0.19790974  0.19431747  0.1858179   0.18011956  0.17511981  0.16834745  0.15993337  0.15343939  0.14550886  0.13840478  0.12935572  0.12150534  0.11343671  0.10497961  0.0969448   0.08981798  0.08210155  0.07585874  0.06905801  0.06338186  0.05762007  0.05276033  0.04796833  0.04374255  0.0392922   0.03505438  0.03224169  0.02892243  0.0263256   0.02348608  0.02155114  0.01964732  0.02335761  0.02125854  0.01889155  0.01645393  0.01392552  0.01151312  0.01018075  0.0093984   0.00868642  0.00807471  0.00710443  0.00650027  0.00520904  0.00411081  0.00364372  0.00255652  0.0024533   0.00235146  0.00321625  0.00479691  0.00576669  0.00617304  0.00480013  0.00161638 -0.00237126 -0.00669284 -0.01056398 -0.01477635 -0.01787193 -0.02201895 -0.02611728 -0.03008931 -0.03436877 -0.04025121 -0.04597527 -0.05426313 -0.06258192 -0.07167381 -0.07646529 -0.07885608 -0.07278564], 17.33, 17.53, False
2023/07/03 02:37:08.098, 77812357, [1.70861728 1.69753606 1.67024069 1.65742247 1.63858813 1.62806686 1.60114779 1.58630236 1.5779611  1.57127079 1.55129233 1.53995217 1.52433627 1.50916254 1.49967086 1.48972572 1.47435166 1.46876875 1.45187538 1.43646469 1.43388251 1.41711509 1.41033252 1.39461631 1.37989219 1.37199803 1.35677201 1.34469407 1.33374695 1.32072791 1.30704798 1.29596994 1.28421857 1.2759926  1.26380348 1.25440513 1.24066026 1.23706951 1.22654452 1.21259361 1.20416967 1.19308183 1.18397955 1.17378379 1.16130282 1.14464957 1.1355969  1.12806661 1.11864386 1.11113168 1.10277106 1.09568096 1.08912815 1.08271681 1.07631647 1.06974695 1.06328283 1.05696052 1.04917489 1.04140524 1.03331965 1.02479191 1.01763115 1.01033065 1.00271468 0.99705441 0.99173663 0.98547664 0.98091548 0.97429326 0.96553061 0.9579118  0.94989247 0.93932835 0.93346866 0.92649463 0.91951724 0.90871535 0.90028044 0.88900503 0.87782445 0.86564895 0.85082276 0.84221533 0.8424513  0.83541535], [ 0.27685693  0.25667779  0.25724108  0.25089488  0.26146704  0.2446806   0.24632227  0.24211686  0.23303598  0.23013248  0.21958786  0.21332912  0.2075175   0.19988355  0.19431598  0.18719902  0.1836286   0.17655148  0.1686879   0.16369145  0.15449467  0.14764815  0.13970352  0.13104466  0.12356857  0.1151623   0.1071093   0.10019143  0.09115484  0.08427472  0.07671572  0.0705386   0.06494897  0.05912197  0.05407999  0.04908503  0.04489868  0.04024947  0.03599974  0.03246967  0.02982052  0.02666403  0.02450265  0.02239151  0.02095635  0.02150235  0.0196822   0.01759132  0.01466732  0.01248932  0.01054244  0.00857347  0.00737701  0.00693508  0.00606893  0.00573893  0.00486974  0.00389738  0.00270801  0.00228139  0.0015909   0.00119789  0.00169309  0.00265429  0.00421976  0.00511383  0.00594554  0.00416458  0.00087323 -0.00277013 -0.00724631 -0.01173495 -0.01495886 -0.01839009 -0.02307514 -0.02675593 -0.03069648 -0.03641311 -0.04128707 -0.04627708 -0.05392636 -0.06376514 -0.07257965 -0.07683148 -0.07875569 -0.07288613], 17.35, 17.53, False
2023/07/03 02:37:08.338, 77812608, [1.69985659 1.66774077 1.63747418 1.64036195 1.61381073 1.60190808 1.58575299 1.57292279 1.56592915 1.55265656 1.53959984 1.53362473 1.526053   1.52067181 1.50860851 1.49909951 1.48405684 1.47313469 1.45881288 1.44283485 1.43968393 1.4232399  1.41245326 1.39843252 1.38629118 1.37569778 1.36114538 1.34790771 1.33580888 1.32430427 1.31318393 1.30024773 1.28990581 1.28240132 1.26890928 1.26006271 1.2468544  1.24242741 1.2324312  1.2193168  1.21427637 1.20335758 1.19606191 1.18326011 1.17251495 1.13197186 1.12289235 1.11370493 1.10448792 1.09534395 1.08644558 1.07849043 1.07140637 1.06398118 1.05606023 1.04883066 1.04243719 1.03579287 1.02842548 1.02062935 1.01314972 1.00475448 0.99831405 0.99214379 0.98502631 0.98244051 0.97811192 0.97327348 0.97113696 0.96616098 0.95909106 0.95249919 0.94438137 0.93393711 0.92510696 0.91556978 0.90562483 0.8944066  0.88404423 0.87072403 0.86163537 0.84914224 0.83355904 0.82667045 0.82091225 0.817169  ], [ 0.26978354  0.27361887  0.26789355  0.26418437  0.25042749  0.25483048  0.25028073  0.24915705  0.23751086  0.22589519  0.22301573  0.21633046  0.20943628  0.20097989  0.19529076  0.18545     0.18170182  0.1756022   0.16883905  0.16051076  0.15304109  0.14694032  0.13784993  0.12906847  0.12119062  0.11353416  0.10566134  0.09846853  0.09025509  0.08318375  0.0747547   0.06885345  0.0631599   0.05781236  0.05261567  0.04794255  0.04307431  0.03971687  0.03520024  0.03102027  0.02831669  0.02594875  0.02284796  0.02073943  0.01931163  0.02330428  0.02092911  0.01846437  0.01634545  0.01381867  0.01164898  0.01031446  0.00902334  0.00846479  0.0077476   0.00691293  0.00636148  0.00529773  0.00442947  0.00351206  0.00236954  0.00237114  0.00230265  0.00341668  0.00454643  0.00602665  0.00639167  0.00475638  0.00147752 -0.00295264 -0.00793526 -0.01195729 -0.01598694 -0.01926527 -0.0239048  -0.02732928 -0.03135409 -0.03669384 -0.04192722 -0.04754514 -0.05560792 -0.06491968 -0.07256365 -0.07798664 -0.0798979  -0.07388971], 17.35, 17.53, False
2023/07/03 02:37:08.594, 77812858, [1.70868346 1.63007673 1.68342984 1.62370771 1.61380225 1.6062111  1.59338153 1.58291408 1.56899866 1.55265403 1.54666563 1.53167459 1.51526161 1.50420238 1.49230964 1.48313061 1.46953929 1.45988002 1.45080548 1.43279799 1.42893928 1.4148089  1.40342608 1.38890699 1.37817582 1.36818759 1.35521743 1.34326235 1.33106572 1.31981128 1.30811137 1.29842857 1.28649207 1.27879819 1.26614767 1.25657866 1.24488929 1.2401076  1.23015258 1.21716641 1.21036036 1.20064514 1.19429867 1.18179208 1.17185324 1.14131206 1.13251178 1.12469136 1.11588849 1.10876481 1.1004461  1.09370861 1.08767486 1.08081773 1.07428131 1.06740475 1.06095718 1.05398468 1.0480753  1.04263885 1.0360127  1.02834607 1.02103802 1.01232323 1.00564686 1.00009038 0.99556897 0.99020547 0.98522976 0.97900264 0.97224351 0.9631378  0.95519969 0.94453511 0.93513497 0.92800306 0.92146942 0.91056394 0.90256377 0.88965979 0.8824501  0.86851932 0.85474574 0.84936156 0.84245846 0.83579764], [ 2.63475991e-01  2.49797218e-01  2.52580346e-01  2.54921623e-01  2.51500141e-01  2.45648251e-01  2.41392466e-01  2.33928989e-01  2.27550010e-01  2.20795722e-01  2.13015666e-01  2.07838528e-01  2.01403867e-01  1.95719019e-01  1.88072464e-01  1.83886220e-01  1.79056411e-01  1.72967483e-01  1.65614584e-01  1.58913796e-01  1.50528911e-01  1.42866116e-01  1.36432229e-01  1.29354301e-01  1.19954189e-01  1.13435948e-01  1.04669676e-01  9.76079486e-02  8.99120383e-02  8.25184779e-02  7.62473088e-02  6.94971570e-02  6.37212523e-02  5.82734640e-02  5.28471586e-02  4.82465826e-02  4.41316840e-02  3.96627224e-02  3.55264667e-02  3.21254113e-02  2.86716561e-02  2.58729646e-02  2.32127473e-02  2.10671563e-02  1.99776874e-02  2.15199796e-02  1.96534292e-02  1.74584916e-02  1.51258542e-02  1.23479574e-02  9.93809037e-03  8.59036024e-03  7.35185238e-03  6.71968060e-03  6.07084488e-03  5.60656675e-03  4.46877821e-03  3.89938796e-03  2.88768830e-03  1.80027867e-03  7.91203482e-04  8.08919955e-04  7.51837009e-04  1.64337947e-03  2.86685325e-03  3.92719134e-03  4.62123780e-03  2.72500603e-03 -1.99029273e-04 -4.51146416e-03 -8.40247695e-03 -1.30633949e-02 -1.65880029e-02 -1.98856447e-02 -2.43660255e-02 -2.82179395e-02 -3.18943282e-02 -3.62894825e-02 -4.19254822e-02 -4.72075650e-02 -5.49246677e-02 -6.45261577e-02 -7.25777246e-02 -7.84541655e-02 -7.98428188e-02 -7.33728950e-02], 17.34, 17.53, False
2023/07/03 02:37:08.850, 77813107, [1.64029757 1.61636786 1.60621901 1.58448396 1.57488619 1.57169175 1.5555115  1.53578385 1.53347682 1.51872932 1.50479988 1.49479053 1.47364272 1.46355665 1.45556628 1.4382223  1.43033508 1.41962137 1.41009021 1.38941607 1.38558327 1.37187711 1.36019622 1.34563276 1.33616777 1.32411574 1.31238856 1.30241503 1.29107452 1.28066988 1.27092133 1.26048594 1.25179708 1.243761   1.23390012 1.22704085 1.21615479 1.21235507 1.20405711 1.1928404  1.18809602 1.17889342 1.17270741 1.16477957 1.15598939 1.15153915 1.14226856 1.13426904 1.12530003 1.11710847 1.10952577 1.10146648 1.09532221 1.08886434 1.08270104 1.07574894 1.06977087 1.06328423 1.05565444 1.04934889 1.04248663 1.03508063 1.02906906 1.02341411 1.01666583 1.01231578 1.00830958 1.00431508 1.00160579 0.9955232  0.98911447 0.98186638 0.97268351 0.96323823 0.95592501 0.94596255 0.93913663 0.93039758 0.92040581 0.90783727 0.89728442 0.88465077 0.87091615 0.86374135 0.85659678 0.85343161], [ 0.27055376  0.26749939  0.2619034   0.26417856  0.25690352  0.25483485  0.24900791  0.2405858   0.23303828  0.22801697  0.21930783  0.21195864  0.20752024  0.19769269  0.1945157   0.18632343  0.18187412  0.17528081  0.16724754  0.15935303  0.15238135  0.14417658  0.13721888  0.12839053  0.12021194  0.11249992  0.1039338   0.09683728  0.08945358  0.08226866  0.07546808  0.06840579  0.06295418  0.05703531  0.05241398  0.04787921  0.04340269  0.03904232  0.03455045  0.03144734  0.02842316  0.02568654  0.02279659  0.02063893  0.0192811   0.02311776  0.02107146  0.01863411  0.01592386  0.01344957  0.01127122  0.0094697   0.00854659  0.00770957  0.00688922  0.00631457  0.00518588  0.00425382  0.00324297  0.00263088  0.00199852  0.00166653  0.00236083  0.0030212   0.00451425  0.00566897  0.00623355  0.00500402  0.00119874 -0.00304664 -0.00675167 -0.01118937 -0.01475028 -0.01880266 -0.02261023 -0.02598977 -0.03069347 -0.03569843 -0.04066146 -0.0461277  -0.05392342 -0.06337416 -0.07120004 -0.07690018 -0.07766237 -0.0725075 ], 17.34, 17.53, False
2023/07/03 02:37:09.090, 77813357, [1.7086226  1.69007557 1.6831729  1.66321146 1.63872505 1.62374821 1.60870097 1.59316647 1.58095433 1.56855232 1.55838405 1.53990326 1.52802172 1.50589647 1.49526744 1.48578632 1.47206365 1.46214567 1.45184583 1.43470504 1.42811763 1.41494922 1.40485826 1.38772421 1.37646854 1.36452249 1.34930589 1.33876197 1.32425899 1.31052391 1.30140716 1.28880585 1.27669016 1.26829651 1.25561043 1.24551212 1.23203344 1.22757404 1.21731452 1.2046254  1.19939592 1.19140628 1.18362357 1.17381523 1.16056041 1.14336378 1.13437243 1.12509361 1.11576678 1.10726333 1.0986604  1.09179769 1.08627156 1.08019572 1.07573862 1.06945573 1.0628376  1.05588542 1.0482723  1.04095572 1.03365792 1.02611337 1.020106   1.01270377 1.0053455  0.9997796  0.99595785 0.99078427 0.98682827 0.98068681 0.97358722 0.96705615 0.9598435  0.9500067  0.94159509 0.93467396 0.9258091  0.91788292 0.90866109 0.89735524 0.88908836 0.87561708 0.86179353 0.85493937 0.84847081 0.84253444], [ 0.26346503  0.2551955   0.26323522  0.25552951  0.25392782  0.25482873  0.24095955  0.24135161  0.23957552  0.23462866  0.23480438  0.23123104  0.22546521  0.22165713  0.21229408  0.2056104   0.20011182  0.19148479  0.18824643  0.18232791  0.17518632  0.16731971  0.15883078  0.15002902  0.14029655  0.13293772  0.12321203  0.11604169  0.10800379  0.10043495  0.09341901  0.08700971  0.08078381  0.07529079  0.06908464  0.06239314  0.05606811  0.0510428   0.04688739  0.04428966  0.04192189  0.04030137  0.03905528  0.03718173  0.03584143  0.02142051  0.01961774  0.0175449   0.01525591  0.01299668  0.01099888  0.00943774  0.00869277  0.0082871   0.00786524  0.00745526  0.00712872  0.00615822  0.00459454  0.00347838  0.00281565  0.00215074  0.00232258  0.00299305  0.00440441  0.00562794  0.00603005  0.00426495  0.00101962 -0.00347162 -0.00722987 -0.01177448 -0.01572123 -0.01920312 -0.02368239 -0.02764729 -0.0320193  -0.03717227 -0.04202638 -0.04728608 -0.05563162 -0.0649251  -0.073845   -0.07936113 -0.07807999 -0.07330707], 17.35, 17.53, False
2023/07/03 02:37:09.346, 77813608, [1.6487818  1.62346904 1.60598466 1.59005128 1.58017523 1.56334657 1.54796898 1.53595256 1.5211876  1.50785827 1.5000151  1.49079778 1.47558974 1.46019389 1.4541564  1.43566392 1.42414395 1.41631865 1.40294184 1.38680421 1.3789972  1.36578218 1.35474374 1.33759824 1.32930768 1.31462088 1.3025792  1.28918705 1.27691383 1.26496721 1.25508376 1.24209236 1.22929315 1.2216375  1.20883523 1.19961652 1.18762075 1.18140265 1.16867515 1.15602945 1.14764957 1.13849404 1.1306371  1.12179899 1.1135372  1.12827892 1.11966764 1.11125132 1.1030845  1.09480672 1.08623783 1.0792699  1.07390139 1.06815558 1.06269174 1.05683155 1.05053803 1.04483158 1.03792639 1.03180027 1.02504814 1.01816176 1.01182417 1.0052536  0.99923459 0.99560344 0.99243349 0.98673882 0.98321654 0.97839786 0.97199428 0.96516906 0.95834285 0.94944683 0.94214812 0.93500126 0.9284962  0.9186885  0.91101131 0.90032075 0.89116408 0.87995643 0.86541615 0.85718064 0.85388501 0.84935256], [ 0.26901735  0.27290068  0.26057165  0.26300008  0.25743198  0.25387778  0.25126625  0.24369972  0.23475334  0.22950916  0.22189589  0.2160769   0.20996513  0.20274236  0.19879657  0.19226781  0.1845247   0.18141466  0.17195925  0.16617226  0.15899284  0.15206423  0.1444509   0.13546141  0.12822071  0.1204347   0.11229056  0.10511577  0.09733455  0.08904504  0.08234936  0.07647413  0.07113956  0.06617754  0.06125513  0.05635962  0.05163925  0.04752463  0.04350342  0.04027818  0.03695552  0.03458387  0.03152683  0.02958283  0.02843957  0.03656953  0.0343184   0.03229262  0.03010541  0.02763802  0.02532938  0.02372247  0.02267321  0.02227676  0.02177163  0.02095402  0.02054313  0.01944385  0.01782778  0.0173271   0.01625229  0.0152882   0.01572695  0.01673912  0.01815372  0.0190069   0.01989953  0.01829711  0.01520177  0.01141456  0.0070061   0.00295483 -0.00031161 -0.00373512 -0.0073892  -0.01132641 -0.01593033 -0.02033765 -0.02572773 -0.03115703 -0.0396268  -0.04862511 -0.05652749 -0.06311462 -0.06508016 -0.05874822], 17.35, 17.53, False
