time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 16:24:27.986, 185713084, [0.54647501 0.53671935 0.53262363 0.50429898 0.50875612 0.50463507 0.50157724 0.48998411 0.48585543 0.48483657 0.48032019 0.47633815 0.46302462 0.46741474 0.4572582  0.45794083 0.4524121  0.45047848 0.44891307 0.44604743 0.44287106 0.44037204 0.43558872 0.43359449 0.43299615 0.4302272  0.42559813 0.42446749 0.42296354 0.41967724 0.41744987 0.41562376 0.41285892 0.41136118 0.4096307  0.40666985 0.40539004 0.40398794 0.40099815 0.40027802 0.39785296 0.39615384 0.39626715 0.39134501 0.39131037 0.38935604 0.38745126 0.38574408 0.38414241 0.38193944 0.3801803  0.3791607  0.37855548 0.3775563  0.37608773 0.3744997  0.37335003 0.37202118 0.37021132 0.37015168 0.36842436 0.36722859 0.36522821 0.36423409 0.36226085 0.36191396 0.36055189 0.359693   0.35985211 0.35892129 0.35675929 0.35524371 0.35211402 0.34799995 0.34695634 0.34397937 0.34232964 0.33853131 0.33640327 0.33327058 0.33120847 0.32513036 0.3199655  0.31681983 0.31382527 0.31643445], [ 0.05508087  0.06773719  0.0541141   0.04864705  0.04987612  0.04177227  0.03892096  0.03865768  0.03279643  0.02508032  0.02105313  0.02304601  0.01777891  0.01698547  0.01272274  0.01041524  0.00585303  0.00605306  0.00158202 -0.00233738 -0.0054366  -0.00733626 -0.01054764 -0.01321147 -0.01627231 -0.01822597 -0.02176748 -0.02440895 -0.02670315 -0.02962938 -0.0310478  -0.03317182 -0.0345747  -0.0361922  -0.0368048  -0.03841444 -0.03954079 -0.04107555 -0.04236498 -0.04279704 -0.04394478 -0.04455098 -0.0451487  -0.04583927 -0.04620857 -0.03910149 -0.03988684 -0.04102249 -0.04227355 -0.04336568 -0.04429494 -0.04527131 -0.04596456 -0.04667383 -0.04691958 -0.04745979 -0.04810923 -0.04896945 -0.04964317 -0.05003741 -0.05088913 -0.05156482 -0.05185663 -0.05224088 -0.05272337 -0.05301895 -0.05313746 -0.05425873 -0.05590767 -0.0573152  -0.05882237 -0.0607462  -0.06237427 -0.06369014 -0.06545779 -0.06785145 -0.06946304 -0.07212533 -0.0738054  -0.07654701 -0.07971906 -0.08275755 -0.08728298 -0.0885125  -0.08645578 -0.08329316], 22.03, 22.88, False
2023/06/21 16:24:28.241, 185713334, [0.53684058 0.53140007 0.52519566 0.50944463 0.5021029  0.50170106 0.49895823 0.4962538  0.48451429 0.48483315 0.47377976 0.47537797 0.46045967 0.46548126 0.45795951 0.46110983 0.45762338 0.45949692 0.45331621 0.45137436 0.44409178 0.43625687 0.42723766 0.42779696 0.42551211 0.42276823 0.42038214 0.41934688 0.416852   0.4158712  0.41181544 0.41094044 0.40859352 0.40642252 0.40510916 0.40244896 0.40131622 0.3993667  0.39773697 0.39744442 0.39393983 0.3926957  0.39296384 0.38951082 0.38976369 0.38122065 0.37996669 0.37766534 0.37547263 0.37340979 0.37208192 0.37040869 0.37013735 0.36981633 0.36908815 0.36730493 0.36686236 0.36586692 0.36536712 0.36473736 0.36323824 0.36264237 0.36156176 0.36030332 0.35785489 0.35778298 0.35682545 0.35563888 0.35562129 0.35551766 0.35376101 0.35222579 0.34987437 0.3475539  0.34688103 0.34409162 0.3426746  0.34041413 0.33887969 0.33445604 0.33338689 0.32951168 0.32357941 0.31884325 0.32178579 0.3203633 ], [ 0.06717041  0.04784139  0.05903647  0.04153097  0.03748793  0.03846249  0.03653694  0.03142318  0.03179088  0.02383755  0.02173093  0.0196125   0.01444599  0.01449267  0.0089634   0.00683342  0.00261537  0.00058451 -0.00165417 -0.00492671 -0.00857571 -0.00987167 -0.01273932 -0.01592055 -0.01864599 -0.0214567  -0.02351061 -0.02638594 -0.02873128 -0.03103012 -0.03311168 -0.03534903 -0.03651705 -0.03772045 -0.03813694 -0.04007032 -0.04082517 -0.04229393 -0.04330271 -0.04438116 -0.04469539 -0.04602706 -0.04601649 -0.04713612 -0.04739804 -0.04379526 -0.04431115 -0.04540539 -0.04589547 -0.04769455 -0.04878257 -0.04912549 -0.05007347 -0.0501772  -0.05034454 -0.0506033  -0.05105763 -0.05174794 -0.05221178 -0.0531775  -0.05366328 -0.05448415 -0.05483192 -0.0555862  -0.05591052 -0.05654972 -0.05645329 -0.05759815 -0.05873784 -0.06035917 -0.06182454 -0.06363701 -0.06512233 -0.06649599 -0.06903802 -0.07078244 -0.0730396  -0.07500452 -0.07680548 -0.07838821 -0.08245694 -0.08621511 -0.08945524 -0.08961484 -0.08876992 -0.08373322], 22.02, 22.88, False
2023/06/21 16:24:28.498, 185713584, [0.5501659  0.53178616 0.53379478 0.5169757  0.50994832 0.51048678 0.50679641 0.49925842 0.49204031 0.49036069 0.48742115 0.47487239 0.47286228 0.47633704 0.466433   0.46429129 0.46224309 0.45949611 0.45645901 0.45313195 0.45012672 0.44709074 0.44188608 0.43954953 0.43791137 0.43585451 0.43417513 0.43109791 0.42921839 0.42701794 0.42504077 0.4223601  0.4197386  0.41780151 0.41683306 0.41318392 0.41199561 0.41022228 0.40739571 0.40563945 0.40349267 0.40277038 0.40310079 0.400427   0.40137409 0.39839251 0.39750979 0.39575527 0.3953815  0.39414144 0.39357261 0.39372204 0.3945008  0.39561432 0.39599873 0.39603786 0.39678067 0.39748171 0.39744275 0.3980426  0.39728406 0.39761063 0.39701666 0.39711994 0.39578309 0.39527577 0.39583377 0.39709694 0.39667015 0.39704473 0.39650452 0.39471539 0.39304971 0.38924608 0.38718753 0.38543221 0.38194168 0.38148483 0.37725599 0.37144567 0.37039797 0.36335858 0.35759633 0.35369095 0.35268794 0.35067868], [ 0.06261501  0.04310794  0.04836527  0.04583481  0.04058448  0.04295463  0.03706557  0.03330795  0.02809512  0.02508447  0.02349028  0.01497168  0.01417113  0.01224136  0.01028237  0.00662076  0.00241783  0.00153736 -0.00088554 -0.00577985 -0.00916857 -0.01076244 -0.01351222 -0.01542106 -0.01830596 -0.0212563  -0.02390172 -0.02592198 -0.02925888 -0.03117971 -0.03272036 -0.03553955 -0.03651643 -0.03756805 -0.03954239 -0.04010013 -0.04077059 -0.04241908 -0.0431803  -0.04438419 -0.04513282 -0.04588408 -0.04588083 -0.04629848 -0.04755083 -0.04323864 -0.04411104 -0.04476479 -0.0457498  -0.04686346 -0.04821333 -0.04888222 -0.04916638 -0.04959863 -0.05031091 -0.05083484 -0.05142144 -0.05170524 -0.05257204 -0.05299189 -0.05375067 -0.05405625 -0.05507241 -0.05528511 -0.05580716 -0.05613294 -0.05629252 -0.05705275 -0.05885545 -0.06011996 -0.0622868  -0.06405172 -0.06529128 -0.06735758 -0.06845448 -0.07154    -0.07268823 -0.07500397 -0.07727093 -0.0790152  -0.08243167 -0.08581362 -0.08945431 -0.08968277 -0.08768828 -0.08444655], 22.02, 22.88, False
2023/06/21 16:24:28.737, 185713835, [0.56152954 0.54163838 0.53105344 0.5169757  0.51207092 0.49664194 0.49895583 0.49065185 0.49069689 0.48667406 0.48143069 0.47006594 0.46558924 0.46508711 0.46289565 0.45888986 0.45212197 0.44914681 0.44526042 0.44271786 0.43883983 0.43717549 0.42978683 0.42965494 0.42392431 0.42182569 0.4193703  0.41713125 0.41443991 0.41185924 0.4087035  0.40775098 0.40504376 0.40322685 0.40215457 0.39883796 0.39684567 0.3970218  0.39453983 0.39389289 0.39180722 0.39045497 0.39066954 0.38709559 0.38631566 0.38499194 0.3833765  0.38123103 0.37978494 0.37747605 0.3754789  0.37373349 0.3730304  0.37309572 0.37188872 0.37095406 0.36866084 0.36827756 0.36734093 0.36760536 0.36630576 0.36539948 0.36329234 0.36225056 0.35917942 0.35877786 0.35720678 0.35607216 0.35537813 0.35526412 0.35353838 0.35279876 0.35040003 0.34607487 0.34573266 0.34324671 0.34173532 0.34038928 0.33678353 0.33134005 0.33117706 0.32455096 0.31927904 0.31612222 0.31368537 0.31249695], [ 0.06912437  0.0591599   0.04594127  0.04228083  0.04434212  0.03693101  0.03415118  0.03189589  0.0272491   0.02345945  0.01997225  0.01836859  0.01555785  0.01024386  0.00714464  0.00501819  0.00241783 -0.00044496 -0.00267459 -0.0056214  -0.00852892 -0.00976354 -0.01378856 -0.01629762 -0.01921045 -0.02177604 -0.02397829 -0.02646446 -0.0293295  -0.03189308 -0.03378068 -0.03526815 -0.03735067 -0.0379798  -0.04010321 -0.04049213 -0.04180699 -0.04267895 -0.04385467 -0.04469544 -0.04548807 -0.04616889 -0.04691464 -0.04774327 -0.04784911 -0.0430141  -0.04399647 -0.04515395 -0.04638578 -0.04730066 -0.04872837 -0.04944198 -0.04970842 -0.05004264 -0.05044421 -0.05110076 -0.05178567 -0.05197889 -0.05276181 -0.05313373 -0.05375667 -0.05452227 -0.05492907 -0.05548547 -0.05586191 -0.05618915 -0.05667085 -0.05737818 -0.05880035 -0.0599863  -0.06195439 -0.06337528 -0.06520644 -0.0668791  -0.06886488 -0.07096953 -0.07310171 -0.07552264 -0.0765463  -0.07842744 -0.08178346 -0.08659737 -0.08903078 -0.08961394 -0.08758512 -0.08444655], 22.02, 22.89, False
2023/06/21 16:24:28.994, 185714084, [0.5767965  0.52196573 0.53727125 0.50429709 0.52232022 0.49957809 0.50680361 0.49065668 0.49617665 0.48604282 0.48411955 0.47680983 0.47029161 0.47090277 0.46678294 0.46429337 0.46456696 0.4709319  0.46988634 0.46251229 0.46145135 0.45846564 0.44819627 0.44002159 0.43486326 0.43222922 0.43117251 0.42782883 0.42603811 0.42276749 0.41900042 0.41508669 0.41372306 0.41143882 0.40980291 0.4074044  0.40616487 0.40446363 0.40241193 0.40132612 0.39957575 0.3980523  0.39828139 0.39348978 0.39291523 0.38603325 0.3842948  0.3823716  0.38051407 0.3802877  0.37878246 0.37804487 0.37806909 0.37813855 0.37726882 0.37681796 0.37537913 0.37421473 0.37318288 0.37192402 0.37018921 0.36865804 0.36692788 0.3659399  0.36304803 0.3623924  0.36199878 0.36158255 0.3616593  0.36047106 0.35909853 0.35819651 0.35533089 0.3522784  0.34951646 0.34709668 0.34391272 0.34320632 0.3392167  0.3352342  0.33207385 0.3257088  0.32055209 0.31642467 0.31655262 0.31490736], [ 0.05155036  0.0487604   0.04426366  0.03872865  0.03305329  0.03633474  0.03758716  0.03026846  0.0295179   0.02345633  0.0167887   0.01712328  0.01333383  0.01198646  0.00849786  0.00581773  0.00314219 -0.00110837 -0.00319188 -0.00647744 -0.00936542 -0.01162514 -0.01379096 -0.01740168 -0.01966514 -0.02293127 -0.02564797 -0.02665856 -0.03000167 -0.03224555 -0.03378276 -0.03618977 -0.03785774 -0.03868841 -0.0396836  -0.04026749 -0.0414289  -0.04265714 -0.04365056 -0.0443451  -0.04488649 -0.04555879 -0.04619481 -0.04683909 -0.04716272 -0.04321098 -0.04379882 -0.04495076 -0.04623166 -0.04733473 -0.04843994 -0.04905289 -0.0494191  -0.0499932  -0.05017039 -0.0509613  -0.05124069 -0.05143959 -0.05239629 -0.05304271 -0.05394029 -0.05457486 -0.05526931 -0.05578766 -0.05627478 -0.05645863 -0.05651934 -0.05755345 -0.05828226 -0.05987371 -0.06137499 -0.06336145 -0.06455342 -0.06646702 -0.06871781 -0.07079095 -0.07213226 -0.07546789 -0.07680678 -0.07842938 -0.08248296 -0.08621058 -0.08945709 -0.09111825 -0.08969852 -0.08387077], 22.03, 22.88, False
2023/06/21 16:24:29.250, 185714334, [0.55956807 0.55325446 0.54274632 0.52966567 0.53229613 0.51048451 0.51464999 0.50227478 0.50930502 0.5032896  0.49561895 0.49082268 0.48144939 0.48177286 0.47986247 0.47319363 0.46776    0.46773313 0.46184479 0.45783249 0.45497185 0.45249438 0.44428246 0.44219951 0.4392102  0.4370374  0.43501929 0.43177732 0.42767796 0.42413384 0.42367041 0.42058425 0.41747021 0.41588564 0.41284618 0.4104502  0.41009837 0.40936505 0.40863104 0.40883901 0.40730196 0.40669317 0.4068011  0.4029754  0.40366408 0.40050023 0.39962603 0.39827389 0.39672735 0.39495864 0.39341185 0.39173785 0.3902867  0.38889395 0.3876453  0.38647934 0.3853518  0.38388657 0.38245625 0.38193759 0.37983169 0.37845284 0.37563751 0.37357196 0.37108117 0.37018162 0.36850838 0.36749607 0.36717226 0.36586584 0.36405486 0.3618583  0.35924046 0.35609031 0.35389131 0.35267461 0.35033299 0.34907974 0.34649951 0.34269617 0.3424194  0.33544378 0.33112976 0.32719917 0.32661889 0.32934596], [ 0.0495694   0.05825142  0.05163696  0.0379779   0.04368343  0.04449903  0.0336236   0.03446504  0.03364278  0.02633303  0.02247947  0.02055678  0.01612018  0.01498679  0.01160325  0.00881353  0.00751104  0.00484437  0.00115994 -0.00125849 -0.00577526 -0.0079179  -0.0097322  -0.01357808 -0.01559009 -0.01854174 -0.02088011 -0.02311199 -0.02557176 -0.02880011 -0.03087715 -0.0327983  -0.03442977 -0.03674802 -0.03739877 -0.03797551 -0.03913053 -0.04064753 -0.04166862 -0.04283485 -0.04337199 -0.04392348 -0.04453382 -0.04510462 -0.04526139 -0.04347193 -0.04390106 -0.0451432  -0.04643005 -0.04744231 -0.04867417 -0.04926185 -0.04953058 -0.05009295 -0.05085209 -0.05091789 -0.05182716 -0.05242786 -0.05285306 -0.0536392  -0.05435784 -0.05514031 -0.05560589 -0.05607941 -0.05616982 -0.05660469 -0.05693951 -0.05777066 -0.05909137 -0.06030065 -0.06240464 -0.06392844 -0.06552336 -0.06668444 -0.06920926 -0.07109893 -0.07283174 -0.07471511 -0.07680417 -0.07926846 -0.08214357 -0.08620176 -0.09032885 -0.0895786  -0.08933423 -0.08431013], 22.02, 22.88, False
2023/06/21 16:24:29.490, 185714584, [0.56152939 0.54689092 0.53417171 0.52075128 0.5235058  0.49850929 0.50772736 0.5015852  0.48853372 0.50454495 0.48686831 0.48502036 0.48402893 0.4782784  0.47455349 0.47508597 0.46543606 0.46454259 0.45794648 0.45917023 0.45759306 0.45456322 0.45092052 0.44519715 0.44254176 0.43879116 0.43590632 0.43225827 0.42954837 0.42669149 0.42416515 0.42115388 0.41936587 0.41605645 0.41353772 0.41007736 0.40896836 0.40788253 0.40681941 0.40501777 0.40272442 0.40023373 0.39962469 0.39595807 0.39461734 0.38569451 0.38362062 0.38088459 0.37816911 0.37562176 0.37380401 0.37231128 0.37168766 0.3726689  0.37255223 0.37183482 0.37081467 0.36948055 0.36759025 0.36608744 0.36349932 0.36230825 0.36030579 0.35898167 0.35620985 0.3555011  0.35405797 0.35359502 0.35369864 0.35298818 0.35190952 0.35038049 0.34784006 0.34415301 0.34270332 0.33987596 0.33837524 0.33731551 0.33362432 0.33016089 0.33147528 0.32236596 0.31712978 0.31679603 0.3134601  0.31511748], [ 0.0560851   0.05732823  0.05329085  0.04153051  0.04058094  0.04780607  0.04078945  0.03656034  0.03279862  0.03033794  0.02599688  0.02429319  0.02139105  0.01598582  0.01249304  0.01041635  0.0069781   0.00399576  0.00192551 -0.00110259 -0.00474757 -0.0068892  -0.00958608 -0.01197899 -0.01513907 -0.01760328 -0.02010997 -0.02221962 -0.0254317  -0.02817579 -0.02992926 -0.03131023 -0.03343108 -0.03447291 -0.0364175  -0.0369517  -0.0378452  -0.03942847 -0.04021933 -0.04113144 -0.04229856 -0.04250311 -0.04347532 -0.04404126 -0.04422442 -0.04337631 -0.0443019  -0.04549815 -0.04673262 -0.04811037 -0.04906201 -0.04971763 -0.0497931  -0.05044589 -0.05093656 -0.05127631 -0.05204547 -0.05238024 -0.05298904 -0.05341237 -0.05422159 -0.05509724 -0.05541213 -0.05568694 -0.05642514 -0.05671225 -0.05710149 -0.05804481 -0.05950353 -0.06047433 -0.06214567 -0.0642529  -0.06510137 -0.06729404 -0.06906227 -0.07079033 -0.0726267  -0.07540935 -0.07732312 -0.07864284 -0.08212134 -0.08543211 -0.08900408 -0.08961575 -0.08918275 -0.08553849], 22.03, 22.88, False
2023/06/21 16:24:29.746, 185714835, [0.5844083  0.53847712 0.52833106 0.52212606 0.517803   0.51154817 0.49896303 0.49694104 0.490701   0.49099638 0.478126   0.47391547 0.47416443 0.4662516  0.46359571 0.45445289 0.45212365 0.44941148 0.44527555 0.44226903 0.43824743 0.43737571 0.43115546 0.42984021 0.42838062 0.42396865 0.42321212 0.41969695 0.41718093 0.4143437  0.41229316 0.408753   0.40730468 0.40608679 0.4032509  0.40018687 0.39922463 0.39770694 0.39651738 0.39444625 0.39181557 0.3898287  0.38940023 0.38560877 0.38534108 0.38534352 0.38339142 0.38162814 0.3799428  0.37827461 0.37660828 0.37567356 0.37660314 0.38141806 0.38332873 0.38368098 0.38293187 0.38292949 0.38098219 0.38038338 0.37812811 0.37771748 0.3768994  0.3747251  0.37245174 0.37254845 0.36988115 0.36864613 0.36762864 0.36530996 0.36205934 0.35669015 0.35153744 0.34716786 0.34451168 0.34262119 0.3408628  0.33724216 0.33497887 0.3305471  0.3298946  0.32461509 0.31713009 0.3157503  0.3161451  0.31490736], [ 0.05608012  0.05915064  0.0491928   0.04153006  0.0443368   0.03905306  0.03414643  0.03189311  0.02582105  0.02307685  0.01787068  0.01930988  0.0138937   0.01073313  0.00938883  0.00678085  0.00294379  0.0021955  -0.00097663 -0.0032538  -0.0060752  -0.00867362 -0.01242707 -0.01406296 -0.0167241  -0.02000523 -0.02236035 -0.02467972 -0.02815459 -0.02956543 -0.03171726 -0.03362141 -0.03469506 -0.03701091 -0.0378937  -0.03937805 -0.04032725 -0.04156269 -0.04305792 -0.04407094 -0.04472116 -0.04526108 -0.04565049 -0.0464238  -0.04677275 -0.04466498 -0.04519722 -0.04622558 -0.04758032 -0.04851511 -0.04997473 -0.05029857 -0.05072938 -0.05132882 -0.05153685 -0.05213945 -0.05241727 -0.05301252 -0.05348478 -0.05395614 -0.05441005 -0.05528907 -0.05575132 -0.05662284 -0.05626814 -0.05692428 -0.05732022 -0.05805257 -0.05904717 -0.06102854 -0.06221768 -0.0641923  -0.06571581 -0.06665667 -0.06903929 -0.07154184 -0.07357955 -0.07546633 -0.07716707 -0.07939088 -0.08279476 -0.08621058 -0.08944286 -0.09015161 -0.08861733 -0.08380297], 22.03, 22.89, False
2023/06/21 16:24:29.986, 185715084, [0.56152939 0.55993427 0.54000687 0.52726226 0.52018492 0.50755985 0.50511384 0.49693944 0.48791508 0.48604168 0.48195531 0.47584958 0.46987652 0.46702015 0.46607217 0.4598433  0.4529903  0.44968139 0.44745141 0.44471501 0.44086042 0.43757398 0.43336083 0.4313975  0.42839681 0.42556801 0.42187184 0.41901358 0.41849123 0.41403433 0.41190863 0.40956502 0.40634578 0.40372091 0.40247463 0.3995124  0.39789661 0.39616499 0.39409576 0.39230244 0.38974057 0.38758932 0.38726683 0.3824918  0.38123047 0.38093935 0.37923524 0.37745856 0.37523484 0.37389748 0.37227569 0.36989688 0.37003328 0.36858407 0.3676464  0.36590364 0.36470337 0.36393127 0.36255526 0.36232492 0.36004228 0.35958262 0.35782882 0.35658341 0.35417161 0.35369791 0.35333608 0.35261347 0.35180956 0.35148138 0.3495985  0.34813083 0.34567882 0.34258324 0.34053795 0.33837633 0.33554356 0.33447873 0.33227131 0.32741203 0.32667244 0.32127404 0.31400299 0.31182487 0.31096047 0.31162403], [ 0.05905004  0.04216857  0.04919459  0.0458339   0.04058094  0.03633569  0.0370624   0.03236527  0.03178979  0.02058976  0.01888829  0.01651848  0.01472067  0.00773686  0.00625209  0.00378834  0.00168908  0.0002138  -0.00319107 -0.00486528 -0.00902194 -0.01062502 -0.01283184 -0.0158006  -0.01762892 -0.0208445  -0.02330939 -0.0255727  -0.02875296 -0.03064264 -0.03305652 -0.03492997 -0.03632005 -0.03753043 -0.03936819 -0.03997283 -0.04067962 -0.04190883 -0.04354702 -0.04428884 -0.04460496 -0.0453591  -0.04548925 -0.04654021 -0.04691479 -0.04378608 -0.0440451  -0.04524723 -0.04652139 -0.04757477 -0.04891168 -0.04933751 -0.05010611 -0.05062174 -0.0508782  -0.05126858 -0.05159015 -0.05254939 -0.05266478 -0.05312872 -0.05384576 -0.05456821 -0.05516479 -0.05523286 -0.05600722 -0.05628939 -0.05623572 -0.057085   -0.05880176 -0.05967253 -0.06175394 -0.06351516 -0.06507968 -0.06703978 -0.06910403 -0.07098539 -0.07357899 -0.07523543 -0.07700965 -0.07964413 -0.08253126 -0.08544976 -0.08987974 -0.09054826 -0.08923413 -0.08444847], 22.03, 22.89, False
2023/06/21 16:24:30.241, 185715334, [0.55016605 0.53530869 0.54582141 0.50844883 0.5192362  0.49292551 0.49895104 0.49856714 0.48790961 0.49346517 0.48250895 0.4782548  0.46902658 0.47089852 0.46395333 0.46396522 0.45847305 0.45232674 0.447196   0.44205149 0.44024374 0.43719292 0.4309876  0.42905026 0.42566481 0.42382303 0.42061825 0.41899599 0.41586726 0.41372287 0.41132336 0.4089381  0.40669911 0.40510936 0.40348174 0.40150275 0.39971929 0.39910116 0.39575865 0.39438612 0.39187811 0.3909163  0.38983991 0.38549642 0.38467398 0.38739953 0.38502556 0.3825693  0.38037524 0.37860521 0.37751854 0.3750398  0.37452069 0.37369571 0.37289954 0.37205388 0.37017356 0.36979392 0.3680056  0.36679219 0.36496163 0.3643997  0.36227211 0.36082221 0.35842748 0.35771152 0.357436   0.35666258 0.35665815 0.3575007  0.35617272 0.35492483 0.35292004 0.34956954 0.34777832 0.34544317 0.34247692 0.3412457  0.33851993 0.33133942 0.33252008 0.3230692  0.31722667 0.31586661 0.31014267 0.31338005], [ 0.05057631  0.05259279  0.05412479  0.03571175  0.04058803  0.03846534  0.03548551  0.03609502  0.02867819  0.02633407  0.02105746  0.02120018  0.01834609  0.01398728  0.01048029  0.00881408  0.00605634  0.00315363 -0.00139802 -0.00394618 -0.00749823 -0.0083634  -0.01148294 -0.01430054 -0.01728619 -0.02021485 -0.02273713 -0.02512324 -0.02860799 -0.03010067 -0.03157407 -0.03414857 -0.03525244 -0.03685551 -0.03789184 -0.03893895 -0.04030824 -0.04102396 -0.04250447 -0.04340468 -0.04479294 -0.04502983 -0.04541941 -0.04670754 -0.04712755 -0.04384214 -0.04461352 -0.04539359 -0.04638466 -0.04728884 -0.04909219 -0.04961028 -0.04978172 -0.05039342 -0.05065164 -0.05113392 -0.05145529 -0.05209818 -0.05256477 -0.05339833 -0.05421336 -0.05466155 -0.05511704 -0.05587851 -0.05636163 -0.05654787 -0.05688781 -0.05788344 -0.05926408 -0.0609013  -0.06182238 -0.0636349  -0.06533133 -0.06752056 -0.06864927 -0.07066514 -0.07246155 -0.07540713 -0.07695616 -0.07846602 -0.08214282 -0.08582403 -0.08815327 -0.09011272 -0.08912787 -0.08495573], 22.02, 22.88, False
2023/06/21 16:24:30.498, 185715584, [0.54449624 0.56165258 0.53260849 0.51596246 0.50662454 0.50568256 0.49373491 0.50170232 0.48657181 0.48419537 0.48143009 0.47102081 0.46730828 0.46973607 0.46148712 0.45698939 0.45674627 0.45471537 0.45329572 0.44737572 0.4491121  0.44726902 0.44035035 0.4361087  0.4354314  0.43168118 0.42867748 0.42596972 0.42396194 0.42226058 0.42104143 0.42051366 0.41955898 0.41936383 0.41832827 0.41747387 0.41565941 0.41419962 0.41170914 0.41298854 0.41522497 0.41524576 0.41591203 0.4117768  0.41075998 0.38564925 0.38412212 0.38220606 0.38047389 0.37798693 0.3764014  0.37506548 0.37477259 0.3743312  0.37372433 0.37284879 0.37049399 0.3689988  0.37103721 0.3728884  0.37051254 0.36785844 0.36213659 0.36078883 0.35781951 0.35763711 0.35671362 0.35563831 0.35525969 0.35543574 0.35452604 0.35180092 0.34901768 0.34520116 0.34360608 0.34141364 0.34033444 0.33855343 0.3360771  0.33288324 0.33159449 0.32699875 0.31937714 0.31721478 0.31596165 0.31643407], [ 0.05610002  0.05534125  0.03609083  0.03646832  0.03749148  0.03302591  0.0336236   0.02979983  0.02767342  0.02383962  0.01713106  0.01497212  0.01306047  0.01173396  0.00714544  0.00496545  0.00420401  0.00135355 -0.00080203 -0.00464268 -0.00769387 -0.00942496 -0.01255283 -0.01603982 -0.01841842 -0.02062902 -0.02273777 -0.02585867 -0.02925802 -0.03075228 -0.03313818 -0.03461887 -0.03618625 -0.03719453 -0.03806816 -0.03871269 -0.03957574 -0.04072533 -0.04211596 -0.04313092 -0.04370212 -0.04393572 -0.04437279 -0.04494087 -0.04544402 -0.04389155 -0.0448611  -0.04579358 -0.04715581 -0.04809817 -0.04946829 -0.05017059 -0.05051153 -0.05076358 -0.05164368 -0.05127505 -0.05249227 -0.05300417 -0.05375183 -0.05422577 -0.0549156  -0.05594413 -0.05627697 -0.05627325 -0.05621126 -0.05601314 -0.05632923 -0.05724247 -0.05831822 -0.06002374 -0.06185826 -0.06320417 -0.06492944 -0.06707264 -0.06947084 -0.07160443 -0.0741162  -0.07609879 -0.0785079  -0.08005602 -0.08387444 -0.08738071 -0.09031471 -0.09151247 -0.08923152 -0.08631695], 22.02, 22.88, False
2023/06/21 16:24:30.737, 185715834, [0.59010194 0.57989708 0.55568073 0.5464183  0.52447018 0.52434023 0.51112464 0.5187836  0.50310318 0.50204408 0.49890785 0.48550576 0.48832486 0.4759412  0.47811104 0.47639968 0.47037688 0.46856192 0.46748241 0.46343064 0.46529152 0.46074693 0.4558939  0.45303749 0.44992237 0.44921762 0.44514214 0.44335283 0.44107369 0.43787598 0.43531063 0.43248914 0.42943535 0.42748468 0.42523511 0.42255344 0.42088945 0.41961264 0.41782593 0.41615067 0.41428959 0.41209504 0.41199652 0.40597921 0.4061731  0.38549107 0.38333482 0.38060455 0.37763758 0.37527547 0.37333099 0.37148707 0.37038953 0.37080352 0.37188296 0.37176907 0.37118858 0.37014322 0.36848522 0.36779805 0.3655538  0.36493396 0.3635315  0.36468756 0.36416042 0.36361305 0.36245622 0.36012807 0.35665436 0.35256521 0.35005985 0.34828137 0.34624713 0.34437297 0.34159738 0.3410452  0.33974354 0.33593067 0.33640431 0.33016244 0.32947807 0.32455262 0.31683711 0.31372791 0.31482399 0.31228614], [ 0.05053155  0.04782288  0.04918568  0.04077736  0.03681091  0.03692437  0.03944183  0.02931954  0.03136324  0.02144767  0.01820702  0.01557502  0.01166846  0.01223881  0.00648081  0.00560203  0.00056006 -0.00063671 -0.0037105  -0.00648011 -0.00902665 -0.01190442 -0.01554447 -0.0167779  -0.01899019 -0.02168131 -0.02489204 -0.02648603 -0.02977249 -0.0315598  -0.03395304 -0.03546413 -0.03667454 -0.03835741 -0.03916162 -0.04023937 -0.04156182 -0.04243894 -0.04385668 -0.04505483 -0.04502906 -0.0462003  -0.04656832 -0.0469355  -0.04725679 -0.04208106 -0.04303845 -0.0439645  -0.04517514 -0.04653836 -0.04797974 -0.04861143 -0.04898479 -0.0492046  -0.04969671 -0.05058249 -0.05090575 -0.05182173 -0.05251393 -0.05302663 -0.05364865 -0.05432282 -0.05544779 -0.0556233  -0.0559004  -0.05623627 -0.05661018 -0.05770755 -0.05845036 -0.05998114 -0.06169828 -0.06288752 -0.06502015 -0.06630984 -0.06820264 -0.07111118 -0.07254809 -0.07449047 -0.07650001 -0.07843196 -0.08186213 -0.0869853  -0.08899443 -0.08955141 -0.08872372 -0.0835354 ], 22.04, 22.89, False
