time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 04:22:51.130, 45921702, [1.21802426 1.18657175 1.17286829 1.1619317  1.15294392 1.12396534 1.11464785 1.11229609 1.09498743 1.08936203 1.08061279 1.06494213 1.05641126 1.04295743 1.03999167 1.02166096 1.01424696 1.00624344 0.99827098 0.98464225 0.98524222 0.97339535 0.96093091 0.95203222 0.94331008 0.93403963 0.92631072 0.91878534 0.91152841 0.90445933 0.89821291 0.88984899 0.88166554 0.87782013 0.86978603 0.86305999 0.85595972 0.85303297 0.84396975 0.83927596 0.83391504 0.8279168  0.82744958 0.81991888 0.81954196 0.8182161  0.81403149 0.81018152 0.80472898 0.79915032 0.79327178 0.78850795 0.78250641 0.77537204 0.77217143 0.76872715 0.76560189 0.76170295 0.75756734 0.75388306 0.75009721 0.74553522 0.74110948 0.73752455 0.73364676 0.73337647 0.73021069 0.72975175 0.72999767 0.72770896 0.72498879 0.72168465 0.71547734 0.7120824  0.70807965 0.70210038 0.69923759 0.69184778 0.68611958 0.67578743 0.66737907 0.65831749 0.64399186 0.63636455 0.63647237 0.63329906], [ 2.28069899e-01  2.21950763e-01  2.19700918e-01  2.14768743e-01  2.06035693e-01  2.05859426e-01  2.03528060e-01  1.98979918e-01  1.90709262e-01  1.83055461e-01  1.77353059e-01  1.73618057e-01  1.66600986e-01  1.61859777e-01  1.56068616e-01  1.48984116e-01  1.44483739e-01  1.37574629e-01  1.31534959e-01  1.25460250e-01  1.16932267e-01  1.11387577e-01  1.04438788e-01  9.71970512e-02  8.97511561e-02  8.28699811e-02  7.56133926e-02  6.95221881e-02  6.24177980e-02  5.65471181e-02  5.04988641e-02  4.57891007e-02  4.05827969e-02  3.59413183e-02  3.22676911e-02  2.80895808e-02  2.51254094e-02  2.14555689e-02  1.80963144e-02  1.58360818e-02  1.32917091e-02  1.19309321e-02  9.49797657e-03  8.14710772e-03  6.91440705e-03  1.10704246e-02  8.79770990e-03  6.66499328e-03  4.37936642e-03  2.15914342e-03  1.81684199e-04 -1.26065768e-03 -1.87646982e-03 -2.26762625e-03 -2.77992933e-03 -2.59557819e-03 -2.86289008e-03 -3.27531953e-03 -4.22935847e-03 -4.71108763e-03 -5.24790382e-03 -5.10627240e-03 -4.74414147e-03 -3.25048027e-03 -1.18439171e-03 -1.26412949e-04  3.04848022e-04 -1.56889524e-03 -5.45714128e-03 -1.10429901e-02 -1.57609138e-02 -2.09731912e-02 -2.53935904e-02 -2.91919617e-02 -3.41401392e-02 -3.85032047e-02 -4.30937245e-02 -4.88365229e-02 -5.45392841e-02 -6.13874858e-02 -7.04956544e-02 -7.94129719e-02 -8.82509693e-02 -9.32275292e-02 -9.25733518e-02 -8.53783944e-02], 19.27, 20.66, False
2023/06/30 04:22:51.386, 45921952, [1.15878322 1.16632887 1.14594768 1.13190627 1.11948092 1.11210249 1.09969017 1.08824824 1.07978885 1.0758165  1.06217948 1.04484489 1.02994837 1.02144339 1.0111725  0.99738779 0.98640335 0.9804785  0.97435897 0.96122477 0.95782583 0.95122489 0.94064218 0.93382737 0.92726883 0.92048923 0.91203948 0.9068302  0.898701   0.89203446 0.88679148 0.87903151 0.87465457 0.87027502 0.86382529 0.85987908 0.85474124 0.85103328 0.84536626 0.84082831 0.83533612 0.82842333 0.82652648 0.81796203 0.8155762  0.81962221 0.81411412 0.8086808  0.80320784 0.79794522 0.79265703 0.78917314 0.78477312 0.78118436 0.77881596 0.77562147 0.77248191 0.76916379 0.76547272 0.76246641 0.76127144 0.76204657 0.76006853 0.75769443 0.75316544 0.75302581 0.75280105 0.75103342 0.75089071 0.74768501 0.74306219 0.73889256 0.73279667 0.72512074 0.71884103 0.70900061 0.70423516 0.6960051  0.68851054 0.68031337 0.67193199 0.66001521 0.64734654 0.63895095 0.63601912 0.63256258], [ 0.2280337   0.22799069  0.21511208  0.21411253  0.2134371   0.2058465   0.20260891  0.19856745  0.18758492  0.18304319  0.17918212  0.17037216  0.16658787  0.15969338  0.15489496  0.14620369  0.1437631   0.13794171  0.13263324  0.12630935  0.1196728   0.11271016  0.1051177   0.09847369  0.09149493  0.0834493   0.0771147   0.07036926  0.06374274  0.05812     0.05196152  0.04723633  0.04238832  0.03862193  0.03321684  0.03064309  0.02710768  0.02348612  0.01968441  0.0168128   0.01413759  0.01247233  0.01078519  0.00930906  0.00861223  0.00996211  0.00808647  0.00560807  0.00333148  0.0008152  -0.00137798 -0.00225297 -0.00282658 -0.00289371 -0.00358761 -0.00417459 -0.00440824 -0.00495789 -0.00546209 -0.00599733 -0.0064578  -0.00599988 -0.00564683 -0.00427914 -0.00279055 -0.00109321 -0.00038124 -0.00220539 -0.00594635 -0.01093681 -0.01637329 -0.02160334 -0.02608947 -0.0308176  -0.03449691 -0.03850697 -0.04303703 -0.04866497 -0.05527956 -0.06188442 -0.06979742 -0.07942422 -0.08822862 -0.09233126 -0.09315073 -0.0864874 ], 19.29, 20.65, False
2023/06/30 04:22:51.642, 45922201, [1.21375228 1.15890172 1.16169428 1.14162701 1.12086556 1.1264765  1.10189786 1.10145742 1.08456579 1.06925098 1.06390034 1.05829022 1.03948239 1.03410854 1.02395585 1.01116251 1.00454052 0.99737595 0.99234043 0.97901005 0.9775981  0.97028223 0.96409738 0.95457704 0.94985828 0.94278136 0.93488257 0.92968192 0.9231714  0.91564705 0.90972676 0.90156335 0.89710444 0.89237381 0.88596304 0.87976253 0.87513628 0.87174457 0.8655502  0.86062491 0.85485467 0.84871464 0.8465865  0.83870349 0.83533376 0.81866182 0.813043   0.80744775 0.8025507  0.79660928 0.79128324 0.78683161 0.78278193 0.77940617 0.7763512  0.77273822 0.76872103 0.76484418 0.76026708 0.7562345  0.75138208 0.7474651  0.74277441 0.73764015 0.73270879 0.73133165 0.72975538 0.72862195 0.72785195 0.72488528 0.72146501 0.71701887 0.71324492 0.70739511 0.70326688 0.69724546 0.69108925 0.6852844  0.67645658 0.66629937 0.65907263 0.64427514 0.63176493 0.62588611 0.6195469  0.62003137], [ 2.47439961e-01  2.21928293e-01  2.18973736e-01  2.09519795e-01  2.16312449e-01  2.06354944e-01  2.02610775e-01  1.99375489e-01  1.89976807e-01  1.81270325e-01  1.79477666e-01  1.71990152e-01  1.67550197e-01  1.58841379e-01  1.52432033e-01  1.46971656e-01  1.41182590e-01  1.37403014e-01  1.29776909e-01  1.25029018e-01  1.16790273e-01  1.10605993e-01  1.04380771e-01  9.69126735e-02  8.99214244e-02  8.27911049e-02  7.56074043e-02  6.97918598e-02  6.32124036e-02  5.72952110e-02  5.10312742e-02  4.70046454e-02  4.21267707e-02  3.74833442e-02  3.33098373e-02  2.98524045e-02  2.66558133e-02  2.24396709e-02  1.91552873e-02  1.64980287e-02  1.42514322e-02  1.19879213e-02  1.01398823e-02  8.94950737e-03  8.21504921e-03  1.06381014e-02  9.16085451e-03  6.86833941e-03  4.31538635e-03  2.16816200e-03 -1.34122944e-04 -1.21058142e-03 -1.73164921e-03 -1.89453799e-03 -2.09969239e-03 -2.17537911e-03 -2.44376360e-03 -2.94945481e-03 -3.81728555e-03 -4.71656912e-03 -5.21034547e-03 -5.20880765e-03 -4.54971045e-03 -3.00559033e-03 -1.06295520e-03  3.54729314e-05  6.95246875e-04 -9.95621019e-04 -5.02093929e-03 -9.78357440e-03 -1.49518072e-02 -2.00927965e-02 -2.42928070e-02 -2.89654834e-02 -3.33523457e-02 -3.83186812e-02 -4.26173771e-02 -4.79013742e-02 -5.42826910e-02 -6.07978648e-02 -6.95045972e-02 -8.01848177e-02 -8.73744939e-02 -9.22618835e-02 -9.26314760e-02 -8.46661568e-02], 19.29, 20.66, False
2023/06/30 04:22:51.881, 45922451, [1.21164327 1.17273579 1.13567998 1.14244178 1.12514065 1.10579944 1.11629008 1.09509656 1.08238663 1.08191217 1.05744402 1.05468934 1.03604333 1.02790302 1.02395519 1.00803927 0.99573315 0.98820259 0.98422601 0.97406018 0.96824164 0.96386963 0.95419097 0.94512009 0.93790579 0.93269192 0.92484168 0.91583146 0.90804742 0.90263995 0.89752698 0.89098135 0.88293219 0.88156899 0.87528845 0.87027829 0.86524335 0.86312715 0.8558451  0.85163744 0.84427075 0.83937056 0.83777266 0.82718976 0.82408635 0.82494557 0.82002286 0.81511065 0.80954581 0.80415251 0.79972781 0.79607461 0.79260062 0.78933182 0.786116   0.78302513 0.78032374 0.77672537 0.77277745 0.7694198  0.76416556 0.75923159 0.75434139 0.74868901 0.74285292 0.74138264 0.73799385 0.73626442 0.73479158 0.73213195 0.72858858 0.72537693 0.71901045 0.71388803 0.70900648 0.70204591 0.69639524 0.68668424 0.68115411 0.67112336 0.66340301 0.65190533 0.63810005 0.63169246 0.62782547 0.62484702], [ 0.22885371  0.22646677  0.21827005  0.21411718  0.2088819   0.21287308  0.20832383  0.19626589  0.19236727  0.18692454  0.18073269  0.17495862  0.16851345  0.16185331  0.15626974  0.14965078  0.14472316  0.13935666  0.13216642  0.12688275  0.11967408  0.11400146  0.10719534  0.100594    0.09235627  0.0859583   0.07936654  0.07273651  0.0663046   0.05985682  0.05491702  0.04928064  0.04511622  0.04011954  0.03678887  0.0327815   0.02906021  0.02534107  0.0225726   0.01978606  0.01767731  0.01596822  0.01412516  0.01270716  0.01214073  0.00904877  0.00785908  0.00559549  0.00353825  0.00094572 -0.00158858 -0.00248766 -0.00312549 -0.00322938 -0.00386741 -0.00377055 -0.00403505 -0.00443935 -0.00521237 -0.00552365 -0.00560273 -0.00545705 -0.00530175 -0.0040274  -0.0022643  -0.00082749  0.00051138 -0.00174117 -0.00523359 -0.00967072 -0.0154415  -0.02001273 -0.0241943  -0.02923118 -0.03315878 -0.03844463 -0.04330705 -0.048254   -0.05464322 -0.06079731 -0.07052305 -0.07980361 -0.08913785 -0.09229509 -0.09278371 -0.0848013 ], 19.28, 20.66, False
2023/06/30 04:22:52.138, 45922702, [1.1786496  1.18015276 1.14595794 1.11567607 1.12869636 1.10899885 1.09856796 1.08286454 1.08280804 1.06806146 1.05605814 1.03794748 1.03046104 1.01953929 1.0122592  0.9979752  0.99202333 0.97950969 0.97464267 0.96042253 0.9574579  0.94553474 0.94023029 0.92944557 0.92213318 0.91455616 0.90771245 0.89682207 0.88989136 0.88109342 0.87659814 0.86862622 0.86213267 0.85848034 0.85349755 0.84753098 0.84104557 0.83933437 0.83298844 0.82881396 0.82249514 0.81662389 0.81405106 0.80509857 0.80247286 0.80085704 0.79584707 0.79046016 0.78635189 0.781002   0.77699542 0.77316258 0.76927571 0.76673609 0.76376567 0.7600389  0.75607103 0.75244971 0.74839765 0.74525602 0.74162403 0.73766043 0.73445065 0.73164791 0.72714505 0.72525229 0.72329716 0.72173707 0.72131789 0.71815795 0.715022   0.71041203 0.70661956 0.7015368  0.69691564 0.69179459 0.68515105 0.67908106 0.67108986 0.66120833 0.65496299 0.64302738 0.62738132 0.62092416 0.61710007 0.61359641], [ 2.41249685e-01  2.15865114e-01  2.23558994e-01  2.13487542e-01  2.05457122e-01  2.09367076e-01  2.02618246e-01  1.95863159e-01  1.90708229e-01  1.86600828e-01  1.75800197e-01  1.70379698e-01  1.65635213e-01  1.58845077e-01  1.52979442e-01  1.48312131e-01  1.41964430e-01  1.37069863e-01  1.31532086e-01  1.26174926e-01  1.18110131e-01  1.12241665e-01  1.04624166e-01  9.73579627e-02  9.05321886e-02  8.30960880e-02  7.67175022e-02  7.01699866e-02  6.32992935e-02  5.71293670e-02  5.19822148e-02  4.66607172e-02  4.18487347e-02  3.71913635e-02  3.38809600e-02  2.99199313e-02  2.62259738e-02  2.25624324e-02  1.90411388e-02  1.63738127e-02  1.39019885e-02  1.19084861e-02  1.03387695e-02  8.35173370e-03  7.52594551e-03  1.14267480e-02  9.54662069e-03  7.50150529e-03  4.74367172e-03  2.31473715e-03  9.43234292e-05 -1.16618258e-03 -1.87916389e-03 -2.18807406e-03 -2.75314525e-03 -2.87770246e-03 -3.19616225e-03 -3.69216497e-03 -4.37708670e-03 -4.90280204e-03 -4.92923091e-03 -4.97681922e-03 -4.55731290e-03 -3.26374633e-03 -1.50207870e-03  2.43020980e-04  6.74739743e-04 -1.30038123e-03 -5.28536262e-03 -1.03153668e-02 -1.61623352e-02 -2.16599428e-02 -2.55728090e-02 -3.01665290e-02 -3.46040103e-02 -3.88223515e-02 -4.42914010e-02 -4.99425505e-02 -5.52266344e-02 -6.28355062e-02 -6.97711262e-02 -8.05626905e-02 -9.00457637e-02 -9.22921011e-02 -9.27810613e-02 -8.60341180e-02], 19.28, 20.66, False
2023/06/30 04:22:52.378, 45922952, [1.20421737 1.18557599 1.15149374 1.143254   1.12230274 1.11584586 1.10189786 1.08530981 1.07978777 1.06656732 1.06013764 1.04153862 1.0296877  1.0255033  1.01636159 1.00766652 0.99573355 0.98692299 0.98408533 0.97152358 0.96715826 0.96174632 0.95122873 0.94372626 0.93730693 0.93126413 0.924842   0.91810089 0.91050058 0.90433885 0.89844224 0.89162863 0.88568127 0.88272538 0.87532861 0.87126783 0.86630842 0.86028291 0.85250548 0.84828093 0.84320518 0.83727044 0.8358941  0.8271577  0.82390872 0.82305515 0.81845574 0.81363211 0.80841293 0.80223973 0.79725879 0.79297655 0.78990515 0.78558169 0.78242336 0.77939384 0.77591768 0.77346879 0.77037618 0.76774929 0.76469542 0.76239401 0.75827318 0.75513414 0.75047028 0.74871891 0.74643073 0.74525975 0.74530885 0.74179283 0.73737153 0.7330142  0.7274649  0.72146146 0.71668465 0.71039663 0.70451644 0.69601872 0.68893959 0.67948319 0.67093575 0.6580784  0.64329456 0.63765833 0.63440743 0.62996645], [ 0.23503685  0.22192829  0.21440492  0.21538403  0.2134395   0.20034894  0.19735453  0.19707466  0.1903422   0.18403172  0.17638528  0.16847239  0.16418404  0.15906693  0.15263939  0.14611135  0.14100343  0.13632553  0.13008983  0.12374039  0.11615766  0.11000553  0.10204934  0.09596796  0.08863639  0.08154882  0.0745624   0.0687471   0.06232388  0.05655054  0.05050406  0.04491244  0.04089531  0.03687438  0.03267543  0.02947005  0.02515035  0.02178973  0.01847865  0.01518556  0.01311813  0.01106262  0.00933183  0.00797275  0.00724198  0.01003934  0.00862398  0.00653914  0.00430081  0.0018513  -0.00051641 -0.00214118 -0.00241493 -0.00248652 -0.00263268 -0.00285023 -0.00293006 -0.00370484 -0.00448278 -0.00469292 -0.00550754 -0.00504259 -0.00492376 -0.00353786 -0.00167862 -0.00037037  0.00043762 -0.00170205 -0.00511359 -0.00957355 -0.014736   -0.01944994 -0.02398237 -0.02816122 -0.03256978 -0.03704694 -0.04192714 -0.04756067 -0.05375954 -0.0599454  -0.0683675  -0.07902657 -0.08699131 -0.09034908 -0.08936822 -0.08428656], 19.29, 20.66, False
2023/06/30 04:22:52.633, 45923201, [1.16499006 1.16530864 1.14964298 1.1278877  1.11595212 1.10153655 1.09637077 1.080921   1.06983581 1.05926433 1.04961204 1.04003131 1.02360077 1.01667871 1.00536031 0.99487197 0.98323968 0.97597415 0.9690614  0.9589513  0.95407307 0.94921329 0.93627035 0.93056398 0.92256111 0.91645407 0.91027582 0.90298774 0.89695959 0.89245894 0.88428007 0.87870814 0.87313184 0.86834617 0.862782   0.85807557 0.85168129 0.84897765 0.84302633 0.83904626 0.83361862 0.82842257 0.826595   0.818364   0.81477053 0.81871521 0.81304205 0.80796058 0.80255938 0.79662325 0.79249974 0.78878448 0.7862353  0.78354938 0.78144788 0.77869222 0.77554666 0.7725206  0.76886482 0.76515894 0.76103965 0.75635142 0.75203872 0.74763278 0.74211082 0.74038612 0.73889425 0.7381895  0.73830174 0.73401885 0.73150963 0.72685519 0.71967214 0.71484563 0.70983719 0.70405345 0.69921104 0.69047801 0.6846773  0.67543524 0.6674512  0.65465009 0.64184497 0.63467402 0.63124193 0.62810694], [ 0.23504489  0.22723543  0.21968409  0.21080416  0.21344432  0.206864    0.20043875  0.20167958  0.19273149  0.18370571  0.17763936  0.17548805  0.16659224  0.15906877  0.15284818  0.144868    0.13884777  0.13420884  0.12993484  0.12274377  0.1164327   0.11013551  0.10241201  0.09507616  0.087566    0.08033482  0.07364944  0.06789634  0.06232247  0.0563874   0.05128339  0.04594133  0.04179137  0.0372618   0.03329009  0.02936543  0.02570221  0.02142064  0.01792223  0.01516133  0.01311911  0.01078067  0.00920741  0.00725398  0.00653297  0.01165035  0.01019339  0.0075617   0.00505081  0.00306002  0.00043019 -0.00112617 -0.00174192 -0.00203775 -0.0025086  -0.00281908 -0.00317721 -0.00363045 -0.00417786 -0.00483797 -0.00579382 -0.00519259 -0.00467838 -0.00339889 -0.00152525 -0.00032058  0.00046571 -0.00209966 -0.00529968 -0.00927753 -0.0145269  -0.01952922 -0.02445885 -0.02793431 -0.03314041 -0.0371724  -0.04309696 -0.04860649 -0.05344698 -0.06168785 -0.06938526 -0.079792   -0.08656343 -0.09085103 -0.09112626 -0.08356457], 19.28, 20.65, False
2023/06/30 04:22:52.890, 45923451, [1.16499006 1.15890352 1.12841109 1.13273325 1.11523029 1.09212986 1.09193897 1.07993406 1.0642214  1.06232732 1.04587118 1.03644548 1.02069553 1.0123907  1.00556952 0.99603325 0.98253671 0.98207331 0.96715265 0.96042307 0.95576655 0.94854355 0.93688024 0.93037841 0.92350231 0.91898487 0.90976119 0.90346865 0.89548044 0.89064381 0.88308762 0.87559587 0.86912286 0.86470411 0.85901716 0.8544266  0.84806602 0.84607592 0.83971568 0.83426468 0.82839752 0.82253692 0.82077326 0.81494907 0.81309358 0.81564993 0.81090212 0.8058628  0.80115335 0.79477093 0.78955965 0.78470631 0.7807911  0.77806741 0.77517065 0.77170855 0.76884389 0.76611897 0.76208379 0.75967205 0.75639689 0.75216307 0.74868521 0.74487244 0.73996946 0.73903588 0.73679633 0.73641826 0.73698466 0.73401885 0.73216805 0.7268789  0.72058548 0.71560167 0.70985566 0.70375285 0.6988844  0.6911779  0.68541037 0.67543524 0.66553221 0.65396911 0.63924799 0.63447449 0.63013644 0.62647713], [ 0.22885773  0.2227046   0.22425291  0.21144197  0.22086635  0.20986813  0.19998553  0.19897413  0.19070771  0.1858071   0.17793406  0.17466589  0.16683476  0.15951947  0.15497194  0.14716434  0.14249957  0.13703271  0.12993484  0.12460357  0.11747559  0.11168006  0.10503457  0.09741785  0.08931474  0.0821819   0.07658511  0.07025055  0.0640886   0.05771236  0.05222276  0.04732863  0.04194003  0.03774067  0.03431206  0.03024817  0.02664179  0.02308581  0.01992692  0.01668804  0.01447906  0.01244769  0.01089378  0.00931278  0.00800721  0.01166943  0.009857    0.00744236  0.00508023  0.00242754  0.00037349 -0.00104293 -0.00192013 -0.00186125 -0.00229208 -0.00260277 -0.00286752 -0.0030401  -0.00329275 -0.0032508  -0.00394727 -0.00387976 -0.00294905 -0.00125156  0.0006327   0.00230763  0.00225997  0.00037042 -0.00313957 -0.00837773 -0.01401182 -0.0198506  -0.02409584 -0.0287793  -0.03347295 -0.03850389 -0.04347928 -0.04948851 -0.05622366 -0.06190688 -0.07137446 -0.08093874 -0.08919412 -0.09340381 -0.09381923 -0.08682322], 19.28, 20.66, False
2023/06/30 04:22:53.130, 45923702, [1.18828863 1.17172764 1.16079326 1.17248801 1.14934285 1.13085408 1.11519549 1.11182626 1.10021493 1.08435245 1.08739551 1.06105383 1.05516877 1.04659636 1.03638831 1.0203109  1.01056168 0.9998151  0.99383224 0.98142218 0.9771259  0.97162673 0.96215842 0.95448482 0.94890601 0.94071609 0.93406535 0.92409819 0.91864483 0.91023686 0.90468435 0.89718522 0.89246002 0.88706332 0.88079978 0.87609273 0.87026175 0.86639204 0.86070903 0.85508412 0.85034033 0.84437739 0.84234221 0.83429904 0.83042846 0.81902806 0.81224571 0.80672309 0.80055438 0.79434274 0.78951439 0.78429665 0.78074795 0.77758544 0.77494145 0.77150151 0.76818539 0.76507004 0.76030753 0.75583771 0.75131707 0.74765714 0.74481084 0.74126992 0.73759419 0.73542963 0.73173628 0.73115562 0.73070636 0.72727346 0.72515408 0.72063561 0.71437762 0.70944116 0.70477715 0.69799048 0.69576212 0.68703287 0.68202702 0.67215863 0.6656019  0.65087283 0.63840209 0.6309465  0.62903389 0.62092388], [ 2.14863296e-01  2.28010347e-01  2.20398326e-01  2.14128821e-01  2.06598762e-01  2.07375098e-01  1.96910145e-01  1.99381275e-01  1.90708745e-01  1.81938504e-01  1.76688993e-01  1.71974692e-01  1.67082953e-01  1.57994741e-01  1.51893076e-01  1.44870100e-01  1.41902627e-01  1.35084549e-01  1.30250522e-01  1.23317471e-01  1.16435253e-01  1.09538212e-01  1.02843417e-01  9.68667433e-02  8.89601087e-02  8.29431629e-02  7.60914606e-02  7.00604756e-02  6.37378676e-02  5.79626779e-02  5.22338293e-02  4.74850202e-02  4.24263734e-02  3.79358729e-02  3.41322163e-02  3.04869767e-02  2.60570245e-02  2.29944410e-02  1.94587635e-02  1.66896030e-02  1.41523293e-02  1.20352741e-02  1.03936722e-02  9.00686860e-03  7.84347344e-03  9.53204965e-03  7.92763532e-03  5.70717774e-03  3.17543645e-03  5.71239595e-05 -2.17864764e-03 -3.27526709e-03 -3.74858188e-03 -3.84254126e-03 -3.97539411e-03 -4.14327371e-03 -4.53878377e-03 -4.67217927e-03 -5.31853300e-03 -5.53395653e-03 -6.49970746e-03 -6.13153228e-03 -5.50321281e-03 -4.03035213e-03 -2.52501243e-03 -7.60611427e-04  2.29048412e-05 -1.51479794e-03 -5.85920990e-03 -1.07360337e-02 -1.60778397e-02 -2.11766866e-02 -2.49601146e-02 -2.96213696e-02 -3.42345593e-02 -3.83751622e-02 -4.29350785e-02 -4.88435380e-02 -5.43414122e-02 -6.09359362e-02 -7.03542614e-02 -8.05558474e-02 -8.83240816e-02 -9.24609715e-02 -9.32974649e-02 -8.55840898e-02], 19.27, 20.65, False
2023/06/30 04:22:53.386, 45923952, [1.18939396 1.15251043 1.15150194 1.13273366 1.12798808 1.10526576 1.09137198 1.09605897 1.07285594 1.06962155 1.05605814 1.03557277 1.03839913 1.02953097 1.01355684 1.0053336  0.99730386 0.98386231 0.98111096 0.96336975 0.96218197 0.95524482 0.9431827  0.93624707 0.9285552  0.9237316  0.91475692 0.90833878 0.90166096 0.89512004 0.89112633 0.88489416 0.87845905 0.87743334 0.87027659 0.86696482 0.86287948 0.85930739 0.85361794 0.84853193 0.84282949 0.83603813 0.83560868 0.82656806 0.82301932 0.81036684 0.80415789 0.79891573 0.7920515  0.78583104 0.77989933 0.77594213 0.77208309 0.76794242 0.7641353  0.76018252 0.75604986 0.75331042 0.74934229 0.74714607 0.74248478 0.73748901 0.73181124 0.72675954 0.72133965 0.71965628 0.71789413 0.7164253  0.71708849 0.71430531 0.71117302 0.7072075  0.70207281 0.69588526 0.69192887 0.68609529 0.68204965 0.67631834 0.66873779 0.65777656 0.65234638 0.63698475 0.62479274 0.61904429 0.61504355 0.61330151], [ 0.22805381  0.22724105  0.21898495  0.21475943  0.21344913  0.209871    0.19998926  0.19437307  0.19070823  0.18370843  0.17484576  0.16929531  0.16418986  0.15907062  0.15147647  0.14611345  0.14094395  0.13599214  0.1299262   0.12331635  0.11525436  0.10957849  0.10229317  0.09580756  0.08820742  0.08109497  0.07424376  0.06845639  0.06250103  0.05573203  0.04965677  0.04537888  0.04011236  0.03701928  0.03288307  0.0291158   0.0259291   0.02206684  0.01907592  0.01626557  0.0139247   0.0117919   0.01032069  0.00842435  0.00799281  0.00913812  0.00722172  0.00522639  0.00320372  0.00075946 -0.00147507 -0.00276304 -0.00310649 -0.00339631 -0.00366641 -0.00383501 -0.00456087 -0.00496275 -0.0059235  -0.00618691 -0.00669283 -0.00677161 -0.00614701 -0.00499727 -0.00337654 -0.00143166 -0.00115339 -0.0027246  -0.00635607 -0.01156606 -0.01656903 -0.02168108 -0.02604029 -0.03043231 -0.03515755 -0.03958068 -0.04446385 -0.05006754 -0.05601092 -0.0621247  -0.07076599 -0.08054604 -0.08961921 -0.09440874 -0.09288307 -0.08675358], 19.28, 20.66, False
2023/06/30 04:22:53.641, 45924201, [1.21270308 1.17273399 1.14963683 1.15217374 1.11731901 1.11584606 1.12349037 1.10193517 1.08541336 1.08191341 1.07035944 1.05620904 1.04686361 1.03267338 1.03066888 1.01736525 1.00682841 0.99819086 0.9941149  0.97808042 0.97698623 0.96879234 0.95928734 0.95147482 0.94374459 0.93602769 0.92712601 0.92091856 0.9113399  0.90591664 0.89741292 0.89065848 0.88502359 0.88142773 0.87660927 0.87317241 0.86635119 0.86586059 0.85998331 0.85388867 0.84860883 0.84286779 0.840165   0.83322466 0.82964291 0.83333469 0.82762189 0.82286806 0.81815471 0.81240408 0.80786535 0.80380786 0.79993201 0.79697148 0.79340885 0.78951327 0.78593247 0.78258444 0.77698411 0.77234676 0.7672939  0.76123101 0.75653367 0.75158146 0.74681574 0.74558086 0.74236263 0.74131732 0.73959624 0.73745404 0.73418152 0.73036143 0.72458393 0.71833866 0.71410793 0.7063902  0.70234248 0.69496672 0.68887702 0.67970891 0.6711489  0.65807852 0.64429152 0.63725839 0.63294924 0.63166468], [ 2.46652821e-01  2.27227010e-01  2.28124255e-01  2.22660753e-01  2.23741954e-01  2.15878858e-01  2.10506245e-01  2.08591119e-01  1.98808207e-01  1.95001793e-01  1.87508525e-01  1.81150774e-01  1.71643871e-01  1.66841639e-01  1.60725011e-01  1.53188805e-01  1.47596355e-01  1.43017805e-01  1.35334555e-01  1.29749532e-01  1.21262139e-01  1.14639393e-01  1.07673098e-01  1.00374355e-01  9.30989186e-02  8.62314023e-02  7.90231914e-02  7.27144942e-02  6.63874991e-02  6.06934419e-02  5.43148871e-02  4.93833869e-02  4.40658187e-02  4.00581160e-02  3.54484759e-02  3.19205465e-02  2.75166371e-02  2.38224937e-02  2.05458480e-02  1.71681229e-02  1.51687884e-02  1.28402765e-02  1.09632693e-02  9.46607735e-03  8.51888577e-03  1.43596195e-02  1.20493417e-02  9.67521799e-03  6.48733484e-03  3.79104862e-03  1.44420799e-03 -1.42484255e-04 -8.54537086e-04 -1.79362130e-03 -2.37018209e-03 -2.95856203e-03 -3.22115075e-03 -3.80723339e-03 -4.70921560e-03 -5.09971142e-03 -5.22461797e-03 -4.97463614e-03 -4.31182360e-03 -2.52308737e-03 -7.09404923e-04  9.98494408e-04  1.50446117e-03  7.29077340e-05 -3.86617021e-03 -8.52069082e-03 -1.37310570e-02 -1.87874541e-02 -2.34338024e-02 -2.66111146e-02 -3.21210184e-02 -3.60304125e-02 -4.10277935e-02 -4.65776020e-02 -5.22038013e-02 -5.83050468e-02 -6.76416695e-02 -7.66993600e-02 -8.52424354e-02 -8.89417090e-02 -8.89025644e-02 -8.29837524e-02], 19.29, 20.66, False
