time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 13:27:03.736, 97250694, [0.99441044 0.96195689 0.95824077 0.95236245 0.95110626 0.93235049 0.92636069 0.92015731 0.91465917 0.89790303 0.89441769 0.88410582 0.87222352 0.86604153 0.85942832 0.84975824 0.84623857 0.83446774 0.82923473 0.82453672 0.81742463 0.81585991 0.80614128 0.79981518 0.79731518 0.79178796 0.78606165 0.78195399 0.77545119 0.77085206 0.76598829 0.7587779  0.75519596 0.75042248 0.74452858 0.74009855 0.73658955 0.73202641 0.72724443 0.72216242 0.71690907 0.71162016 0.70868773 0.70322356 0.69931305 0.70803579 0.70339919 0.69857828 0.6943016  0.68987562 0.68535658 0.68182174 0.67901783 0.67593558 0.67241382 0.6685478  0.66507815 0.66137712 0.65730653 0.65373115 0.64876304 0.64502267 0.64042894 0.63693231 0.63240852 0.62899441 0.62587025 0.62373175 0.62125377 0.62052436 0.61632216 0.61408489 0.60852969 0.60149085 0.59925796 0.59246318 0.58832843 0.58333549 0.57319082 0.5663804  0.56202465 0.54900263 0.54249648 0.53405246 0.53241879 0.53579727], [ 0.19039305  0.17745756  0.18070816  0.17237142  0.16830498  0.15748473  0.16486047  0.15191924  0.15083479  0.14175785  0.13494206  0.13148902  0.12269772  0.12058363  0.11360716  0.10778238  0.10204596  0.09664543  0.09060742  0.08531461  0.07969186  0.07305605  0.06838701  0.06236943  0.05781169  0.05239011  0.04701457  0.04121041  0.03541596  0.03118851  0.02755621  0.02469646  0.02092162  0.01749835  0.01389887  0.01196654  0.0096049   0.00717785  0.00508043  0.002943    0.00108525 -0.00032616 -0.00110091 -0.00302692 -0.00437681 -0.00358961 -0.00555784 -0.00735056 -0.00927422 -0.0114103  -0.01258602 -0.01355023 -0.01440703 -0.01474105 -0.01525916 -0.01595537 -0.01658284 -0.01718387 -0.01807846 -0.01882644 -0.01956844 -0.02026563 -0.02078674 -0.02083775 -0.02048164 -0.02085152 -0.02067862 -0.02234748 -0.02509641 -0.02773884 -0.03092453 -0.03487406 -0.03791711 -0.04166818 -0.04462663 -0.04830316 -0.05290181 -0.05748029 -0.0623838  -0.0683524  -0.07347714 -0.0811595  -0.08299396 -0.08393179 -0.08134927 -0.07416854], 21.80, 24.15, False
2023/06/12 13:27:03.992, 97250944, [0.99856339 0.99684567 0.97689308 0.96100194 0.9556233  0.94406919 0.93382383 0.92508268 0.91664968 0.91211836 0.89857502 0.88803475 0.87999999 0.87125665 0.86356126 0.85800526 0.85188323 0.84375725 0.83910491 0.83115923 0.82598166 0.81898882 0.81442347 0.807819   0.80278689 0.79604983 0.7913917  0.78639088 0.77975597 0.77616844 0.77160107 0.76296042 0.75921189 0.75337481 0.7480923  0.7432601  0.73714151 0.73337066 0.72891685 0.72354297 0.71970378 0.71513242 0.71110479 0.70630923 0.70097929 0.69219332 0.68792894 0.68267841 0.67738574 0.67282061 0.66847626 0.66445543 0.66109726 0.65769287 0.65430793 0.65065028 0.6472598  0.6439903  0.64097566 0.63787585 0.63382832 0.62966831 0.62502016 0.62133533 0.61613568 0.61269648 0.61100137 0.60951441 0.60805846 0.60627785 0.60233221 0.59857985 0.5939157  0.58775165 0.58478971 0.57890267 0.57401621 0.57040152 0.56081076 0.55557255 0.55003698 0.53594472 0.53118766 0.52415248 0.51910046 0.52364129], [ 1.79100464e-01  1.86612158e-01  1.75788799e-01  1.73477030e-01  1.63487794e-01  1.63353685e-01  1.57867580e-01  1.56512286e-01  1.47069937e-01  1.40538922e-01  1.35207954e-01  1.27740534e-01  1.21649642e-01  1.15867600e-01  1.11266104e-01  1.03218582e-01  9.91084281e-02  9.47516348e-02  8.86011171e-02  8.42835098e-02  7.79340835e-02  7.20773291e-02  6.72632678e-02  6.06225481e-02  5.48929469e-02  5.03839412e-02  4.53369099e-02  4.05964400e-02  3.63966556e-02  3.10343773e-02  2.73366797e-02  2.35119984e-02  1.97484347e-02  1.67033714e-02  1.41313678e-02  1.14807451e-02  8.31934416e-03  6.03879746e-03  4.10376186e-03  2.43911710e-03  7.19744467e-05 -1.37981812e-03 -2.31448718e-03 -4.09337836e-03 -4.77317210e-03 -3.90707575e-03 -5.66314795e-03 -7.17861769e-03 -9.19202058e-03 -1.13709997e-02 -1.31013438e-02 -1.37913194e-02 -1.43692121e-02 -1.48052465e-02 -1.54115921e-02 -1.62258073e-02 -1.67731191e-02 -1.77232714e-02 -1.84906104e-02 -1.92917031e-02 -2.03601450e-02 -2.06958520e-02 -2.12869995e-02 -2.13514931e-02 -2.11472645e-02 -2.10815501e-02 -2.13853569e-02 -2.25937695e-02 -2.46022267e-02 -2.77666633e-02 -3.12995791e-02 -3.49366026e-02 -3.73855240e-02 -4.12295216e-02 -4.48628448e-02 -4.83092365e-02 -5.29650483e-02 -5.74272702e-02 -6.23381287e-02 -6.77396197e-02 -7.33877283e-02 -8.00302634e-02 -8.38727238e-02 -8.30566017e-02 -8.07973587e-02 -7.56501472e-02], 21.81, 24.14, False
2023/06/12 13:27:04.232, 97251193, [1.00486765 0.98217438 0.95735398 0.95237004 0.95425148 0.94467755 0.92224871 0.9304719  0.91310636 0.90425669 0.89982989 0.88352549 0.87775579 0.87244622 0.8616942  0.85257101 0.84364121 0.84014124 0.83315603 0.82811315 0.81657446 0.81519026 0.80706145 0.80226339 0.79645029 0.79073894 0.78681431 0.78301135 0.77750619 0.7721669  0.76811485 0.76184483 0.75709954 0.75237331 0.74624194 0.74186313 0.73616386 0.73288766 0.72759315 0.72355682 0.71945852 0.71454402 0.71128765 0.7052892  0.70123797 0.6988067  0.69444255 0.69040413 0.68506051 0.68183069 0.67743268 0.67346894 0.67021469 0.66720846 0.66378617 0.65982863 0.65563324 0.65206396 0.64818219 0.64379086 0.63912619 0.63592802 0.63097443 0.62773949 0.62367882 0.61978416 0.61678645 0.61347181 0.61098998 0.60990785 0.60535869 0.60336855 0.59964287 0.59314981 0.59057109 0.58441083 0.57918276 0.57511261 0.56537539 0.5587827  0.5551966  0.5420304  0.53475559 0.53012574 0.52749723 0.52744358], [ 0.17274124  0.18727319  0.17640224  0.17292403  0.16730518  0.16832976  0.16185529  0.14998081  0.14674042  0.14024053  0.13201251  0.12774098  0.12247102  0.11607704  0.11068854  0.10549899  0.09927702  0.09538216  0.09003484  0.08363351  0.07840542  0.07372381  0.06664712  0.0615832   0.0563007   0.05078214  0.04561794  0.04007339  0.03557877  0.03080518  0.02733737  0.02303246  0.02039451  0.01740606  0.01409236  0.0114813   0.0088981   0.00659329  0.00385128  0.00236163  0.00087966 -0.00047139 -0.00192019 -0.00333729 -0.00494501 -0.00391903 -0.00554044 -0.00747812 -0.00954095 -0.01101235 -0.01306017 -0.01357731 -0.01443239 -0.01512712 -0.01581009 -0.01624509 -0.01717926 -0.01756135 -0.01859699 -0.01965477 -0.02072883 -0.02098564 -0.02110294 -0.02203225 -0.02095333 -0.02113765 -0.02122825 -0.02254235 -0.02501518 -0.02790068 -0.03107088 -0.03477742 -0.03776167 -0.04151339 -0.04450317 -0.04824297 -0.05292646 -0.05697309 -0.06182889 -0.06733524 -0.07364747 -0.08077588 -0.08301232 -0.08453016 -0.08130131 -0.07537754], 21.81, 24.14, False
2023/06/12 13:27:04.488, 97251443, [1.01640125 0.9700727  0.97687787 0.95589134 0.94866509 0.94066938 0.93381179 0.91967649 0.91989023 0.90500152 0.90108453 0.88943847 0.87999857 0.87035231 0.86648373 0.85518718 0.85119944 0.83997575 0.83547624 0.8306259  0.82248879 0.81921186 0.80950922 0.80433298 0.80096093 0.79500437 0.78913725 0.78483703 0.77736828 0.7734763  0.7686415  0.76363027 0.75952851 0.75447802 0.74880183 0.7452361  0.74013165 0.73726201 0.73176051 0.72783133 0.72292339 0.71733889 0.7143632  0.70762157 0.70334277 0.69084736 0.68673067 0.68267763 0.67780607 0.6734843  0.66856187 0.66463693 0.660699   0.6566679  0.65346849 0.64966243 0.64599213 0.64196677 0.6389871  0.6354264  0.63134906 0.62797836 0.6238219  0.62020013 0.61610951 0.61334657 0.61174845 0.60927216 0.60733235 0.60630373 0.60264325 0.59896779 0.59498029 0.5870824  0.5848379  0.57783623 0.57176526 0.56661662 0.55902843 0.55154239 0.54736379 0.53524669 0.5300914  0.5246735  0.5200202  0.5248962 ], [ 0.19532827  0.18171062  0.18500231  0.17559853  0.1701302   0.16290946  0.16145892  0.15421875  0.15083479  0.14386789  0.13361382  0.12891013  0.12419073  0.11775444  0.11023448  0.10492003  0.09963661  0.09412693  0.08932167  0.08531461  0.0785382   0.07299222  0.0677704   0.06144436  0.05575164  0.05057879  0.0450598   0.04033796  0.03583565  0.03096777  0.0263228   0.02286714  0.01982235  0.01648146  0.01371457  0.01164453  0.00917496  0.00621808  0.00377147  0.00166323  0.00044091 -0.0010744  -0.00222459 -0.00353377 -0.00488043 -0.00210983 -0.00362772 -0.00550599 -0.00711752 -0.00897766 -0.01096674 -0.01182387 -0.01235154 -0.01281157 -0.0135232  -0.01413626 -0.01502376 -0.01558072 -0.01612131 -0.01702436 -0.01805702 -0.01886315 -0.01902171 -0.01913399 -0.0191646  -0.01889052 -0.01891835 -0.02013201 -0.0229653  -0.02587291 -0.0287356  -0.03247248 -0.0354845  -0.03824217 -0.04233418 -0.04565031 -0.05121233 -0.05487328 -0.06019214 -0.06585016 -0.07208514 -0.07739473 -0.0822078  -0.08249121 -0.07957677 -0.07323649], 21.80, 24.14, False
2023/06/12 13:27:04.728, 97251694, [0.9985641  0.98019078 0.98973485 0.95314639 0.94483482 0.94404865 0.93380216 0.92111073 0.91832405 0.90069356 0.89791253 0.88182325 0.87723021 0.86831214 0.86065273 0.85670036 0.84552694 0.83902272 0.83270727 0.83102009 0.81935287 0.81853799 0.80879508 0.80253665 0.79913585 0.79428015 0.78740439 0.7856802  0.77809525 0.77378561 0.76970498 0.76223438 0.75815207 0.75392358 0.74784943 0.74447565 0.73941069 0.73533553 0.73145262 0.72711951 0.72303875 0.71766544 0.71388565 0.70729182 0.70208085 0.69586857 0.69107988 0.6859089  0.68061446 0.67555568 0.67071224 0.66633075 0.66243274 0.65918994 0.65645035 0.65273753 0.64878431 0.64571684 0.6420372  0.63876933 0.63517911 0.6319456  0.62794859 0.62482972 0.62058384 0.61792704 0.61600905 0.61510176 0.61333312 0.61160522 0.60849919 0.60434139 0.5993214  0.59328863 0.58982035 0.58376149 0.57857925 0.57319757 0.56646763 0.55957646 0.55489971 0.54481812 0.53653843 0.5306345  0.52963138 0.52869847], [ 1.78434904e-01  1.81723007e-01  1.80715319e-01  1.69148737e-01  1.57365046e-01  1.63362260e-01  1.57477237e-01  1.51557764e-01  1.45365654e-01  1.38736297e-01  1.29363155e-01  1.27744531e-01  1.19115382e-01  1.14928719e-01  1.10623309e-01  1.03223603e-01  9.91166219e-02  9.52322160e-02  8.96000204e-02  8.27484058e-02  7.82006569e-02  7.29368427e-02  6.68328907e-02  6.05219493e-02  5.64318549e-02  5.05666592e-02  4.52518498e-02  3.99919502e-02  3.53447280e-02  3.09616209e-02  2.69108433e-02  2.29995189e-02  1.92793414e-02  1.69820378e-02  1.36776429e-02  1.09123066e-02  8.19892064e-03  5.72552739e-03  3.32459106e-03  1.80946238e-03  7.67140064e-05 -1.03717595e-03 -2.71609265e-03 -3.87415340e-03 -5.00210802e-03 -3.97263066e-03 -5.59285809e-03 -7.14278630e-03 -9.43849242e-03 -1.14763870e-02 -1.25565110e-02 -1.35206652e-02 -1.40228906e-02 -1.47616452e-02 -1.52785930e-02 -1.61424258e-02 -1.64609433e-02 -1.67520807e-02 -1.79131344e-02 -1.87912484e-02 -1.93558525e-02 -2.01430991e-02 -2.05660304e-02 -2.08085398e-02 -2.07372898e-02 -2.03561317e-02 -2.02652850e-02 -2.16540167e-02 -2.41401471e-02 -2.76936029e-02 -3.09786226e-02 -3.44802475e-02 -3.76707586e-02 -4.08799797e-02 -4.40509927e-02 -4.77457670e-02 -5.20850405e-02 -5.76490390e-02 -6.18725723e-02 -6.73300402e-02 -7.27199817e-02 -8.03996683e-02 -8.38788863e-02 -8.39625891e-02 -8.08410120e-02 -7.53698086e-02], 21.79, 24.14, False
2023/06/12 13:27:04.984, 97251944, [1.00804513 0.97205927 0.97599776 0.95236055 0.94484356 0.94527583 0.92884044 0.92602677 0.91352337 0.90284926 0.89283387 0.88550996 0.87097226 0.87154275 0.85650111 0.8518244  0.84488206 0.83305822 0.830256   0.82241869 0.81742421 0.81496949 0.80225576 0.79897142 0.79498064 0.78849101 0.78456219 0.77823578 0.77254332 0.76898933 0.76364053 0.75632948 0.75293201 0.74807921 0.74149455 0.73746128 0.73142112 0.7290959  0.72319394 0.71830787 0.7134096  0.70815043 0.70487263 0.69814014 0.69469273 0.68679069 0.68171714 0.67662242 0.67126724 0.66834438 0.66399264 0.66091019 0.65810083 0.65457541 0.65139439 0.6472568  0.64317839 0.64020373 0.63690748 0.63308763 0.62840312 0.62513589 0.6208282  0.61748327 0.61409244 0.61109468 0.60945175 0.60764261 0.60579645 0.6047527  0.60116599 0.59763225 0.59284935 0.58533002 0.58141873 0.5770955  0.57152696 0.56755543 0.56079214 0.55344846 0.54746891 0.53698068 0.52865366 0.52483451 0.52037273 0.52124234], [ 0.19039804  0.18171371  0.18379808  0.17615081  0.17295186  0.16833453  0.15926331  0.15615532  0.15116441  0.14205775  0.13973416  0.13080823  0.1250129   0.12099981  0.1123062   0.10720088  0.1034062   0.09680347  0.09202329  0.08599817  0.07982167  0.07458131  0.06822554  0.06382842  0.05834039  0.05267714  0.04702336  0.04278081  0.03779778  0.03272885  0.02821858  0.02442032  0.0216886   0.01808806  0.01514401  0.01263856  0.00963455  0.00682879  0.00461323  0.00300932  0.0016894  -0.00062985 -0.00167852 -0.00326971 -0.00436948 -0.00355552 -0.00533294 -0.00733174 -0.00904818 -0.01087255 -0.01259862 -0.01344175 -0.01411571 -0.01481379 -0.01554919 -0.01589512 -0.01661028 -0.01738892 -0.01811167 -0.01876782 -0.02013818 -0.02065782 -0.02114406 -0.02096261 -0.02060993 -0.02071791 -0.02063865 -0.02187917 -0.02452328 -0.02754283 -0.03079508 -0.03455989 -0.03781886 -0.04066225 -0.04483999 -0.04817725 -0.05204894 -0.05680299 -0.06223634 -0.06737027 -0.07302947 -0.07964485 -0.0825485  -0.08403418 -0.0796793  -0.07494019], 21.80, 24.14, False
2023/06/12 13:27:05.240, 97252193, [0.9996361  0.97105835 0.9728717  0.95314639 0.93858482 0.9351124  0.92580635 0.92506814 0.90913497 0.90677354 0.89599911 0.89030322 0.87472551 0.87333943 0.86190371 0.85443984 0.84673787 0.83777368 0.83242742 0.82493401 0.81742295 0.81462765 0.8070557  0.80272854 0.79505746 0.7904981  0.78651009 0.77921369 0.77320235 0.76829967 0.76345604 0.75738347 0.75409535 0.74936812 0.74476347 0.74442859 0.74094036 0.74012261 0.73637682 0.73339832 0.72865915 0.72382023 0.72025249 0.71120871 0.70249725 0.69144445 0.68649794 0.68096217 0.67553219 0.67126684 0.66559693 0.6620052  0.65818478 0.65551289 0.65258319 0.64981362 0.64668295 0.64384593 0.64013276 0.6373102  0.63294256 0.62965023 0.62407329 0.62017446 0.6157456  0.61229455 0.61022497 0.60822917 0.60629942 0.60513662 0.60107975 0.59729313 0.59314996 0.58680365 0.58331726 0.57703113 0.57171723 0.56785722 0.55938794 0.55201841 0.54792193 0.53446591 0.53046534 0.52517924 0.52080177 0.52906714], [ 1.95348249e-01  1.90897617e-01  1.80715319e-01  1.75600351e-01  1.72957201e-01  1.65401606e-01  1.61465280e-01  1.51557764e-01  1.48794716e-01  1.40548301e-01  1.33616718e-01  1.27500221e-01  1.22924301e-01  1.16079964e-01  1.11465858e-01  1.05682217e-01  1.00834097e-01  9.61766640e-02  8.94720149e-02  8.44263243e-02  7.75552523e-02  7.26306023e-02  6.72221661e-02  6.11262260e-02  5.53273948e-02  5.06772681e-02  4.46836226e-02  3.98169735e-02  3.55898636e-02  3.04312670e-02  2.70639882e-02  2.30555496e-02  1.93918590e-02  1.63034827e-02  1.29048523e-02  1.05199322e-02  7.98522830e-03  5.75620963e-03  3.38844387e-03  1.69844018e-03 -1.12854768e-04 -1.78518904e-03 -2.90653926e-03 -4.06769657e-03 -5.06418335e-03 -2.99639483e-03 -4.43622472e-03 -6.49904493e-03 -8.47152740e-03 -1.05413280e-02 -1.21380172e-02 -1.29755607e-02 -1.38914479e-02 -1.46314856e-02 -1.49695108e-02 -1.54466676e-02 -1.61222464e-02 -1.67609248e-02 -1.80032316e-02 -1.84440453e-02 -1.91291401e-02 -2.02371294e-02 -2.04262314e-02 -2.02257929e-02 -2.01479712e-02 -2.01477875e-02 -2.02163305e-02 -2.17149265e-02 -2.42458691e-02 -2.74062354e-02 -3.06219873e-02 -3.37573304e-02 -3.71113709e-02 -4.02214893e-02 -4.34590900e-02 -4.76831419e-02 -5.18436420e-02 -5.68013119e-02 -6.17747588e-02 -6.72917604e-02 -7.26270723e-02 -8.00238168e-02 -8.30195029e-02 -8.35054724e-02 -8.08410120e-02 -7.50052684e-02], 21.79, 24.15, False
2023/06/12 13:27:05.480, 97252443, [0.99963563 0.9756372  0.97288995 0.96452513 0.93929958 0.94128746 0.9263655  0.92112043 0.91508528 0.90500381 0.89349705 0.8801287  0.87749366 0.86831726 0.86336791 0.85557445 0.84845395 0.83886508 0.83707472 0.82731732 0.82286207 0.81876694 0.8079778  0.80480438 0.79888186 0.79420099 0.78899346 0.78315362 0.77691099 0.77173349 0.76670031 0.76050803 0.75509772 0.74987087 0.74405525 0.73894012 0.73393728 0.73002984 0.72510056 0.72032893 0.71620113 0.71081997 0.70815233 0.70230925 0.69789618 0.693987   0.68900664 0.68482252 0.67969103 0.67528028 0.67071286 0.66727047 0.66414117 0.66111802 0.65746704 0.65448809 0.65126167 0.64858883 0.64497178 0.64177923 0.63717619 0.63380496 0.62896763 0.62639719 0.62158527 0.61818007 0.61611362 0.61403276 0.6121036  0.61051774 0.60707801 0.603648   0.59886788 0.59245364 0.58917362 0.58332298 0.57832577 0.57356043 0.56572798 0.55912543 0.55407221 0.54072876 0.53731711 0.52739488 0.52763213 0.52792274], [ 0.18899199  0.18727938  0.18009756  0.17559762  0.17245301  0.16290755  0.16145573  0.15615253  0.15287602  0.14054205  0.13494061  0.13056374  0.12418952  0.11890496  0.11314672  0.10585756  0.1016871   0.09679912  0.09045885  0.08572312  0.07819498  0.07470079  0.06710367  0.06247484  0.05685463  0.05135684  0.0452403   0.04059847  0.03567191  0.03158551  0.02741532  0.02397288  0.02039577  0.01697781  0.01401439  0.01206361  0.00999937  0.00732434  0.00516789  0.0028742   0.00220335  0.00036601 -0.00159323 -0.0033858  -0.00459206 -0.00336053 -0.00493845 -0.00704603 -0.00900737 -0.0108324  -0.01237043 -0.01316438 -0.01403724 -0.01459445 -0.01494275 -0.01567774 -0.01661166 -0.01734107 -0.01815399 -0.01881069 -0.01982086 -0.02047982 -0.02090976 -0.0210629  -0.0206576  -0.02057751 -0.0201806  -0.02166741 -0.02409156 -0.02723271 -0.03074027 -0.03356612 -0.03684823 -0.04031992 -0.04380294 -0.04805678 -0.05207319 -0.05754076 -0.0618765  -0.06841228 -0.07303174 -0.08002811 -0.08434306 -0.08301932 -0.08140247 -0.07557937], 21.80, 24.14, False
2023/06/12 13:27:05.736, 97252694, [0.98179221 0.96650757 0.96800574 0.95315209 0.94797223 0.9357366  0.92581358 0.92111558 0.90871279 0.90359952 0.8950772  0.87761083 0.87801576 0.86879266 0.85692799 0.8518244  0.84434956 0.83509009 0.83098018 0.82321353 0.8170728  0.81251023 0.80389088 0.79906777 0.79636866 0.78945942 0.78456219 0.78041381 0.77419587 0.77079574 0.76593574 0.75939216 0.7568984  0.74981722 0.74562638 0.74028745 0.73616206 0.73313341 0.72947274 0.72482821 0.72086621 0.71643641 0.71337363 0.70732724 0.70360127 0.69458474 0.68973917 0.68410706 0.67943221 0.67513297 0.67026791 0.66626943 0.66352546 0.66100922 0.65803152 0.6551565  0.6523637  0.64930483 0.64590552 0.64296166 0.63895242 0.63545531 0.63088228 0.62738547 0.62224087 0.61923165 0.61621639 0.61429975 0.61227009 0.61048845 0.60665104 0.60317167 0.59854719 0.59217555 0.58941351 0.58356308 0.57886561 0.5744786  0.56608025 0.5587538  0.55428516 0.54264006 0.53616142 0.52909874 0.52863149 0.52958532], [ 0.19959218  0.18171371  0.18440169  0.17559899  0.17062671  0.16833453  0.15747246  0.15228497  0.14912099  0.13873317  0.13361454  0.12682066  0.1218777   0.11681219  0.10939255  0.10492059  0.10083137  0.0961738   0.08989183  0.08377375  0.07734028  0.07287154  0.06671677  0.06144508  0.05693352  0.05046891  0.04506045  0.04042547  0.03468997  0.03034916  0.02713846  0.02251738  0.01929832  0.01621223  0.01330904  0.01090305  0.00828703  0.00572362  0.00369672  0.0017854   0.00045514 -0.00157391 -0.00218858 -0.00380607 -0.00510742 -0.00384889 -0.0054028  -0.00706982 -0.00904477 -0.01118736 -0.01281361 -0.01391897 -0.01450576 -0.0152885  -0.01523198 -0.01626267 -0.01693681 -0.01761711 -0.01847198 -0.01944538 -0.02010426 -0.02081129 -0.02100426 -0.02088187 -0.02085852 -0.02057565 -0.02076535 -0.02260045 -0.02478924 -0.02778748 -0.03088158 -0.03465593 -0.03763633 -0.04063247 -0.04482096 -0.04829954 -0.05292362 -0.0576542  -0.06253952 -0.06779462 -0.07298296 -0.07926377 -0.08346659 -0.08399976 -0.08074057 -0.07323552], 21.80, 24.14, False
2023/06/12 13:27:05.992, 97252944, [1.00593035 0.99778268 0.96222261 0.97312515 0.94934219 0.94066025 0.93877729 0.92776446 0.91579116 0.91032909 0.89982503 0.88885684 0.87795989 0.87628141 0.86835112 0.85706056 0.85462624 0.84548811 0.84055175 0.83420348 0.83189775 0.8244671  0.81636075 0.81091798 0.80495256 0.80023461 0.7954422  0.78975758 0.78598189 0.78084833 0.77572275 0.77060434 0.76586935 0.76189004 0.75698171 0.7521709  0.74732577 0.74417195 0.73954597 0.73459496 0.73075984 0.72638575 0.72316438 0.71640407 0.7112423  0.6869081  0.68288241 0.67850534 0.67350997 0.66895516 0.66432453 0.66019171 0.65655071 0.65322031 0.64996841 0.64643549 0.64307238 0.64037901 0.63612718 0.6327168  0.62902859 0.62624167 0.62204721 0.61933071 0.61530808 0.61224635 0.60983857 0.60836345 0.606854   0.60533385 0.60235797 0.59863384 0.59445139 0.58894334 0.58582432 0.58042616 0.57547062 0.57070108 0.56257279 0.55668172 0.55075358 0.54150633 0.53365575 0.52807738 0.52863109 0.5320949 ], [ 0.18902196  0.18729796  0.17641655  0.16914874  0.16350382  0.16629589  0.16446626  0.15265219  0.14912428  0.14265785  0.13228892  0.12823268  0.11934063  0.11723088  0.10978094  0.10662085  0.0989287   0.09491761  0.08917772  0.08353585  0.07820066  0.07391313  0.06733581  0.06226543  0.05706089  0.05136118  0.04534275  0.04173525  0.0362503   0.03182012  0.02750961  0.02375639  0.02039954  0.01671198  0.01344187  0.01106568  0.00841031  0.0060471   0.00330638  0.0017315  -0.00022145 -0.00116329 -0.00278385 -0.0038392  -0.00521588 -0.00398521 -0.00525391 -0.00695548 -0.00879163 -0.01107673 -0.01262333 -0.01337251 -0.01417809 -0.01465384 -0.0152203  -0.01586394 -0.01666749 -0.0176158  -0.01833958 -0.01908031 -0.01978358 -0.02080955 -0.02077547 -0.02083536 -0.02056227 -0.02031806 -0.02045062 -0.02187751 -0.02443721 -0.02736359 -0.03042151 -0.03406751 -0.03719646 -0.04119433 -0.04441613 -0.04786812 -0.05233369 -0.05708752 -0.06156935 -0.06729176 -0.07331107 -0.07889089 -0.08347837 -0.08301386 -0.08084101 -0.07500527], 21.79, 24.14, False
2023/06/12 13:27:06.232, 97253193, [1.00592973 0.98217438 0.97776517 0.96021626 0.94867675 0.94067851 0.93241718 0.92872754 0.90235376 0.9050061  0.89824604 0.88212026 0.87472778 0.86921758 0.86752442 0.85218362 0.84966475 0.83807923 0.83722308 0.83009876 0.82284433 0.81865512 0.81381152 0.80498894 0.80009548 0.79484228 0.79079334 0.78322729 0.77797232 0.77367066 0.76806217 0.76251733 0.7592206  0.75242548 0.74895281 0.74380383 0.73829993 0.73492973 0.72986343 0.72520477 0.72112686 0.71591079 0.71358249 0.70825347 0.70493088 0.69608158 0.69268855 0.68943012 0.68455189 0.68111319 0.67634295 0.67233188 0.66753943 0.66415458 0.66032383 0.65718048 0.65319995 0.65035646 0.64735424 0.64449508 0.64037143 0.63771582 0.63280023 0.62939943 0.62455588 0.62068665 0.61820822 0.61660268 0.6133087  0.6130706  0.60961135 0.6054871  0.60176089 0.59579741 0.59201783 0.58482987 0.5794532  0.57606554 0.56751326 0.56034788 0.5557589  0.54482003 0.53747922 0.53200138 0.52749723 0.53161905], [ 0.17910546  0.18661525  0.18439274  0.1723696   0.17012308  0.16290565  0.1596593   0.15457851  0.14845605  0.13872796  0.13415064  0.12681844  0.11956093  0.116286    0.11061695  0.10339834  0.09944464  0.09412311  0.08817998  0.08315389  0.07673599  0.07158717  0.06682646  0.06062327  0.05487015  0.05016356  0.04486025  0.03954858  0.03484758  0.02989494  0.02633387  0.02244029  0.01938682  0.0162087   0.01326612  0.01064123  0.00825471  0.00546026  0.00299866  0.00159375 -0.00040879 -0.00147024 -0.0026367  -0.00443001 -0.00531741 -0.00370126 -0.00536103 -0.00708524 -0.00904756 -0.01081824 -0.01236993 -0.01302986 -0.0141534  -0.01493994 -0.01566191 -0.01596661 -0.01650186 -0.01718934 -0.0185237  -0.01949744 -0.02024963 -0.02086533 -0.02116389 -0.02132389 -0.02077828 -0.02069222 -0.02077793 -0.02223721 -0.0243481  -0.02769299 -0.03158568 -0.03495089 -0.03834521 -0.04126402 -0.04463518 -0.04768518 -0.05213466 -0.05737448 -0.06203427 -0.06758573 -0.07428472 -0.08001902 -0.0839154  -0.08407315 -0.08034331 -0.07578488], 21.81, 24.14, False
