time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 03:25:34.206, 88857775, [0.82679939 0.81157621 0.78949375 0.78488272 0.79024125 0.77302589 0.76973328 0.76518625 0.7576053  0.75258979 0.74401363 0.73928854 0.72846036 0.73167078 0.72487587 0.71878252 0.71678144 0.71123556 0.70549665 0.70403861 0.69752078 0.69842039 0.69014362 0.68964835 0.68307614 0.68090867 0.67717393 0.67202085 0.66791223 0.66496726 0.66118058 0.65790831 0.65598661 0.65102017 0.65012401 0.64584582 0.64278086 0.64215977 0.63749746 0.63622038 0.63122645 0.6280135  0.62784081 0.62058184 0.62056241 0.61026908 0.60801761 0.60673465 0.6048513  0.60269119 0.6003758  0.5983207  0.59683777 0.59690199 0.59555165 0.59465864 0.59372259 0.59265419 0.59129161 0.59058609 0.58876356 0.58842896 0.58585511 0.58507157 0.58237784 0.5824581  0.58055863 0.58100528 0.58112341 0.5814578  0.58042981 0.57923827 0.57744435 0.57545849 0.57294596 0.56900865 0.56690383 0.56343505 0.55787088 0.54914596 0.54508719 0.53148962 0.52450092 0.51903877 0.5206964  0.52010633], [ 0.16782277  0.17244095  0.18135905  0.17179375  0.16776446  0.16682302  0.16366507  0.16003191  0.14875055  0.14379888  0.13669609  0.13093454  0.12427325  0.12114406  0.11420302  0.11035919  0.10373459  0.09885867  0.09491206  0.08872809  0.08356907  0.07866353  0.07240628  0.06739495  0.06190144  0.05688369  0.05165288  0.04574686  0.04152823  0.03705413  0.03393138  0.03102919  0.02725794  0.02418468  0.02196389  0.01876323  0.01594825  0.01364481  0.01069524  0.00909949  0.007511    0.00630378  0.0061598   0.00490247  0.00398642  0.00353554  0.00230575  0.00061112 -0.00133447 -0.00331037 -0.0047033  -0.0059284  -0.00619683 -0.0061842  -0.00596856 -0.00630619 -0.0067245  -0.00746692 -0.00790808 -0.00800741 -0.008213   -0.00846024 -0.00851093 -0.00772193 -0.00641903 -0.00600749 -0.00582345 -0.00723756 -0.01005971 -0.01389993 -0.01769756 -0.02200405 -0.02533478 -0.02833756 -0.03243574 -0.03578459 -0.03969486 -0.04606011 -0.05253229 -0.05846551 -0.06641011 -0.07676794 -0.08213964 -0.08446591 -0.08254777 -0.07534234], 19.77, 21.59, False
2023/06/08 03:25:34.462, 88858024, [0.81455466 0.82986094 0.81072772 0.79607236 0.80234918 0.77475457 0.78571092 0.77385175 0.76222261 0.75876055 0.75055768 0.74542886 0.73504588 0.73291673 0.73037312 0.717124   0.7183009  0.71210804 0.70694497 0.70302476 0.69765245 0.70030592 0.69119187 0.69146247 0.68475027 0.6828299  0.67819133 0.67274792 0.66792637 0.66546616 0.66072007 0.65873102 0.65678967 0.65411631 0.65160443 0.64781962 0.64622044 0.64465583 0.64078332 0.6415071  0.63905789 0.63817986 0.63906646 0.63730759 0.63808738 0.62198305 0.61959411 0.61527512 0.61360107 0.61079128 0.60856345 0.60715672 0.60495261 0.6031682  0.60172054 0.60090811 0.60063239 0.60042079 0.59933416 0.59901504 0.5966289  0.59583753 0.59393286 0.59376716 0.59036475 0.58975304 0.5869309  0.58662152 0.58514699 0.5838927  0.58067031 0.5795259  0.57641995 0.57243562 0.56962865 0.56517325 0.56162022 0.55642039 0.55040414 0.54415545 0.53777685 0.52754302 0.51555751 0.50946982 0.50940266 0.51396275], [ 1.72986421e-01  1.60826521e-01  1.67820896e-01  1.59445279e-01  1.57373693e-01  1.51766317e-01  1.50709441e-01  1.51373671e-01  1.41077479e-01  1.38709972e-01  1.32714574e-01  1.26556535e-01  1.20551195e-01  1.17097485e-01  1.09429092e-01  1.03716136e-01  1.00458344e-01  9.64685461e-02  9.17890764e-02  8.51764638e-02  8.02275832e-02  7.51098947e-02  6.80542129e-02  6.39612121e-02  5.79348958e-02  5.37797398e-02  4.80622890e-02  4.34835400e-02  3.84699441e-02  3.53701101e-02  3.16454030e-02  2.90487925e-02  2.47417844e-02  2.19839360e-02  1.87233831e-02  1.61559529e-02  1.34940852e-02  1.08892587e-02  8.91681801e-03  7.11720846e-03  5.22482281e-03  3.69798853e-03  2.95625113e-03  1.73773901e-03  7.13807898e-04  9.13252663e-03  7.91194748e-03  6.29243841e-03  4.19300448e-03  2.90263290e-03  1.33779179e-03  1.53118766e-03  1.55323203e-03  1.47915247e-03  8.75592414e-04  5.50883830e-04 -3.08029068e-04 -6.92340331e-04 -1.35187850e-03 -2.00207366e-03 -2.83220032e-03 -3.07033690e-03 -2.63137255e-03 -2.12467247e-03 -1.08872799e-03 -3.29992658e-05 -1.32816951e-04 -2.22705529e-03 -5.69224799e-03 -9.55924329e-03 -1.37047791e-02 -1.79978592e-02 -2.12333614e-02 -2.50564527e-02 -2.93033648e-02 -3.23871288e-02 -3.64622638e-02 -4.28192827e-02 -4.93257630e-02 -5.53734120e-02 -6.48064570e-02 -7.41749988e-02 -8.08415142e-02 -8.29473026e-02 -8.20486034e-02 -7.28219037e-02], 19.76, 21.58, False
2023/06/08 03:25:34.702, 88858274, [0.82666575 0.81905629 0.8156948  0.799084   0.80360542 0.79161056 0.7878563  0.78294532 0.77254672 0.76958704 0.7605811  0.75620458 0.74825117 0.74924193 0.74006271 0.73456794 0.73145657 0.72932218 0.72618444 0.71890985 0.71736483 0.71615188 0.70924802 0.70451933 0.69779524 0.69557867 0.69105379 0.68760325 0.68539255 0.68268186 0.67997212 0.67619612 0.67207352 0.66790035 0.66517393 0.66046987 0.65690046 0.65638633 0.6527159  0.65031773 0.64551832 0.6424161  0.64076631 0.63315344 0.6323195  0.65624564 0.65321641 0.65051364 0.64739348 0.64438731 0.642302   0.63915246 0.63527254 0.63461953 0.63328028 0.63256968 0.63094678 0.62942004 0.62684755 0.62576941 0.62295127 0.62078107 0.61706143 0.61452039 0.61007119 0.60994258 0.60890584 0.60879131 0.60822153 0.60707073 0.60439796 0.60282256 0.60137368 0.59698207 0.59636623 0.59037093 0.58723059 0.58234563 0.57431105 0.56580295 0.56064899 0.54816195 0.54037298 0.52994652 0.52925975 0.52967166], [ 0.17232079  0.16469294  0.17627641  0.15944162  0.16043251  0.15762547  0.15274002  0.15069052  0.14586466  0.137016    0.13621072  0.12984038  0.12469666  0.11976048  0.11536401  0.10908936  0.10454992  0.09960433  0.0927478   0.0886293   0.08238802  0.07790103  0.07203523  0.06664594  0.06081934  0.05408297  0.05011758  0.04515933  0.04058919  0.03655939  0.03204823  0.02901636  0.02554746  0.02316022  0.01977194  0.0164058   0.0143221   0.01162064  0.00921014  0.00760227  0.00572345  0.00449169  0.00432725  0.0028634   0.00115525  0.00442593  0.00321777  0.00127905 -0.00106121 -0.00266878 -0.00405966 -0.0052171  -0.00562274 -0.00571588 -0.00580361 -0.00575407 -0.00613312 -0.00665914 -0.00739731 -0.00778903 -0.00871312 -0.0088777  -0.00870748 -0.00826664 -0.00671589 -0.00586882 -0.00584364 -0.00711609 -0.0103511  -0.01384566 -0.01775219 -0.02179324 -0.02585741 -0.02926371 -0.03348193 -0.03669286 -0.04043641 -0.04706589 -0.05237627 -0.05899588 -0.06773031 -0.07527488 -0.0826038  -0.08584618 -0.08374082 -0.07554199], 19.76, 21.59, False
2023/06/08 03:25:34.958, 88858524, [0.83449849 0.81723667 0.80640869 0.80454004 0.79147351 0.78731022 0.77984822 0.77334943 0.76565745 0.76764452 0.76023171 0.75280996 0.74467011 0.74320547 0.73933088 0.72854099 0.72630102 0.7194806  0.71858922 0.71308112 0.70386486 0.70771675 0.70279594 0.70461742 0.70024151 0.69759774 0.6910526  0.6848743  0.68056608 0.67634744 0.67236063 0.66816502 0.66384825 0.65968456 0.65781774 0.65443149 0.65212738 0.65016638 0.64547067 0.64446252 0.64023731 0.6383487  0.63862737 0.63220299 0.63170709 0.6335633  0.63314503 0.63299427 0.63223716 0.63012977 0.62847291 0.62838173 0.62832995 0.6267545  0.62621044 0.62547459 0.62289123 0.6225202  0.62099297 0.61891646 0.61547618 0.61444845 0.61071928 0.60787884 0.60395114 0.6023397  0.59959531 0.59959945 0.59921022 0.5982336  0.59647764 0.59335302 0.5910522  0.58781454 0.58491397 0.58076943 0.57758158 0.57347495 0.56780859 0.56078943 0.5567856  0.54605231 0.53200619 0.52961473 0.52981102 0.52748511], [ 0.17365663  0.16470472  0.16897118  0.1688465   0.16044091  0.15533805  0.15274739  0.14889814  0.14458402  0.13984457  0.13122006  0.12742495  0.12470111  0.11670651  0.11200207  0.10820557  0.10127477  0.09721906  0.09207047  0.0870362   0.08214639  0.07604259  0.07087507  0.06576512  0.06091789  0.05426873  0.04940841  0.04432253  0.03972569  0.03604326  0.03192815  0.0284858   0.02519961  0.02239922  0.01902926  0.01652846  0.01370146  0.01145289  0.00921721  0.00784018  0.00577744  0.00414606  0.00368349  0.00248499  0.00137658  0.00376147  0.00241399  0.00039457 -0.0015201  -0.00322675 -0.00514614 -0.00600209 -0.00624175 -0.00652936 -0.00664878 -0.00693408 -0.0071086  -0.00758852 -0.0084598  -0.00890993 -0.00948246 -0.00907692 -0.00933013 -0.00822066 -0.00741782 -0.0063412  -0.00547733 -0.00736579 -0.01025793 -0.01408329 -0.01796294 -0.02177157 -0.0251882  -0.02836773 -0.03209885 -0.03584213 -0.03980867 -0.04611075 -0.05182616 -0.05842494 -0.06738038 -0.07564125 -0.08174195 -0.08442811 -0.08264344 -0.07407822], 19.76, 21.59, False
2023/06/08 03:25:35.213, 88858775, [0.82125539 0.81337447 0.81256582 0.79471014 0.79219331 0.79113913 0.76316945 0.77385259 0.7584214  0.7506504  0.74263599 0.73099717 0.72626737 0.7246664  0.71732968 0.7067753  0.70710382 0.70283808 0.69872644 0.69388789 0.68849858 0.68966794 0.67927103 0.68130783 0.67537527 0.67293552 0.66947063 0.66518488 0.65967786 0.6581757  0.65328511 0.65155729 0.64756688 0.64274081 0.64068451 0.6366367  0.63440835 0.63390717 0.6302284  0.62904842 0.62676352 0.6251778  0.62528455 0.61911444 0.619043   0.61045872 0.60721513 0.60383634 0.60206454 0.59979654 0.59737492 0.59674113 0.59460953 0.59347072 0.59168292 0.59080153 0.59017811 0.58917175 0.58773491 0.58619819 0.58446702 0.58358134 0.58124529 0.58162893 0.57963992 0.58025074 0.57922096 0.57979892 0.57951902 0.57888324 0.57813071 0.57640759 0.57385923 0.57053805 0.56764623 0.56247312 0.56139314 0.55827063 0.55311394 0.54648372 0.54157457 0.53039718 0.51864095 0.51276433 0.51366801 0.51335405], [ 0.17428826  0.16468901  0.16278082  0.16291472  0.15830091  0.15887954  0.14702343  0.14811698  0.14297904  0.13757665  0.1307342   0.12678312  0.1207601   0.11512144  0.11095057  0.10405225  0.0994637   0.09646576  0.08976194  0.08533575  0.07830914  0.07423162  0.06938397  0.06491098  0.05884725  0.05386898  0.0485984   0.04465332  0.03988782  0.03552122  0.03199861  0.0287105   0.02494401  0.02202622  0.01954417  0.0165261   0.01407717  0.01147945  0.00943445  0.00740581  0.00552569  0.00378166  0.00384793  0.0024824   0.00137385  0.00554353  0.00426544  0.00244409  0.00021691 -0.00192201 -0.00348336 -0.00454619 -0.00493467 -0.0048966  -0.00502755 -0.00531875 -0.00565942 -0.0060182  -0.0069274  -0.00757201 -0.00786938 -0.00770976 -0.00774395 -0.00745148 -0.00614127 -0.00486889 -0.00481083 -0.00639349 -0.00977937 -0.01319266 -0.01708125 -0.02137243 -0.02492977 -0.02809508 -0.0317954  -0.0357838  -0.04029566 -0.04662715 -0.05298491 -0.05867562 -0.06796601 -0.07674818 -0.08259053 -0.08594772 -0.08433885 -0.07567727], 19.77, 21.59, False
2023/06/08 03:25:35.454, 88859024, [0.8344087  0.81699896 0.84136649 0.81195634 0.81631183 0.80164646 0.8045071  0.80124832 0.78678095 0.78315835 0.77548284 0.76825103 0.75985137 0.75907141 0.75661742 0.74189792 0.74292117 0.738316   0.73240906 0.72677199 0.72227056 0.71971435 0.71194156 0.71115864 0.70725441 0.70428673 0.70044548 0.69602578 0.69192077 0.688626   0.68478932 0.68049945 0.67566691 0.67106657 0.66595741 0.66224884 0.65838272 0.65573091 0.65173723 0.64976275 0.64531721 0.6433619  0.64259546 0.63579246 0.63537567 0.6339635  0.63080916 0.6277038  0.62593624 0.62273558 0.61973303 0.61725666 0.61583449 0.6155139  0.61316825 0.61127277 0.60966338 0.60850762 0.60653795 0.60558352 0.60416381 0.60386779 0.60294078 0.60274425 0.59961727 0.60020193 0.59853098 0.59823736 0.5989419  0.59879381 0.59666723 0.59474215 0.59350782 0.58988396 0.58726261 0.58201163 0.57972984 0.57468504 0.57022144 0.56233019 0.55854936 0.5463981  0.53567292 0.52713129 0.52491118 0.52010525], [ 0.17235163  0.1659644   0.16446049  0.16345508  0.15432094  0.15534435  0.15147847  0.14924398  0.1455668   0.14040794  0.13198457  0.12898198  0.12393098  0.11759811  0.11414219  0.10731998  0.102588    0.09961129  0.09355728  0.08850604  0.0841879   0.07889952  0.07284466  0.06927063  0.06363753  0.0579241   0.0529945   0.04843106  0.04350351  0.03936363  0.03583119  0.03223985  0.02914726  0.02545202  0.02277447  0.01966507  0.01650785  0.01353618  0.01126693  0.00984233  0.0083798   0.00654507  0.00538756  0.00421129  0.00351985  0.00510367  0.00353786  0.00216087 -0.00021221 -0.00235765 -0.00437075 -0.00503168 -0.00482647 -0.00517936 -0.00505575 -0.00529672 -0.00571311 -0.00602374 -0.00632563 -0.00664835 -0.00706147 -0.00715317 -0.00712313 -0.00650005 -0.00534218 -0.00455792 -0.00438405 -0.00571949 -0.00814396 -0.01217336 -0.01589949 -0.02037189 -0.02355043 -0.02700895 -0.03126188 -0.03444512 -0.03968974 -0.04550053 -0.05213504 -0.05867028 -0.06768067 -0.07562475 -0.08173982 -0.08497617 -0.08323804 -0.07497323], 19.75, 21.59, False
2023/06/08 03:25:35.710, 88859274, [0.83223961 0.79762846 0.81227609 0.79826032 0.80825543 0.78428266 0.78571078 0.78436841 0.76870825 0.76958183 0.7616132  0.75189405 0.74687332 0.74872913 0.73774378 0.73519746 0.73011293 0.72212022 0.71667174 0.70910796 0.70211365 0.70821887 0.70052064 0.70379363 0.69809356 0.69287634 0.69089243 0.68536298 0.68021287 0.67485669 0.67068131 0.66644015 0.6620423  0.65917102 0.65694481 0.65376176 0.65056194 0.64936812 0.64488699 0.64368491 0.64002901 0.63827008 0.63843061 0.6309581  0.63178482 0.6253036  0.6218727  0.61976985 0.61676117 0.61445411 0.61139014 0.60892011 0.60811359 0.60742889 0.60695416 0.60719671 0.60583437 0.60532379 0.60448884 0.60373688 0.60098143 0.60079679 0.59857701 0.59729335 0.5943277  0.59446167 0.59183433 0.59167988 0.59094008 0.59008801 0.58932225 0.58552827 0.58385832 0.57966194 0.57581018 0.57211445 0.56820164 0.56247757 0.55791899 0.54962993 0.54578176 0.53325848 0.52141359 0.51787356 0.5149773  0.51238241], [ 0.16852427  0.16408471  0.17235783  0.16241739  0.15998146  0.15722109  0.1527523   0.1528411   0.14587607  0.14154011  0.13596542  0.13007712  0.12470407  0.12065707  0.11573423  0.11053725  0.10715481  0.10095563  0.09696009  0.09159939  0.08655373  0.08069782  0.07577238  0.07073356  0.06527202  0.06002405  0.05424441  0.04943079  0.04421286  0.03973727  0.03569633  0.03152668  0.02803882  0.02488472  0.02213987  0.01928423  0.01730122  0.01440886  0.01213405  0.01035944  0.00875442  0.00750804  0.0067931   0.00538558  0.00453486  0.00566928  0.00404683  0.00270167  0.00042652 -0.00122302 -0.00330811 -0.00402447 -0.0036799  -0.00404524 -0.00435568 -0.00457098 -0.00533558 -0.00602374 -0.00670814 -0.00692357 -0.00729156 -0.00724514 -0.00717483 -0.00597369 -0.00491062 -0.00360312 -0.00405695 -0.00545088 -0.00876787 -0.01277392 -0.01665793 -0.02115699 -0.02414905 -0.02812374 -0.03173014 -0.03523333 -0.03925514 -0.04561535 -0.05163495 -0.05802807 -0.06635974 -0.07489096 -0.08219075 -0.0844934  -0.08318781 -0.07566906], 19.75, 21.59, False
2023/06/08 03:25:35.950, 88859524, [0.85444821 0.83171404 0.82771778 0.82022121 0.81631219 0.80643723 0.79804335 0.79063595 0.78461739 0.78277397 0.77894147 0.76517591 0.76039284 0.75452229 0.74971897 0.74103165 0.73603759 0.73512503 0.72736232 0.72512607 0.71940281 0.71867008 0.71006262 0.70792005 0.70054213 0.69630821 0.69139293 0.68760196 0.6849495  0.68169197 0.67816445 0.67436516 0.67130538 0.66950976 0.66715263 0.66246941 0.66040099 0.65921601 0.65466781 0.65310738 0.64963623 0.64735574 0.645699   0.6391158  0.6374314  0.62465093 0.62181177 0.61797562 0.61418321 0.61088474 0.60792558 0.60623057 0.62032253 0.64554348 0.65760702 0.66318584 0.66005663 0.65214695 0.63651661 0.60602808 0.596785   0.59582123 0.59192103 0.59058738 0.5863064  0.58504047 0.5845387  0.58490796 0.58546644 0.58655345 0.58444418 0.58187031 0.57997954 0.57623408 0.5758596  0.57171507 0.57040329 0.56706477 0.56130812 0.55191067 0.54617025 0.5307362  0.52083967 0.51424814 0.51277585 0.51238259], [ 0.169181    0.17307965  0.16502931  0.15997769  0.16090811  0.15491975  0.15757203  0.14890033  0.14427666  0.1373035   0.13297226  0.12875125  0.12491338  0.11779344  0.11316322  0.10782531  0.10324259  0.09916092  0.09479359  0.08827511  0.08263758  0.07638938  0.07146423  0.06573174  0.06142341  0.05541094  0.05047661  0.04608083  0.04146118  0.03708141  0.03269928  0.02956775  0.02639483  0.02322795  0.02134057  0.01801428  0.01553062  0.01336789  0.01099717  0.00952982  0.00778699  0.00694003  0.00626366  0.00510033  0.00381248  0.00702185  0.009141    0.00922903  0.00859576  0.00813221  0.0079896   0.00871668  0.00913826  0.00893056  0.00720075  0.0045456   0.00023444 -0.00354714 -0.00487885 -0.00529406 -0.00586539 -0.00624315 -0.00577385 -0.00482508 -0.0039188  -0.00298061 -0.00301332 -0.00381763 -0.00637514 -0.01007834 -0.01355281 -0.01803506 -0.02134078 -0.0250609  -0.02984781 -0.03323348 -0.03711109 -0.04427799 -0.05058808 -0.05660815 -0.066036   -0.07377911 -0.08092539 -0.08397787 -0.08164915 -0.0749746 ], 19.76, 21.59, False
2023/06/08 03:25:36.206, 88859775, [0.87677814 0.85409284 0.84987986 0.83764254 0.83379487 0.82084405 0.82396148 0.81913613 0.80931257 0.80654985 0.79950943 0.78531775 0.77923302 0.77472612 0.75966362 0.75439915 0.74923336 0.74184519 0.73661958 0.73002233 0.72319823 0.7171591  0.7097091  0.70674425 0.69897258 0.69495753 0.69061115 0.6848945  0.68404481 0.67921491 0.67795815 0.6749189  0.67341352 0.6727321  0.67191435 0.66987604 0.66904186 0.66658449 0.66153486 0.65793982 0.65375115 0.64996889 0.64828122 0.64324185 0.64566499 0.61482752 0.6123104  0.61019595 0.60802976 0.60611303 0.60354917 0.60180872 0.60066103 0.60059048 0.59994458 0.59981677 0.59973716 0.59925495 0.59820811 0.59815643 0.5966907  0.59708551 0.59607451 0.59600338 0.59469668 0.59553524 0.5947729  0.59621579 0.59495349 0.59517135 0.59373077 0.59056114 0.59005226 0.58521147 0.5822613  0.57946653 0.57649364 0.57223848 0.56781669 0.55660652 0.5555152  0.54411426 0.53224961 0.53027595 0.52849983 0.53032042], [ 0.1684996   0.1802158   0.17233843  0.16883919  0.17128932  0.1653579   0.15718837  0.15001042  0.14808116  0.14266729  0.13545489  0.13358583  0.12547185  0.12173542  0.11536558  0.10964226  0.10633687  0.10170086  0.09463595  0.0904866   0.08406097  0.07999297  0.07380036  0.0681442   0.06245464  0.05752337  0.05200145  0.04708106  0.04224491  0.03782623  0.03445735  0.03081078  0.0274021   0.02296429  0.02090827  0.0176322   0.01540834  0.01260661  0.01057185  0.00907324  0.00660972  0.00586596  0.00500564  0.00392737  0.00287913  0.00890767  0.00679729  0.00504646  0.00280537  0.00093633 -0.00142239 -0.00225767 -0.00284228 -0.00300212 -0.00294175 -0.00366317 -0.00412823 -0.00464649 -0.00541775 -0.00591798 -0.00644994 -0.0066225  -0.00644421 -0.00564382 -0.00432859 -0.0032435  -0.00317938 -0.00458799 -0.00790597 -0.01177644 -0.01561018 -0.01993492 -0.02340154 -0.02673639 -0.03101979 -0.03372095 -0.03797356 -0.04405753 -0.05043502 -0.0565371  -0.06504239 -0.07452559 -0.08094308 -0.08394723 -0.08170331 -0.07441687], 19.76, 21.59, False
2023/06/08 03:25:36.462, 88860024, [0.84110209 0.83660767 0.83544713 0.81033941 0.8109409  0.79510912 0.79700653 0.79739686 0.77426974 0.77811523 0.77027808 0.76207272 0.75651716 0.74798703 0.74533186 0.73686466 0.73277341 0.72704203 0.72297353 0.71827781 0.71184486 0.71286344 0.70304069 0.70399478 0.69897304 0.69557867 0.69089442 0.68888304 0.68539255 0.6807067  0.67802113 0.67364266 0.67050768 0.66754823 0.66295281 0.660641   0.65661021 0.65558748 0.65087867 0.64924249 0.64586196 0.64576317 0.64506432 0.63965659 0.63964493 0.62043171 0.61795788 0.61536571 0.61199048 0.60825349 0.60553284 0.60406882 0.60354077 0.60312388 0.6034838  0.60320078 0.60214946 0.60157758 0.60010155 0.60011839 0.59766941 0.59784959 0.59557197 0.59366898 0.59073274 0.58989647 0.58764485 0.58766863 0.58755011 0.58708734 0.58512472 0.58286393 0.58060581 0.5769573  0.57454313 0.56965845 0.56878287 0.56372706 0.55925914 0.55306576 0.55139636 0.53931566 0.53094598 0.52200739 0.52069672 0.51899801], [ 0.16782893  0.16794291  0.17289945  0.1639544   0.16562731  0.16347248  0.15718591  0.15137148  0.149676    0.14463663  0.14143481  0.13358425  0.12786057  0.12262261  0.11749978  0.11052925  0.10602001  0.10199632  0.09505228  0.08950719  0.082714    0.07708553  0.07193999  0.0663059   0.06173271  0.05607625  0.05002232  0.04548898  0.04091013  0.03715432  0.03305089  0.02951004  0.02657634  0.02289838  0.02045343  0.01754555  0.01552446  0.0122119   0.00989349  0.00831975  0.00683861  0.00541871  0.00452622  0.0032289   0.00229651  0.00417157  0.003111    0.00104618 -0.00075942 -0.00269548 -0.00471589 -0.00546147 -0.00582275 -0.00586103 -0.00645912 -0.00636664 -0.00665585 -0.00713288 -0.00735372 -0.00774364 -0.00839561 -0.00864624 -0.0086504  -0.00806846 -0.00667636 -0.00556756 -0.00515808 -0.00645299 -0.00976289 -0.01323172 -0.0172936  -0.02154453 -0.02446487 -0.02828204 -0.03183936 -0.03547945 -0.0396013  -0.04618042 -0.05273407 -0.05920586 -0.0679426  -0.07636815 -0.08261812 -0.08453221 -0.08279805 -0.07617087], 19.76, 21.59, False
2023/06/08 03:25:36.702, 88860274, [0.81246389 0.81337331 0.79869056 0.79005371 0.78273426 0.78446773 0.77286277 0.76326988 0.76139265 0.76145183 0.75711628 0.74143159 0.73889404 0.7369284  0.73106391 0.72023461 0.71887208 0.71333826 0.70872533 0.70597862 0.70021724 0.70293216 0.69210958 0.69178328 0.68612661 0.68364352 0.68074479 0.67681522 0.67310779 0.67079143 0.66749984 0.66267955 0.65992572 0.65817531 0.65471343 0.65390846 0.65103993 0.65038943 0.64685199 0.64467694 0.64132302 0.64025748 0.63929875 0.63228422 0.6332777  0.61989515 0.61712723 0.61577876 0.61443456 0.61189965 0.60970942 0.60708201 0.60654277 0.60710299 0.60667744 0.60806833 0.60770532 0.60815731 0.60768787 0.60789063 0.60554535 0.6043157  0.60060188 0.59993639 0.59635204 0.59362558 0.59156952 0.59032985 0.58955064 0.59092564 0.58813696 0.58772853 0.58505136 0.58051942 0.57822801 0.57274357 0.57182504 0.5670876  0.55889592 0.55114106 0.54596683 0.5298959  0.51990607 0.51640268 0.51484175 0.51592486], [ 0.16270797  0.16859061  0.1616649   0.16589779  0.15832053  0.15492605  0.15757694  0.15070368  0.14968969  0.14323337  0.13721001  0.13226988  0.12807942  0.12174342  0.11653206  0.11193162  0.10552856  0.10275114  0.09465673  0.09023417  0.08361807  0.07976821  0.07433379  0.0687943   0.06310876  0.05734648  0.05173646  0.04801164  0.0428766   0.03907419  0.03533116  0.03147238  0.02886467  0.02556189  0.02327614  0.02049392  0.01795152  0.01469131  0.01250875  0.0110373   0.00887099  0.00781985  0.00672766  0.0059733   0.00483862  0.00552993  0.00420791  0.00237217  0.00060565 -0.0015828  -0.00322929 -0.00421686 -0.00479929 -0.00463454 -0.00472674 -0.00514219 -0.00556727 -0.00621642 -0.00711674 -0.00742441 -0.00771895 -0.00818179 -0.00827879 -0.00743113 -0.00620986 -0.00524649 -0.00535356 -0.00683717 -0.00937537 -0.01329333 -0.01726509 -0.02169334 -0.02462838 -0.02825007 -0.03160706 -0.03523181 -0.03971336 -0.04595221 -0.05263425 -0.05855836 -0.06795937 -0.07672145 -0.08300518 -0.08549139 -0.08383365 -0.07672466], 19.75, 21.59, False
2023/06/08 03:25:36.958, 88860524, [0.86555397 0.81905629 0.82432479 0.79306443 0.78808044 0.78080636 0.77500144 0.76951927 0.76140182 0.7552781  0.75747055 0.74512253 0.74054297 0.73617824 0.7333737  0.72791375 0.72609731 0.71860765 0.71486034 0.7068823  0.70222968 0.70193005 0.69211051 0.69146291 0.6850487  0.68274341 0.68040746 0.67736305 0.67280828 0.67044378 0.66784886 0.66459811 0.66444632 0.66117048 0.65939703 0.65701209 0.65507088 0.65363685 0.64915223 0.64784443 0.64547047 0.64330911 0.64338156 0.63948021 0.64310825 0.6284093  0.62446401 0.62279175 0.62003349 0.61738281 0.61493283 0.61188515 0.61024853 0.60885066 0.60804623 0.60677531 0.60574906 0.60712474 0.61731923 0.62276343 0.62417402 0.62438213 0.6206919  0.61906538 0.61290215 0.60248878 0.59493131 0.5952978  0.59396598 0.59345323 0.59126339 0.58856438 0.58616606 0.58325232 0.57853424 0.57402269 0.57128999 0.56617508 0.56094163 0.55104059 0.54562836 0.53476626 0.52289769 0.5175458  0.51897186 0.51617452], [ 0.16782893  0.16794291  0.16952535  0.1663921   0.15996745  0.15992366  0.15718591  0.15034955  0.14426754  0.14266572  0.1354535   0.13093612  0.12687595  0.12262261  0.11670353  0.11213778  0.10714937  0.10274279  0.09627418  0.09087337  0.08507951  0.08028501  0.07401507  0.06923013  0.06348754  0.05741515  0.05244306  0.04716301  0.04208788  0.03796284  0.03410229  0.03061423  0.02738264  0.02451027  0.02082123  0.01757124  0.01525998  0.0126615   0.01102969  0.00948275  0.00783711  0.00624604  0.00546773  0.0046245   0.00313916  0.0069036   0.00530704  0.00396354  0.00156643 -0.00031963 -0.00243361 -0.00286561 -0.00281688 -0.00320233 -0.00351687 -0.0038102  -0.00474884 -0.00535564 -0.00642568 -0.00685566 -0.00749314 -0.00808571 -0.00758299 -0.00724303 -0.00596195 -0.0046947  -0.00502097 -0.00601444 -0.00873245 -0.01267138 -0.01680379 -0.02087426 -0.02466733 -0.0276369  -0.03167231 -0.03547945 -0.03914229 -0.04573451 -0.05199694 -0.0577484  -0.06664443 -0.07524128 -0.08177397 -0.08546404 -0.08289856 -0.07491301], 19.76, 21.59, False
