time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 10:24:56.131, 86323056, [0.99828336 0.95164811 0.97195806 0.94954999 0.94275981 0.92784793 0.92769549 0.91255717 0.90042719 0.89170171 0.87908996 0.87585975 0.8636473  0.85665388 0.84909857 0.83734823 0.83334164 0.82212706 0.81962986 0.81068229 0.80464104 0.79893036 0.79011948 0.78558933 0.77961164 0.77318552 0.76725738 0.76089471 0.75516661 0.75020825 0.74468709 0.73842978 0.73400657 0.72838933 0.72259723 0.71678336 0.71189852 0.70778829 0.70214389 0.69759022 0.69273948 0.68734766 0.68376586 0.67716453 0.67376266 0.66684824 0.66255458 0.65718199 0.65303265 0.64885265 0.64427129 0.64118209 0.63791267 0.63527711 0.63213759 0.62899299 0.62524754 0.62179746 0.61836542 0.61491192 0.61005796 0.60652268 0.60129329 0.59748355 0.59245665 0.58936516 0.58683607 0.58474472 0.58247362 0.58187766 0.57750957 0.57498351 0.56977389 0.56332278 0.56083412 0.55415902 0.54895781 0.54349989 0.53523049 0.53029042 0.52490784 0.51206793 0.50699974 0.500058   0.499293   0.50337608], [ 0.17178069  0.1815952   0.17947278  0.17235265  0.16976204  0.16597508  0.16025854  0.15249448  0.14765969  0.13811964  0.13313457  0.12899722  0.12053095  0.11584341  0.11019969  0.10492431  0.09927279  0.09402176  0.08858506  0.08318843  0.0775081   0.0721869   0.06689698  0.06151116  0.05517471  0.04986163  0.04492842  0.03946766  0.03394629  0.03016282  0.02619307  0.02239326  0.01858871  0.01584503  0.01237215  0.01026672  0.0074508   0.00446167  0.0023572   0.00097931 -0.00115685 -0.00227887 -0.00353185 -0.00516435 -0.00605197 -0.00292874 -0.00419329 -0.00610852 -0.00805523 -0.0100772  -0.01195235 -0.01271397 -0.01368395 -0.01491895 -0.01552015 -0.01622139 -0.0170983  -0.01779788 -0.01859578 -0.01965086 -0.02052356 -0.02106141 -0.02193226 -0.02195351 -0.02171623 -0.02153711 -0.02170974 -0.02298161 -0.02521495 -0.02874687 -0.03196395 -0.03590454 -0.0388613  -0.04237527 -0.04605298 -0.05045106 -0.0550515  -0.05948181 -0.06527865 -0.07154965 -0.07749842 -0.0838639  -0.08682278 -0.08748562 -0.08483424 -0.07782297], 21.18, 23.68, False
2023/06/12 10:24:56.387, 86323306, [1.10964844 1.12780866 1.12437962 1.11336856 1.10917167 1.10354886 1.10514065 1.10550103 1.0982739  1.10634823 1.11265149 1.10303149 1.10206716 1.10305197 1.09667583 1.09351088 1.0903662  1.08251453 1.07895581 1.0792635  1.07477932 1.07009477 1.06722854 1.06283905 1.06234643 1.05618281 1.05342343 1.05090283 1.04429483 1.04117685 1.03562006 1.03146696 1.02460098 1.01615905 1.00916664 0.99912268 0.98879682 0.97881444 0.96865084 0.95579808 0.94567189 0.93088396 0.91716866 0.90387828 0.88546538 0.67650876 0.67552189 0.67489225 0.67605866 0.67970971 0.68338652 0.68949738 0.69543344 0.70137695 0.70614434 0.71043085 0.71316015 0.71479422 0.71313883 0.71147534 0.70760051 0.70412066 0.70135417 0.69797235 0.69505077 0.69260117 0.69212175 0.69055258 0.68961103 0.68729128 0.68250148 0.67807912 0.67127335 0.66205441 0.65326135 0.64235129 0.63348723 0.62847337 0.61404899 0.6035126  0.59041255 0.57164503 0.55633973 0.53999383 0.52947804 0.52706304], [ 0.18160059  0.18515958  0.17946451  0.17500566  0.16033768  0.17048649  0.15806898  0.15405653  0.14870806  0.14474328  0.13259106  0.13107936  0.12618681  0.11960254  0.1127195   0.10701882  0.10150644  0.09716047  0.0902872   0.08472401  0.08019379  0.0735849   0.06744533  0.06239481  0.05614982  0.05126995  0.04502408  0.04094685  0.03557367  0.03076983  0.02662252  0.02285293  0.01961349  0.01663336  0.01339097  0.01062156  0.00772337  0.00533154  0.00299283  0.00139995 -0.00056978 -0.00183596 -0.00327918 -0.0047596  -0.00577127 -0.00398934 -0.00538748 -0.00736474 -0.00942671 -0.0109015  -0.01286937 -0.01359066 -0.01424578 -0.01490321 -0.01513415 -0.01570738 -0.01657421 -0.01771047 -0.01810728 -0.01915768 -0.02029091 -0.02108952 -0.02107949 -0.02116774 -0.0208543  -0.02082041 -0.02090179 -0.02221272 -0.02480391 -0.02796092 -0.03148123 -0.03501124 -0.03859576 -0.04203358 -0.04577854 -0.05001764 -0.05472918 -0.05920147 -0.0654853  -0.07036039 -0.07712362 -0.08348583 -0.08596748 -0.08801291 -0.08433296 -0.07769107], 21.19, 23.67, False
2023/06/12 10:24:56.642, 86323556, [1.00027784 0.98042845 0.9990099  0.9796632  0.96498204 0.97429566 0.96134689 0.95370322 0.94747329 0.94064803 0.94561631 0.9286769  0.91847862 0.92035758 0.91227863 0.90881996 0.90654076 0.8951018  0.89980995 0.89681065 0.89121597 0.89524113 0.88891493 0.8888507  0.88839052 0.88576071 0.8866793  0.88572031 0.88430506 0.88469238 0.88238104 0.88230601 0.88127709 0.87863658 0.8812456  0.87840097 0.87760986 0.87785698 0.8792699  0.87464695 0.8781502  0.87563444 0.87166281 0.87235275 0.87174514 0.67841565 0.67390158 0.66857966 0.6635366  0.65893893 0.65454839 0.65031048 0.6476555  0.6438232  0.64073861 0.63717274 0.63419136 0.63117092 0.62802558 0.6249992  0.62031535 0.61698609 0.61280713 0.60942135 0.60491437 0.60119441 0.59882822 0.59610149 0.59352163 0.5920086  0.58706867 0.5840159  0.57856986 0.5728501  0.56789658 0.56156213 0.55658021 0.55162634 0.54257752 0.53581328 0.52916479 0.51714856 0.51006894 0.50190239 0.50218874 0.50086964], [ 0.18162222  0.17804822  0.17887978  0.16860127  0.16927556  0.16801874  0.1624514   0.14864602  0.14562639  0.139633    0.13287156  0.12618828  0.12410937  0.11605692  0.11065783  0.10720027  0.09996567  0.09606551  0.09014528  0.08537958  0.07832001  0.07468606  0.06756355  0.06154947  0.05658265  0.05076846  0.04521244  0.04077602  0.0350104   0.03046541  0.02641159  0.02294884  0.01935582  0.01591555  0.01284555  0.01055556  0.00748255  0.00533755  0.00275109  0.00122587 -0.00076843 -0.00204528 -0.00303264 -0.00498315 -0.00595292 -0.00366933 -0.00450841 -0.00617419 -0.00805185 -0.00974462 -0.01118055 -0.01186142 -0.01306531 -0.01395603 -0.01454163 -0.01525577 -0.01640068 -0.01736527 -0.01841263 -0.01938369 -0.02011795 -0.02105841 -0.02173726 -0.02146703 -0.02131741 -0.02102293 -0.02101333 -0.0228157  -0.02532801 -0.02838937 -0.03166118 -0.03562894 -0.03838456 -0.04221699 -0.04581686 -0.04958045 -0.05472445 -0.06021637 -0.06517724 -0.071335   -0.0777537  -0.08347907 -0.08764817 -0.08803904 -0.08472747 -0.07768319], 21.17, 23.68, False
2023/06/12 10:24:56.883, 86323807, [0.98466411 0.96975331 0.95341635 0.9565652  0.93136254 0.93764636 0.91455062 0.92233291 0.90787432 0.90052917 0.8939277  0.88342413 0.87517757 0.86480381 0.85404665 0.84685288 0.83705884 0.83072692 0.82565973 0.81646159 0.80976971 0.80591063 0.79945892 0.79296118 0.78700163 0.7830831  0.77759863 0.77394329 0.76731539 0.76308411 0.75837658 0.75259484 0.7467847  0.74273862 0.73683134 0.73155919 0.7265227  0.72298216 0.71684907 0.71278578 0.70684408 0.70067973 0.69718848 0.69123397 0.68685511 0.68030798 0.67543108 0.67108145 0.66552024 0.66048043 0.65450649 0.65050323 0.64687888 0.64326886 0.63987229 0.63618147 0.63281506 0.62979209 0.62579224 0.62261542 0.61790354 0.61476101 0.61012171 0.60631329 0.60251908 0.59924909 0.59751799 0.59596593 0.59504933 0.59311643 0.58961198 0.58656462 0.58254779 0.57550434 0.57074176 0.56493689 0.56061418 0.5538065  0.54643042 0.53892487 0.53312564 0.52130219 0.51301907 0.50563822 0.50452165 0.50777271], [ 0.1921483   0.18582026  0.18314543  0.17179418  0.17256883  0.16552551  0.15766659  0.1544208   0.15140529  0.13871583  0.1360495   0.12899482  0.12261349  0.11855419  0.11123111  0.10626103  0.10115139  0.09512008  0.08942609  0.08462158  0.07878605  0.07443886  0.0671227   0.06168564  0.055801    0.05016136  0.04409494  0.04033554  0.03516796  0.02946377  0.02577473  0.02211574  0.01844626  0.0153264   0.01224039  0.00933685  0.00744784  0.0051002   0.00235622  0.00057865 -0.00100925 -0.00235124 -0.0033978  -0.00456031 -0.00614226 -0.00216493 -0.00390114 -0.00557986 -0.00735553 -0.00919983 -0.01118486 -0.01190513 -0.01265128 -0.01302794 -0.01379928 -0.0144567  -0.01502686 -0.01580999 -0.01690497 -0.01785336 -0.01883172 -0.01956055 -0.02002359 -0.0202898  -0.01980544 -0.01962815 -0.01930954 -0.02110619 -0.02342709 -0.02673841 -0.02982439 -0.03413377 -0.03749035 -0.04109119 -0.04412398 -0.04841741 -0.05316283 -0.0580129  -0.06411756 -0.06912977 -0.07552109 -0.08197383 -0.08510888 -0.08611792 -0.08367468 -0.07578396], 21.19, 23.67, False
2023/06/12 10:24:57.139, 86324056, [0.98575643 0.98726499 0.96313737 0.96085856 0.95277741 0.93611646 0.9430646  0.92942805 0.91463432 0.90304642 0.89649167 0.88872931 0.86863028 0.86659154 0.85736101 0.84778645 0.84131852 0.83307693 0.82752619 0.82449334 0.81515842 0.81257829 0.80443648 0.79857275 0.79460048 0.78724874 0.78252285 0.7781481  0.76949415 0.76606982 0.76031922 0.7555404  0.74962982 0.74458609 0.73866994 0.73357251 0.72767624 0.72350434 0.71980029 0.71448837 0.70986432 0.7042861  0.70020792 0.69256202 0.68798572 0.67826894 0.67364266 0.66832762 0.66267203 0.65794723 0.65308855 0.64923514 0.64605513 0.64252572 0.64027201 0.63691755 0.63329394 0.62947758 0.6250067  0.62166759 0.61683634 0.61319561 0.60797197 0.60500568 0.60063461 0.59753651 0.59526255 0.59429478 0.59319192 0.59282515 0.58933214 0.58556693 0.58139693 0.57370609 0.57052826 0.56472145 0.55969844 0.55476819 0.54571552 0.53779073 0.53397784 0.51896846 0.51326362 0.50801849 0.50105765 0.5074007 ], [ 0.18159789  0.17468145  0.17578697  0.16424879  0.16314409  0.16259472  0.15685614  0.1521251   0.14732544  0.14113036  0.1318054   0.12642158  0.12052719  0.11625669  0.10877963  0.10492259  0.0977239   0.09386331  0.08814163  0.08243382  0.07618124  0.07163614  0.0667811   0.05990992  0.05419431  0.0494623   0.04390434  0.03920377  0.03401784  0.02954228  0.02562055  0.02154397  0.01806298  0.01505324  0.0124094   0.00962207  0.00726487  0.00469173  0.00213461  0.00084413 -0.00119316 -0.0026012  -0.00399499 -0.00534497 -0.00619152 -0.00385214 -0.00538818 -0.00683545 -0.00896434 -0.01062747 -0.01241171 -0.01301955 -0.01397203 -0.01477383 -0.01496592 -0.01601556 -0.01663326 -0.0178583  -0.01864754 -0.0195294  -0.02027387 -0.02083328 -0.0215597  -0.02128458 -0.02121349 -0.02103836 -0.0208631  -0.02259894 -0.02504838 -0.02802879 -0.03170965 -0.03555707 -0.03851147 -0.04244273 -0.04560946 -0.04983364 -0.05519664 -0.05903154 -0.06548595 -0.07118722 -0.07648844 -0.08423091 -0.08678334 -0.08794613 -0.084283   -0.07775949], 21.19, 23.68, False
2023/06/12 10:24:57.378, 86324306, [1.00240646 0.98530582 0.96710544 0.9736825  0.94654268 0.95111363 0.92961813 0.9294168  0.91743839 0.90767801 0.88761506 0.88283544 0.86887936 0.86318586 0.8542484  0.84591524 0.838754   0.82899189 0.82391422 0.81987824 0.81095799 0.80923539 0.80036362 0.79511444 0.79054668 0.7828426  0.7788677  0.77268875 0.76566749 0.76141514 0.75514976 0.75043477 0.74479499 0.74030156 0.73564994 0.7303102  0.72541376 0.72115411 0.71482439 0.71139779 0.70604309 0.7013751  0.69850756 0.69230466 0.68800283 0.67490587 0.67010263 0.66435032 0.65851742 0.65386583 0.64869393 0.64408118 0.64072626 0.63766957 0.63425209 0.63020172 0.62647974 0.62275156 0.61880882 0.61514678 0.61050025 0.60683916 0.60142951 0.59844084 0.59395352 0.59060786 0.58842462 0.58594011 0.58391304 0.58347211 0.57862941 0.57562173 0.57097873 0.56277606 0.55956157 0.55310052 0.54673096 0.54223311 0.53310083 0.5255359  0.5200051  0.50698194 0.50029565 0.49651249 0.49189171 0.4956007 ], [ 0.16543758  0.18094656  0.16661792  0.16427277  0.16977     0.16553812  0.15767398  0.15057326  0.14254072  0.14294729  0.13367994  0.12551331  0.12098396  0.11668219  0.10729648  0.10211715  0.09651948  0.09308316  0.08715821  0.08165504  0.0755872   0.071033    0.06523277  0.0602714   0.05440303  0.04786772  0.04353447  0.03877407  0.03361691  0.0298662   0.02484029  0.02164085  0.01761467  0.01503719  0.01173394  0.0093684   0.00708526  0.00463669  0.0022529   0.00084851 -0.00105973 -0.00241855 -0.00301658 -0.00494811 -0.00607674 -0.00321772 -0.00488426 -0.00701634 -0.00862246 -0.01086807 -0.01259469 -0.01374443 -0.01460751 -0.01522062 -0.01597594 -0.01654527 -0.01751057 -0.0182992  -0.01931189 -0.02002691 -0.02108152 -0.02139925 -0.02250448 -0.02211131 -0.02226424 -0.02180746 -0.02187214 -0.02304875 -0.02585745 -0.02862146 -0.03266003 -0.03611508 -0.03879752 -0.04249852 -0.04594283 -0.05007507 -0.05519132 -0.05942274 -0.06578298 -0.07121937 -0.07685902 -0.08348467 -0.08721938 -0.08744684 -0.08488015 -0.07811624], 21.17, 23.68, False
2023/06/12 10:24:57.634, 86324556, [0.98986292 0.96620871 0.97680361 0.94525584 0.94449011 0.94008778 0.92167593 0.91696488 0.90324676 0.89522904 0.8914324  0.8724828  0.86613487 0.86343162 0.85240609 0.84180464 0.83656304 0.82636138 0.82133815 0.8134433  0.80533039 0.80514178 0.79275838 0.78819339 0.78271158 0.77509557 0.77171876 0.76683478 0.75699579 0.75528726 0.74854707 0.74352004 0.740192   0.73409388 0.7302802  0.72396512 0.71862775 0.71511796 0.70991875 0.70498548 0.7013509  0.69626237 0.69324935 0.68732238 0.68325603 0.679371   0.67279608 0.66710649 0.66041311 0.6544936  0.64874505 0.64466256 0.64145627 0.63743521 0.63391461 0.63040187 0.62680712 0.62333691 0.6200663  0.61645107 0.61226485 0.6084885  0.60488615 0.60156138 0.59699418 0.59421028 0.59116363 0.58922591 0.58798402 0.58628723 0.58293938 0.57971173 0.57477225 0.56840074 0.56438952 0.55825837 0.5526683  0.54661898 0.53871863 0.53100553 0.52420714 0.51422173 0.50512752 0.50038623 0.49732052 0.49873922], [ 1.88622818e-01  1.90060808e-01  1.79472779e-01  1.75564213e-01  1.69762036e-01  1.67564705e-01  1.64235050e-01  1.58645228e-01  1.49369457e-01  1.44746835e-01  1.33920213e-01  1.28997216e-01  1.24924007e-01  1.19080465e-01  1.11880364e-01  1.06083679e-01  1.02364923e-01  9.65340022e-02  9.07104995e-02  8.57845703e-02  7.95971401e-02  7.40138802e-02  6.84025329e-02  6.33202938e-02  5.56249161e-02  5.10511069e-02  4.54955058e-02  4.08607590e-02  3.54137314e-02  3.09918063e-02  2.68536267e-02  2.36102366e-02  2.02384754e-02  1.65223754e-02  1.36674650e-02  1.09445183e-02  8.42542855e-03  5.85495343e-03  3.27195273e-03  1.75639142e-03  9.50780777e-05 -1.37275079e-03 -2.01429729e-03 -3.38913115e-03 -5.14993925e-03 -3.39740387e-03 -5.09181713e-03 -7.13218961e-03 -8.72363683e-03 -1.05420969e-02 -1.21395037e-02 -1.30300388e-02 -1.39819433e-02 -1.46021941e-02 -1.55014738e-02 -1.62410321e-02 -1.69384659e-02 -1.76857111e-02 -1.87839913e-02 -1.95844823e-02 -2.05397708e-02 -2.13940255e-02 -2.19844722e-02 -2.14342053e-02 -2.11278012e-02 -2.11962301e-02 -2.11824888e-02 -2.26668335e-02 -2.51729392e-02 -2.86369273e-02 -3.23494876e-02 -3.58455857e-02 -3.89093608e-02 -4.20313994e-02 -4.57135106e-02 -4.95210854e-02 -5.39144421e-02 -5.92583893e-02 -6.43700754e-02 -6.94166304e-02 -7.63680265e-02 -8.23636689e-02 -8.55791922e-02 -8.56254007e-02 -8.31683794e-02 -7.59851437e-02], 21.18, 23.68, False
2023/06/12 10:24:57.890, 86324807, [1.02433901 1.00256978 0.99986028 0.97919374 0.96008259 0.96159102 0.94748387 0.94000875 0.93562489 0.9129109  0.90436873 0.88843491 0.88135062 0.87361855 0.86209939 0.851866   0.8444009  0.83604278 0.82983305 0.82646918 0.81575159 0.81368553 0.8050438  0.80063241 0.79477326 0.78756158 0.78297038 0.77870067 0.77060307 0.76768431 0.76201446 0.75564275 0.75114805 0.74567112 0.74037131 0.73451227 0.72907069 0.72456184 0.71947876 0.71554157 0.70968249 0.7047313  0.70194235 0.69455447 0.69111664 0.67283994 0.66825814 0.66234104 0.65709709 0.65279236 0.64758249 0.64378143 0.64111071 0.63843929 0.63460534 0.63096159 0.62680709 0.62287118 0.61875222 0.6161321  0.61231304 0.60896511 0.6044741  0.60181726 0.59783735 0.5942809  0.59221284 0.5900766  0.58820314 0.58733206 0.58428062 0.58136465 0.57753753 0.57028172 0.56725723 0.56113264 0.55463218 0.54945735 0.54116374 0.53413591 0.52931303 0.51620675 0.51006897 0.50327629 0.50099146 0.50337581], [ 0.18793034  0.18027163  0.17947554  0.17180217  0.16645921  0.16508435  0.16463596  0.15671658  0.14799006  0.14504465  0.13340536  0.13016239  0.12306353  0.1172013   0.11310494  0.10626233  0.10063114  0.09386601  0.08887944  0.08359911  0.07725088  0.07212446  0.06696301  0.06058897  0.05622974  0.04924566  0.04371981  0.03885818  0.03337476  0.02963448  0.02542198  0.02090095  0.01789558  0.01517123  0.01135253  0.00882167  0.00632019  0.00370857  0.00163895 -0.00059654 -0.0016906  -0.00329162 -0.00403996 -0.00574847 -0.00673956 -0.00337143 -0.0048871  -0.00648909 -0.00837412 -0.01034953 -0.01185609 -0.01260577 -0.01357603 -0.0144606  -0.01496309 -0.01570477 -0.01623386 -0.0172873  -0.01886491 -0.01922096 -0.02034674 -0.02088961 -0.02160876 -0.0212367  -0.0212833  -0.02103493 -0.02081084 -0.0221791  -0.02440979 -0.02809273 -0.03184937 -0.03549508 -0.03847179 -0.0422822  -0.04531037 -0.05001168 -0.05499047 -0.05919891 -0.06447616 -0.07126074 -0.07714441 -0.08348245 -0.08723662 -0.08657151 -0.08432899 -0.07648412], 21.18, 23.68, False
2023/06/12 10:24:58.130, 86325056, [1.00030237 0.97687296 0.99186922 0.96555664 0.9652364  0.94533615 0.9444808  0.93558652 0.91857833 0.91188456 0.90214612 0.88955199 0.88161612 0.8747573  0.86273889 0.85711613 0.84849123 0.83856026 0.83605202 0.82739266 0.81790401 0.81669625 0.80585733 0.8014757  0.7951196  0.78860116 0.78483762 0.77897995 0.77238688 0.76768547 0.76195626 0.75508953 0.75152185 0.74522738 0.73980032 0.73505646 0.72838872 0.72460645 0.71928618 0.71516953 0.70932396 0.70424733 0.70075418 0.6929931  0.68838682 0.67215216 0.66804503 0.66216706 0.65801682 0.65307044 0.64853374 0.64474607 0.64153959 0.63860445 0.63500202 0.63232435 0.62896028 0.62498198 0.62074528 0.61668854 0.61305731 0.6091613  0.60456265 0.60165231 0.59737825 0.59460583 0.59242016 0.5898904  0.5877061  0.58573644 0.58217798 0.57945988 0.573949   0.56679742 0.56462848 0.55799938 0.56169936 0.57770378 0.57324045 0.56835468 0.56394053 0.55122213 0.54633654 0.53794439 0.53809282 0.53779519], [ 0.18652367  0.18026062  0.17946451  0.16802326  0.16975726  0.16507714  0.15806898  0.15478191  0.14969434  0.14172783  0.13313058  0.12758641  0.12261255  0.11625766  0.10935815  0.10492302  0.09858139  0.09574753  0.08971914  0.08448432  0.07797583  0.07163694  0.06700866  0.060586    0.05484657  0.04955848  0.04408682  0.03868287  0.03451218  0.02962255  0.02546808  0.02170956  0.01799275  0.01512179  0.01239655  0.00997889  0.00726535  0.00414235  0.00269025  0.00041174 -0.00132121 -0.00210294 -0.00339489 -0.00487364 -0.00638396 -0.0029104  -0.00393958 -0.00637923 -0.00837682 -0.01024296 -0.01195282 -0.01296636 -0.01357798 -0.0143724  -0.01513415 -0.0157868  -0.01631597 -0.01697272 -0.01815645 -0.01929787 -0.01988834 -0.01970616 -0.01930892 -0.01857121 -0.01737798 -0.01598599 -0.0153732  -0.01518783 -0.01682245 -0.01927763 -0.02200122 -0.02526262 -0.02759463 -0.03141035 -0.03460449 -0.03830583 -0.04333258 -0.04843611 -0.05344341 -0.05848717 -0.06453106 -0.07109204 -0.07394127 -0.07334403 -0.06926217 -0.06241659], 21.19, 23.68, False
2023/06/12 10:24:58.386, 86325306, [1.01598359 0.99344496 1.01354727 0.97690054 0.97393274 0.96436225 0.9494366  0.94758129 0.9300189  0.9178627  0.915112   0.90385873 0.89285649 0.88791482 0.88450657 0.87696413 0.86798282 0.86324779 0.8566074  0.84814172 0.84255441 0.84001631 0.82982777 0.82391161 0.81744733 0.81212023 0.80488789 0.80035973 0.79238112 0.78697534 0.78094433 0.77437247 0.77036017 0.76513666 0.75935063 0.75374903 0.74819322 0.7445533  0.73857542 0.73295652 0.72746501 0.72092748 0.71732507 0.7102192  0.70482786 0.66676375 0.66130569 0.65658553 0.65183661 0.64723765 0.64311031 0.63926451 0.63581393 0.63324961 0.62976633 0.62620027 0.62299251 0.61992152 0.61671294 0.61363325 0.60949569 0.60681537 0.60266488 0.59940046 0.59486473 0.59234342 0.59006113 0.58802905 0.58742868 0.58477793 0.58156807 0.57826927 0.57412493 0.56732488 0.56369907 0.55691743 0.55381665 0.54725189 0.53978793 0.53297685 0.52635938 0.51672408 0.50864637 0.5015746  0.50120178 0.50099233], [ 0.19077172  0.19365691  0.19361807  0.18736029  0.18617221  0.18292945  0.17481077  0.1698928   0.16683093  0.15712588  0.14613458  0.14089432  0.13223183  0.12472814  0.11757844  0.11063689  0.10564992  0.10014894  0.09397653  0.08756483  0.08207449  0.07560148  0.06845233  0.06264686  0.05658028  0.05045035  0.04475607  0.04016488  0.03484269  0.03015452  0.02577706  0.02176828  0.01883061  0.01521605  0.01245194  0.00975805  0.00705253  0.00475281  0.0020806   0.00076928 -0.00080415 -0.00236705 -0.00315359 -0.00452867 -0.00587171  0.02991083  0.02781779  0.02542561  0.02331962  0.02094994  0.01860607  0.01786258  0.01601102  0.014836    0.01392896  0.0124891   0.0111181   0.00954506  0.00801371  0.00636677  0.00473957  0.00318741  0.0021508   0.00138205  0.0008038   0.00039914 -0.00022933 -0.00195107 -0.00461017 -0.00787188 -0.01187989 -0.01570375 -0.01908439 -0.02283922 -0.02608174 -0.03076487 -0.03537349 -0.04087268 -0.04533561 -0.05165104 -0.0576216  -0.06582216 -0.06870772 -0.06883518 -0.06697387 -0.05971963], 21.18, 23.68, False
2023/06/12 10:24:58.642, 86325556, [0.99614115 0.97171652 0.95251647 0.95655757 0.93515831 0.93273483 0.91427714 0.91964604 0.90239176 0.89346171 0.88795109 0.87614968 0.86665961 0.86342906 0.85240284 0.84424984 0.84117094 0.8317021  0.82133622 0.82093871 0.81121228 0.80646184 0.79966373 0.79071995 0.78710302 0.77948379 0.77528442 0.77087251 0.76376624 0.75905273 0.75339509 0.74632751 0.7435409  0.7369137  0.73272061 0.72637125 0.72159526 0.71791027 0.71165984 0.70711441 0.70145033 0.69626167 0.69304203 0.68654298 0.68188261 0.66918621 0.66431188 0.65921796 0.65408958 0.64920976 0.64566988 0.64158067 0.63862658 0.63600705 0.63301369 0.62978484 0.62580689 0.62184487 0.61784932 0.61415406 0.60938829 0.60569169 0.60145494 0.59818582 0.59346885 0.59160667 0.58870531 0.58782126 0.58593419 0.58474882 0.58110624 0.57733205 0.57209579 0.56539485 0.56011815 0.55357287 0.54902633 0.54289031 0.53450628 0.52706406 0.52045558 0.51094875 0.50287692 0.49786506 0.49612519 0.49923602], [ 0.19285007  0.1809383   0.1788715   0.1782357   0.1725752   0.16801333  0.15945567  0.1563564   0.14970029  0.13962945  0.13578623  0.1275924   0.12365986  0.11929017  0.11253006  0.10724533  0.103056    0.09952026  0.09227041  0.08691575  0.08207449  0.07474797  0.06856565  0.06204355  0.05625442  0.05025954  0.04521742  0.03973024  0.03492132  0.03076343  0.0259161   0.0231882   0.01914224  0.01609449  0.01313236  0.01046352  0.00793912  0.00565191  0.00257884  0.00191304 -0.00072979 -0.00202887 -0.0030378  -0.00452867 -0.00589255 -0.00196527 -0.00373894 -0.00512142 -0.00722875 -0.0086906  -0.01037423 -0.01145376 -0.01240277 -0.01278301 -0.01316929 -0.01395792 -0.01496596 -0.01596843 -0.01665621 -0.01747954 -0.01841026 -0.01945589 -0.02010834 -0.0199829  -0.01959113 -0.01951199 -0.01907266 -0.0201394  -0.02270321 -0.02616719 -0.02964858 -0.03356735 -0.03626129 -0.04033312 -0.04339792 -0.04816747 -0.05246776 -0.05744243 -0.06335342 -0.06895373 -0.07518841 -0.08198683 -0.08509141 -0.08503015 -0.08306414 -0.07591548], 21.18, 23.68, False
2023/06/12 10:24:58.882, 86325807, [0.99201254 0.96520948 0.95520729 0.95226342 0.94586245 0.93335032 0.92359822 0.91351733 0.90871989 0.89913135 0.88861291 0.87864856 0.86842959 0.85729809 0.84888085 0.84292922 0.83606781 0.82775839 0.81959746 0.81409847 0.80929276 0.80345822 0.796306   0.79268449 0.78683539 0.78156393 0.77655663 0.77087251 0.7636977  0.75874288 0.7531638  0.74605082 0.74185775 0.73646985 0.72945521 0.72490472 0.71879308 0.71482676 0.70948867 0.70498496 0.70029319 0.69562264 0.69215706 0.68578585 0.68110107 0.67648586 0.67129249 0.66508615 0.65977199 0.65430349 0.64880338 0.64506146 0.64184988 0.63777627 0.63453381 0.63109908 0.62803997 0.6254948  0.62214072 0.61918764 0.6150102  0.61117637 0.6066216  0.60333982 0.59885109 0.59512308 0.59344275 0.59110834 0.59036313 0.58889992 0.584443   0.58205072 0.57700871 0.57121741 0.56789664 0.56266682 0.55709727 0.55194008 0.54154008 0.53618399 0.529414   0.51482332 0.51006897 0.50141028 0.49971323 0.50538649], [ 0.18161411  0.18583127  0.17458196  0.17556954  0.1664608   0.16508615  0.15767081  0.15900827  0.14937184  0.14113746  0.13446151  0.13016359  0.12030848  0.11584536  0.10981576  0.10305252  0.10013077  0.09543634  0.08871337  0.08575363  0.08079406  0.07407956  0.06982984  0.06534587  0.06029194  0.05328734  0.04699525  0.0419975   0.03582123  0.02914726  0.02517889  0.02189756  0.01868919  0.01541712  0.01230786  0.00979307  0.00754378  0.00492587  0.00243293  0.0008139  -0.00070966 -0.00186821 -0.00305386 -0.00461336 -0.00613375 -0.00271798 -0.00394304 -0.00585117 -0.0078582  -0.01006266 -0.01168133 -0.01271293 -0.01363132 -0.01430781 -0.01476222 -0.01537683 -0.01638378 -0.01726029 -0.01791571 -0.01918776 -0.02001133 -0.02094984 -0.02171354 -0.02141523 -0.02144844 -0.02107236 -0.02159156 -0.02264549 -0.02566867 -0.02855623 -0.03226198 -0.03561237 -0.03850793 -0.04190298 -0.04526584 -0.04946039 -0.05421525 -0.0589688  -0.0647697  -0.070011   -0.07551829 -0.08386785 -0.08547743 -0.08607996 -0.08316639 -0.0764155 ], 21.18, 23.67, False
