time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 04:23:32.212, 2412839, [0.92882367 0.90717237 0.88570998 0.86537919 0.85840109 0.84514612 0.84462856 0.83063132 0.81500445 0.8054175  0.79900109 0.78252926 0.77280616 0.76078886 0.76003819 0.74695391 0.73834679 0.73322327 0.73133017 0.71865419 0.71729174 0.71289038 0.70452322 0.7016841  0.69258073 0.6870934  0.68284234 0.67914916 0.67885114 0.68225347 0.68240251 0.6806425  0.67567276 0.67106511 0.6705232  0.67049103 0.67334799 0.67510845 0.67082376 0.6691911  0.66951375 0.66468125 0.66254847 0.65720456 0.65382931 0.63435881 0.63192919 0.6271768  0.62317609 0.61972171 0.61741604 0.61106282 0.60642475 0.60452208 0.60275885 0.60132988 0.59905659 0.59506948 0.59146345 0.59369898 0.59445517 0.59440873 0.59269902 0.58993161 0.5831232  0.58142161 0.57904625 0.57789642 0.57620064 0.5737142  0.57075738 0.56806297 0.5651662  0.56074799 0.55964223 0.55517304 0.55050343 0.54493595 0.53431988 0.52534274 0.51807175 0.50464937 0.49166149 0.48060467 0.48431616 0.47632456], [ 0.28860221  0.26612402  0.25920545  0.25648496  0.25191099  0.24513263  0.23871449  0.22658147  0.22238096  0.21021495  0.20499374  0.19514082  0.18456724  0.17601485  0.16794325  0.15748944  0.15144849  0.14426888  0.13786637  0.12969806  0.12017456  0.11478543  0.10644284  0.09909883  0.09197804  0.0836347   0.07692374  0.07017184  0.064149    0.0580947   0.05240113  0.04622212  0.0412474   0.03661486  0.03282767  0.02891642  0.02502385  0.02109899  0.01753276  0.01444527  0.01196798  0.0093751   0.00727843  0.00556245  0.00377071  0.00629747  0.00448563  0.00211736 -0.00039047 -0.00289047 -0.00478412 -0.00585713 -0.00657134 -0.0068907  -0.00738088 -0.00833142 -0.00874217 -0.00932581 -0.00964422 -0.01053664 -0.0108151  -0.01082139 -0.01080474 -0.00970014 -0.00811509 -0.00701916 -0.00675819 -0.00873336 -0.01266199 -0.01743126 -0.02234595 -0.02755458 -0.03184438 -0.03558648 -0.0403044  -0.04507256 -0.04871368 -0.05407343 -0.05974862 -0.06477595 -0.07305037 -0.08277846 -0.09091294 -0.09517484 -0.09593714 -0.08937641], 18.56, 19.61, False
2023/07/05 04:23:32.451, 2413089, [0.96319367 0.921352   0.89397595 0.88571648 0.87311454 0.8708225  0.86257225 0.85290533 0.83722326 0.8273869  0.8233286  0.80741964 0.80168266 0.78925884 0.78020842 0.77465355 0.77137854 0.76479314 0.7570317  0.7432724  0.73525746 0.73011828 0.71738547 0.7131784  0.70239671 0.69637503 0.68998237 0.68382703 0.67911373 0.67260517 0.66666841 0.66081048 0.65695587 0.65148804 0.64534948 0.63985671 0.63531208 0.63411832 0.63062673 0.62769687 0.62415818 0.62204528 0.62291041 0.6185341  0.61795959 0.63081178 0.62781552 0.62452319 0.62133015 0.6182478  0.61439695 0.61129717 0.60941545 0.60753104 0.6074805  0.60566546 0.60304537 0.59981858 0.59791169 0.59547967 0.5919569  0.59031236 0.58724119 0.58735383 0.58275063 0.58216464 0.58055169 0.57831091 0.57626272 0.57478065 0.57246628 0.57146193 0.56916165 0.56241322 0.56324468 0.5571989  0.55286625 0.5482691  0.54075063 0.53392869 0.52985886 0.51595569 0.50876587 0.49951517 0.49497839 0.50198049], [ 2.82176505e-01  2.76367306e-01  2.60553159e-01  2.61166060e-01  2.51910994e-01  2.42042631e-01  2.35578468e-01  2.28940654e-01  2.19598588e-01  2.10214954e-01  2.01545549e-01  1.91863479e-01  1.83342312e-01  1.76014851e-01  1.69124060e-01  1.60194859e-01  1.53819798e-01  1.47131647e-01  1.38023349e-01  1.32592211e-01  1.24531732e-01  1.16605124e-01  1.09162761e-01  1.02313620e-01  9.30606358e-02  8.59599934e-02  7.90596475e-02  7.26487913e-02  6.45956482e-02  5.84294733e-02  5.31765325e-02  4.80589811e-02  4.36135683e-02  3.85173140e-02  3.42455119e-02  3.05604068e-02  2.67290426e-02  2.22461064e-02  1.91004419e-02  1.63714186e-02  1.35050970e-02  1.09582646e-02  9.40349728e-03  7.02725698e-03  5.86239418e-03  6.60896647e-03  4.96363596e-03  2.61229948e-03 -2.14447626e-04 -2.91939938e-03 -4.89738209e-03 -6.41489345e-03 -6.94242077e-03 -7.44703513e-03 -8.12075428e-03 -8.33142321e-03 -9.01158269e-03 -9.42877660e-03 -1.02917772e-02 -1.05974997e-02 -1.12862499e-02 -1.09191164e-02 -1.07049560e-02 -9.88472397e-03 -8.37250091e-03 -6.75449934e-03 -6.36267323e-03 -7.93464741e-03 -1.21669207e-02 -1.69254295e-02 -2.24469561e-02 -2.72123735e-02 -3.25085185e-02 -3.61664069e-02 -4.01750640e-02 -4.44988991e-02 -4.85278943e-02 -5.40734328e-02 -5.88635008e-02 -6.51516405e-02 -7.33901417e-02 -8.31706390e-02 -9.09410393e-02 -9.60816244e-02 -9.64055101e-02 -8.90397013e-02], 18.56, 19.61, False
2023/07/05 04:23:32.708, 2413339, [0.98694404 0.95962798 0.91180769 0.90724242 0.88877155 0.86803877 0.85043722 0.84934287 0.82706025 0.81955655 0.80951949 0.79434488 0.78704875 0.77778696 0.76885149 0.75795506 0.74983255 0.74251673 0.73500325 0.72903657 0.72043542 0.71982468 0.7071205  0.70006353 0.69652024 0.68925204 0.6845453  0.67835461 0.67277201 0.66916162 0.66278483 0.65575822 0.65232661 0.64753434 0.64449894 0.64109778 0.63672368 0.634513   0.63036101 0.62815793 0.6248973  0.62118184 0.61937522 0.61410793 0.6110282  0.61358855 0.61176094 0.60808636 0.60502421 0.6017969  0.59853919 0.59581952 0.59328441 0.59058076 0.58819829 0.58620582 0.58401684 0.58177309 0.58039982 0.5781197  0.57451301 0.57252096 0.56958416 0.56805853 0.5643186  0.56330053 0.5673841  0.56867779 0.57012655 0.57075149 0.56834847 0.56665648 0.56437922 0.56061435 0.55769934 0.55227844 0.54595949 0.54056556 0.53278456 0.52322581 0.5162967  0.50520504 0.49470154 0.48515975 0.48392905 0.48356173], [ 0.28291499  0.27231507  0.25919976  0.24833359  0.24891645  0.24203972  0.23601256  0.22226227  0.21752606  0.20691121  0.19651596  0.19212272  0.18382103  0.17491573  0.16814795  0.15699848  0.1528488   0.14624692  0.13833568  0.13070846  0.12189278  0.11551958  0.10786161  0.09999937  0.09280571  0.08616183  0.07855739  0.072453    0.0646828   0.05792449  0.05278772  0.04658299  0.04158505  0.03749286  0.03303366  0.02898184  0.02561254  0.02103643  0.01756     0.01455292  0.01224019  0.00982562  0.00792539  0.006284    0.00496667  0.00592997  0.00416094  0.00208403 -0.00078984 -0.00354137 -0.00604633 -0.00748872 -0.00834183 -0.00933073 -0.00967681 -0.00983761 -0.0104721  -0.01129583 -0.01249279 -0.01291183 -0.01359195 -0.01345141 -0.01354431 -0.01199791 -0.01068414 -0.00945496 -0.00908798 -0.01139573 -0.01482328 -0.01949843 -0.02493039 -0.02968746 -0.0338007  -0.03788488 -0.04234132 -0.0464031  -0.05118938 -0.0555886  -0.06179158 -0.06693531 -0.07511383 -0.08587557 -0.093176   -0.09665502 -0.097647   -0.09061422], 18.57, 19.61, False
2023/07/05 04:23:32.964, 2413588, [0.94111667 0.90717145 0.88848313 0.87254317 0.84483254 0.84057227 0.82927557 0.81351135 0.80871128 0.79366999 0.78664236 0.7707627  0.75897976 0.75143881 0.74653015 0.73154019 0.72815351 0.72223268 0.71387854 0.70814851 0.70221782 0.70060415 0.6954845  0.68952668 0.68637394 0.68271026 0.67984368 0.67515788 0.66913398 0.66697684 0.66154348 0.65784658 0.65431168 0.65009945 0.64593814 0.64239839 0.63813491 0.63675739 0.63244829 0.62965035 0.626779   0.62377062 0.62379681 0.61932379 0.6176173  0.58919234 0.58536297 0.58078342 0.57743973 0.57520143 0.5714949  0.56874072 0.56713862 0.56641785 0.56524753 0.5662087  0.56580089 0.56508784 0.56291372 0.56182533 0.55945216 0.55811278 0.5560311  0.55518585 0.55095881 0.54939458 0.54819648 0.54722762 0.54604337 0.54591935 0.54249136 0.54040986 0.53841701 0.53354748 0.5331633  0.52833847 0.52628864 0.52312021 0.51778154 0.51101805 0.50663696 0.49402238 0.48447222 0.4753625  0.47562398 0.47430681], [ 0.28933447  0.27159687  0.26998428  0.25995928  0.25190855  0.24773891  0.24141256  0.2261858   0.22374555  0.21448251  0.20154408  0.19599489  0.18749616  0.17711146  0.17009805  0.16068592  0.15478843  0.14696345  0.13722126  0.13128794  0.12267341  0.11647537  0.1076204   0.10039452  0.0922309   0.0848611   0.07763497  0.07112305  0.06512694  0.05843234  0.05200391  0.04695912  0.041247    0.03657156  0.03255479  0.02877016  0.02398612  0.02035394  0.01690872  0.01412814  0.01161474  0.00969423  0.00772793  0.00573435  0.00473484  0.0057579   0.00404007  0.00175497 -0.0008034  -0.00354065 -0.00567724 -0.00683277 -0.00781976 -0.00825895 -0.00873741 -0.00913131 -0.00967459 -0.00985412 -0.01117906 -0.01144066 -0.01196817 -0.0121274  -0.0119028  -0.01065773 -0.00869866 -0.00778635 -0.0076895  -0.00936484 -0.01321189 -0.0181206  -0.02358533 -0.02856063 -0.03259708 -0.03717256 -0.04122595 -0.04475413 -0.04990917 -0.05425002 -0.05969904 -0.06541004 -0.07375449 -0.0831538  -0.09136904 -0.09615008 -0.09707683 -0.09034468], 18.57, 19.61, False
2023/07/05 04:23:33.204, 2413839, [0.94273599 0.93063467 0.88983794 0.87967815 0.8656638  0.84789098 0.83575168 0.82923309 0.81561803 0.79705677 0.78917416 0.78120044 0.76170712 0.76528344 0.75530695 0.73939684 0.73503954 0.72922735 0.71878042 0.71278    0.70711206 0.70493681 0.69344141 0.68870489 0.68253315 0.67676818 0.67252358 0.66860793 0.66121591 0.65769926 0.65288478 0.64712296 0.64162251 0.63609633 0.63053255 0.62622905 0.62028956 0.6183863  0.61392439 0.61197088 0.61003882 0.60650474 0.60646573 0.60119884 0.59937708 0.59708238 0.59364882 0.58996786 0.58580882 0.58246661 0.57966738 0.57719586 0.5765667  0.5749158  0.57366405 0.57252872 0.57158576 0.56999476 0.56812157 0.56705212 0.56434134 0.56271458 0.55987237 0.55887452 0.55416561 0.55422389 0.55356357 0.55245387 0.5533417  0.55253518 0.55148302 0.55034603 0.54786038 0.54374414 0.54307746 0.53799258 0.5365462  0.53319798 0.52714636 0.52285359 0.5176407  0.50798292 0.50026718 0.48878717 0.48459982 0.49000416], [ 2.81435484e-01  2.72326473e-01  2.53809384e-01  2.51803100e-01  2.51915881e-01  2.37973500e-01  2.35582260e-01  2.23829553e-01  2.14738844e-01  2.06268714e-01  2.01548478e-01  1.88322656e-01  1.83104191e-01  1.74695069e-01  1.65582150e-01  1.60687519e-01  1.52672572e-01  1.45701051e-01  1.38669189e-01  1.31143806e-01  1.22147749e-01  1.16955365e-01  1.09043467e-01  1.01072114e-01  9.42915621e-02  8.79553203e-02  8.00031299e-02  7.44621868e-02  6.68246818e-02  6.08519031e-02  5.46570635e-02  4.89396164e-02  4.38035884e-02  3.88356458e-02  3.48640270e-02  3.07474946e-02  2.78384585e-02  2.37044221e-02  2.07579853e-02  1.76738549e-02  1.47816347e-02  1.25636221e-02  1.06117514e-02  8.61151094e-03  7.14229984e-03  4.97246360e-03  2.97867502e-03  2.37893146e-04 -2.58334783e-03 -4.56276465e-03 -7.20431992e-03 -8.66896170e-03 -9.25692272e-03 -9.82563717e-03 -1.01549234e-02 -1.07686862e-02 -1.12247743e-02 -1.16338108e-02 -1.28745594e-02 -1.33818339e-02 -1.42697188e-02 -1.38486292e-02 -1.41400438e-02 -1.30637658e-02 -1.09963082e-02 -1.00020736e-02 -1.03497297e-02 -1.17287762e-02 -1.52606019e-02 -1.97752178e-02 -2.47205949e-02 -3.02279830e-02 -3.35346017e-02 -3.81082737e-02 -4.24031092e-02 -4.58943297e-02 -5.11871844e-02 -5.55290558e-02 -6.07432432e-02 -6.76660988e-02 -7.51601015e-02 -8.51066908e-02 -9.22633052e-02 -9.66509830e-02 -9.81623241e-02 -9.03417226e-02], 18.56, 19.61, False
2023/07/05 04:23:33.459, 2414088, [0.90117462 0.89298923 0.89252265 0.85945296 0.83861132 0.84149108 0.8292687  0.81849551 0.80742411 0.79814738 0.79503785 0.77730058 0.77662063 0.76977987 0.76003685 0.75145387 0.74267438 0.73180085 0.72450295 0.70914327 0.7051821  0.70026392 0.6893295  0.68401178 0.67942875 0.67141825 0.66785984 0.66297172 0.65667036 0.65263098 0.64721564 0.6425483  0.63811169 0.63353355 0.62667384 0.62332471 0.61841657 0.61760326 0.61403029 0.6115615  0.60856143 0.60679107 0.60655709 0.60088656 0.59860892 0.59246118 0.59084142 0.58806392 0.58515135 0.58196673 0.57946642 0.57867486 0.57870823 0.57795975 0.57774032 0.57622163 0.57554949 0.57479567 0.57230294 0.56907687 0.56584845 0.56306121 0.55969117 0.55657611 0.55306842 0.5515634  0.55066866 0.55059427 0.54931007 0.55024053 0.54870373 0.54561531 0.54354969 0.5387771  0.53642529 0.53456523 0.52993939 0.5275305  0.52150251 0.51176472 0.51125415 0.49634882 0.48749947 0.4797394  0.47844686 0.47726275], [ 0.28861037  0.27088227  0.26460561  0.25588265  0.25191588  0.24822793  0.23514374  0.22854932  0.22374634  0.21384584  0.20183836  0.19488272  0.18824723  0.17843549  0.16968871  0.16331076  0.15575967  0.14839743  0.14027143  0.13375159  0.12584241  0.11816822  0.11003094  0.10315812  0.09518808  0.0875215   0.0806965   0.07407269  0.06638107  0.06085469  0.05388971  0.04878402  0.04335049  0.0388566   0.03442936  0.03058747  0.02718457  0.02289724  0.01963669  0.01656454  0.01391601  0.0119742   0.00983721  0.00807978  0.00611562  0.00707298  0.0051806   0.00308093  0.0006417  -0.00218176 -0.00414511 -0.00609267 -0.00676196 -0.00722713 -0.00740256 -0.00811281 -0.0088443  -0.00916685 -0.01012143 -0.01115476 -0.01129385 -0.01091787 -0.01041399 -0.00918716 -0.00737832 -0.00610503 -0.00631109 -0.00860482 -0.01270256 -0.01662837 -0.02213725 -0.02632515 -0.03130379 -0.03477532 -0.03916902 -0.04322931 -0.04754108 -0.0522628  -0.05786583 -0.06336718 -0.07207767 -0.08162927 -0.09004275 -0.09359237 -0.09474547 -0.08786848], 18.56, 19.61, False
2023/07/05 04:23:33.700, 2414338, [0.95169195 0.90716689 0.90893313 0.87849894 0.84900926 0.8488053  0.83981244 0.82847311 0.81815442 0.8054213  0.79059808 0.78900318 0.77164506 0.76423469 0.75967117 0.74610384 0.7370436  0.7306119  0.7240605  0.71700877 0.71322447 0.70832492 0.70105656 0.691941   0.69031046 0.68327898 0.67834784 0.67296723 0.6665122  0.66310973 0.65691435 0.6516937  0.64813801 0.64349883 0.63989345 0.63588236 0.63242483 0.63153079 0.62687944 0.62236037 0.61866818 0.6149115  0.61374593 0.60711208 0.60436028 0.59351826 0.59048899 0.58706783 0.58493303 0.58130565 0.57814731 0.57596033 0.57346138 0.57199005 0.57126962 0.57111673 0.57144942 0.57102098 0.56990488 0.5697806  0.56986409 0.57167426 0.5715959  0.57287775 0.57093096 0.57228209 0.57081516 0.56959685 0.57072653 0.56987865 0.56857884 0.56755418 0.56428616 0.5617098  0.56235583 0.55917745 0.55871272 0.55809192 0.55317557 0.54876025 0.54567833 0.5340073  0.52476197 0.51429186 0.51328416 0.5122208 ], [ 0.27497713  0.27706583  0.25918837  0.25117167  0.25081478  0.25179249  0.23826706  0.22775339  0.22131485  0.21383477  0.19966717  0.19736583  0.18700935  0.17952583  0.17086358  0.16418128  0.15521867  0.14910965  0.14317694  0.13476035  0.12822348  0.11968706  0.11163809  0.10472955  0.09677441  0.08818188  0.08061291  0.0748358   0.06610617  0.05976204  0.05388546  0.04783642  0.04276666  0.03853527  0.03351117  0.02956348  0.02583814  0.02171684  0.01815015  0.01555157  0.01243181  0.00995543  0.00808527  0.00643766  0.00547968  0.00716343  0.005161    0.00340769  0.00050454 -0.00237519 -0.00464705 -0.00593056 -0.00660126 -0.00714959 -0.00746017 -0.00799386 -0.0081343  -0.00898559 -0.00988704 -0.01032687 -0.01102961 -0.01088788 -0.01038361 -0.00946361 -0.00791955 -0.00698546 -0.00703537 -0.00880105 -0.01262433 -0.0175754  -0.02313148 -0.02810107 -0.03221164 -0.03633606 -0.04100904 -0.04488305 -0.04978792 -0.054134   -0.06017502 -0.06626474 -0.0728097  -0.08355504 -0.09226904 -0.09602021 -0.09713174 -0.09113555], 18.58, 19.61, False
2023/07/05 04:23:33.956, 2414588, [0.91916741 0.89931697 0.90062969 0.85349468 0.8500539  0.84789238 0.83089304 0.83922676 0.80743176 0.80488016 0.79503405 0.7841886  0.76666048 0.76351937 0.75369296 0.74470984 0.73272183 0.72852507 0.72024713 0.71296382 0.70552538 0.70285029 0.69458904 0.68696429 0.6836415  0.67825131 0.6742231  0.67077849 0.66316536 0.65901341 0.65485989 0.64945778 0.64865375 0.64308752 0.63891627 0.63544673 0.63113572 0.62996784 0.62677479 0.62451487 0.62252139 0.61897589 0.61760678 0.61205498 0.61008069 0.60040338 0.59677528 0.59395728 0.59097091 0.58717483 0.58315794 0.5806095  0.57862211 0.57649543 0.57458746 0.5723086  0.57117236 0.56883046 0.56661793 0.56547795 0.56445593 0.56430675 0.5635644  0.56256575 0.55932109 0.55882851 0.55801976 0.55730076 0.55718196 0.55658974 0.55384236 0.55262701 0.55095045 0.54601576 0.54464263 0.54034279 0.53503085 0.53217424 0.52451143 0.51812466 0.51420581 0.50300154 0.49178808 0.48753956 0.48492174 0.48315475], [ 0.28784295  0.26464631  0.25919122  0.25647315  0.24727896  0.24203534  0.23556899  0.22618189  0.22167035  0.21234308  0.19995938  0.194872    0.18725062  0.1746885   0.16752644  0.15980975  0.15302566  0.14590955  0.13882091  0.13157721  0.12306105  0.11612364  0.10860478  0.10044393  0.09229674  0.08552332  0.07926715  0.0723487   0.06566305  0.05934651  0.05302944  0.04812101  0.04285957  0.03809596  0.0338084   0.02913956  0.02610145  0.02215084  0.01794636  0.01557712  0.01314971  0.01070688  0.00913044  0.00759358  0.00603054  0.00604458  0.00376098  0.00214483 -0.00068711 -0.00332689 -0.0055103  -0.00691826 -0.00784813 -0.00889516 -0.00896169 -0.00930061 -0.00989365 -0.01071548 -0.01176257 -0.01231258 -0.01303599 -0.01278775 -0.01246817 -0.01105328 -0.0095621  -0.00897667 -0.00875592 -0.01030453 -0.0144213  -0.0192046  -0.02401825 -0.02920683 -0.03367759 -0.03792054 -0.04194811 -0.04646631 -0.05050094 -0.05524242 -0.06106939 -0.06634292 -0.0744602  -0.0847071  -0.09182714 -0.09712834 -0.09656157 -0.09165219], 18.58, 19.61, False
2023/07/05 04:23:34.212, 2414839, [0.93542539 0.90535447 0.88024506 0.8606523  0.86770943 0.8424094  0.82442414 0.81920375 0.80490562 0.79367063 0.78862054 0.7711829  0.75898093 0.75764678 0.74497832 0.74021245 0.73321241 0.72364412 0.71939369 0.7112364  0.70431625 0.70315463 0.69285478 0.68883526 0.68375896 0.67642323 0.67103187 0.66651807 0.66019202 0.65647003 0.65083209 0.64696378 0.64381393 0.63934351 0.63400041 0.63055488 0.62691074 0.6258216  0.62021036 0.61595998 0.61319352 0.61022885 0.60859792 0.6034188  0.60103681 0.60487183 0.60033046 0.5941114  0.58994094 0.58446847 0.57999155 0.57601516 0.5722374  0.56897746 0.56831443 0.56767904 0.56666136 0.56497937 0.56388929 0.56440997 0.56181119 0.5610346  0.55850932 0.55736147 0.55353448 0.55223381 0.55053432 0.54924282 0.54735334 0.54595267 0.54314656 0.54040992 0.5375366  0.53381624 0.53447043 0.53146459 0.52925446 0.52850644 0.52225956 0.51643418 0.51323895 0.49947584 0.49065409 0.4835665  0.47623208 0.47793322], [ 0.2878552   0.26465486  0.25447999  0.25995692  0.24375116  0.24512971  0.23287653  0.2285454   0.21888502  0.21021219  0.2018325   0.19625425  0.18408271  0.17820836  0.16850405  0.15962     0.15540003  0.14751146  0.14011196  0.13229978  0.12478385  0.1174298   0.11231578  0.10247911  0.09543947  0.08805437  0.08007784  0.07388623  0.0672662   0.06043645  0.05396862  0.04880912  0.04301033  0.03848648  0.03374399  0.02972404  0.02623053  0.02190226  0.0178596   0.01532799  0.0121499   0.00997285  0.00779971  0.00602965  0.00471902  0.00759467  0.00525768  0.0027335   0.00061032 -0.00217025 -0.00427581 -0.00584392 -0.00676183 -0.00721265 -0.00803249 -0.00869717 -0.00883573 -0.00956199 -0.01037224 -0.01066877 -0.01113181 -0.01141819 -0.0111792  -0.01012075 -0.00819496 -0.00736581 -0.00721618 -0.00908192 -0.0127299  -0.01757266 -0.02223035 -0.02703227 -0.03103108 -0.03500386 -0.03936584 -0.04342204 -0.04798621 -0.05372684 -0.05902602 -0.06503493 -0.07368281 -0.08316612 -0.09141175 -0.09564708 -0.09547076 -0.08924376], 18.57, 19.61, False
2023/07/05 04:23:34.452, 2415088, [0.95168978 0.88511657 0.91703436 0.86777191 0.8688213  0.85246642 0.83332717 0.83497139 0.82068258 0.81044731 0.7955066  0.78551681 0.76973504 0.76595515 0.75715952 0.74610284 0.73985832 0.73202946 0.72812051 0.71932801 0.71235541 0.70786764 0.70019074 0.69314645 0.68672757 0.6809926  0.67452727 0.66792731 0.66316536 0.65848194 0.65485989 0.64882571 0.64513675 0.64149215 0.63668431 0.63229416 0.62943497 0.62705573 0.62298752 0.62200076 0.61862194 0.61548694 0.61523131 0.60893448 0.60619974 0.60747185 0.60473001 0.60046462 0.59713749 0.59387379 0.5902958  0.58868521 0.58733252 0.58591733 0.58635004 0.58456276 0.58332128 0.58224373 0.58031501 0.57902114 0.57727993 0.57688042 0.57459801 0.57392164 0.57024883 0.56916964 0.5679866  0.5665114  0.56637122 0.56559498 0.56391151 0.56107331 0.55960429 0.55345951 0.5529345  0.54919071 0.54628255 0.543936   0.5388136  0.53164747 0.52953327 0.51596471 0.50684267 0.50189761 0.49801846 0.50022314], [ 2.89318140e-01  2.83265429e-01  2.65253133e-01  2.51786563e-01  2.51898777e-01  2.41545922e-01  2.38268956e-01  2.28542466e-01  2.15095880e-01  2.14476980e-01  2.01538226e-01  1.93494831e-01  1.86025315e-01  1.77331382e-01  1.69326054e-01  1.59809755e-01  1.53637418e-01  1.46245355e-01  1.39134378e-01  1.32880480e-01  1.23610531e-01  1.16252612e-01  1.09521234e-01  1.00618484e-01  9.31646258e-02  8.65937943e-02  7.93451642e-02  7.29218087e-02  6.55684929e-02  5.93496737e-02  5.23173293e-02  4.76306614e-02  4.20329975e-02  3.83115080e-02  3.42219774e-02  3.02397611e-02  2.63570217e-02  2.22111053e-02  1.84183392e-02  1.58102510e-02  1.30474147e-02  1.04988579e-02  8.28413495e-03  6.44110423e-03  5.03529918e-03  6.62537678e-03  5.01222310e-03  2.86788304e-03 -1.57585533e-04 -2.54761947e-03 -5.19872929e-03 -6.33344007e-03 -7.01023168e-03 -7.54000430e-03 -8.13961842e-03 -8.62713207e-03 -9.53116265e-03 -1.00722017e-02 -1.07584475e-02 -1.17112739e-02 -1.21464870e-02 -1.21757146e-02 -1.19885630e-02 -1.09510175e-02 -9.71443956e-03 -8.08554393e-03 -7.83634472e-03 -9.81227557e-03 -1.38844673e-02 -1.83897037e-02 -2.35611705e-02 -2.87043653e-02 -3.26622062e-02 -3.68851605e-02 -4.11186206e-02 -4.53274550e-02 -4.96634233e-02 -5.48905348e-02 -6.09588313e-02 -6.68581718e-02 -7.38047605e-02 -8.46951376e-02 -9.22822227e-02 -9.65907369e-02 -9.66120710e-02 -8.91120135e-02], 18.58, 19.61, False
2023/07/05 04:23:34.707, 2415338, [0.95007307 0.91016972 0.88983377 0.8940061  0.86258301 0.8561301  0.84708251 0.83853234 0.81945109 0.81836773 0.7975862  0.7981354  0.77933484 0.77705689 0.76846804 0.76066892 0.75211998 0.74273514 0.73369253 0.72885719 0.72060051 0.7209704  0.70934184 0.70568677 0.69888533 0.69289062 0.68464501 0.68190887 0.67369299 0.66951196 0.66631989 0.65971312 0.65827139 0.65356574 0.65039403 0.64543777 0.64200631 0.64117844 0.63656096 0.63596024 0.63330922 0.63129513 0.63105767 0.6255237  0.6223573  0.59988657 0.59717615 0.59381568 0.59090357 0.58657839 0.58339011 0.58127311 0.57950426 0.57711318 0.57665106 0.57591627 0.57410787 0.57257504 0.57029544 0.56910492 0.56730004 0.56575481 0.56259114 0.56071982 0.55714212 0.55626487 0.55533488 0.55288971 0.55233724 0.55266687 0.55010862 0.5488622  0.54685658 0.54124923 0.54211227 0.53839841 0.53440439 0.53118668 0.52341583 0.51775192 0.51554891 0.49836665 0.49128615 0.48611735 0.48137895 0.48423471], [ 0.28860221  0.26466056  0.25920545  0.25769505  0.25245023  0.24155321  0.23871449  0.22894065  0.21924227  0.21597811  0.20528212  0.19350249  0.18896204  0.17469319  0.1712793   0.16068645  0.15461055  0.14839638  0.14364942  0.13548845  0.12730795  0.12055539  0.11287129  0.10507483  0.09673783  0.08915413  0.08100283  0.07493149  0.06717557  0.06177053  0.05584553  0.05056951  0.0452102   0.04043303  0.03598409  0.03207205  0.02786563  0.02460047  0.02061206  0.01813871  0.01566886  0.01387678  0.01237575  0.01012727  0.00893941  0.01023665  0.00860534  0.00603237  0.00438353  0.00203235  0.00030274 -0.00114647 -0.00179357 -0.00245618 -0.00358699 -0.00451369 -0.00589364 -0.0066778  -0.007617   -0.00850025 -0.0092714  -0.00929489 -0.00934668 -0.00830808 -0.00700136 -0.00624662 -0.00649613 -0.00852479 -0.01179977 -0.01625035 -0.0210327  -0.02578313 -0.02967555 -0.03412861 -0.03794482 -0.04221406 -0.0473566  -0.05127313 -0.05714352 -0.06447881 -0.07067113 -0.08237481 -0.09057015 -0.09611535 -0.09546897 -0.0890397 ], 18.56, 19.61, False
