time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 15:36:34.657, 182839744, [0.52030696 0.53189975 0.51135091 0.49093036 0.48559127 0.47338259 0.48163597 0.4746306  0.4611966  0.46277528 0.45642854 0.44938592 0.44812342 0.44067285 0.43861215 0.43446268 0.43133421 0.4281915  0.42434244 0.42338636 0.41773062 0.41945318 0.4112053  0.40948318 0.40591857 0.4043478  0.39998901 0.40023063 0.39563277 0.39463365 0.39176041 0.38900635 0.38620541 0.38422014 0.38318443 0.38061264 0.37869917 0.37801967 0.37508407 0.37443645 0.37173741 0.37019253 0.36939736 0.36542231 0.36578203 0.3691948  0.36699798 0.36486241 0.36345766 0.36137098 0.36023807 0.35891926 0.35831606 0.35846415 0.3581329  0.35656136 0.35540855 0.35396798 0.35262139 0.35196362 0.35050643 0.34995922 0.34876866 0.34782258 0.34564778 0.3456174  0.34462379 0.34394396 0.34377696 0.34227638 0.34140797 0.33932171 0.3374305  0.33473428 0.33245423 0.33083402 0.32844886 0.32712947 0.32603042 0.32032372 0.32258228 0.31643465 0.30840909 0.3061825  0.30613467 0.30398543], [ 0.0520986   0.04910042  0.04204867  0.03371804  0.03701348  0.03762529  0.02770032  0.02780239  0.03090294  0.02232617  0.01754698  0.01498832  0.00840506  0.00953898  0.00591336  0.00566549  0.00020477  0.00021188 -0.00412436 -0.00630669 -0.00945544 -0.01351995 -0.01482496 -0.0176999  -0.02036935 -0.0235624  -0.02556399 -0.02817668 -0.02995595 -0.03306134 -0.03588107 -0.03679271 -0.03756853 -0.03954998 -0.04034599 -0.0415919  -0.04247744 -0.04359449 -0.04483461 -0.04584908 -0.04681139 -0.04693408 -0.0476938  -0.04841419 -0.04868746 -0.04566789 -0.04633902 -0.04750067 -0.04897493 -0.05009408 -0.05104947 -0.05162621 -0.0520516  -0.05244288 -0.05272605 -0.05336601 -0.05376708 -0.05445603 -0.05502    -0.05532336 -0.05629364 -0.05691938 -0.05757372 -0.05769467 -0.0579824  -0.05825626 -0.05875011 -0.05943292 -0.06069582 -0.06222736 -0.06328958 -0.06499264 -0.06656636 -0.06872449 -0.07032548 -0.07271519 -0.0745064  -0.07678686 -0.07849322 -0.08121585 -0.0826381  -0.08765738 -0.09113375 -0.09151871 -0.09083713 -0.08556847], 21.78, 22.55, False
2023/06/21 15:36:34.912, 182839994, [0.55261639 0.49901003 0.53146513 0.49509188 0.47569546 0.47228209 0.47454956 0.47526344 0.46659326 0.45416405 0.45253248 0.44407902 0.44944336 0.43955943 0.4386095  0.43131926 0.43191326 0.42529331 0.42385554 0.42205038 0.41772726 0.41519376 0.41169917 0.40746125 0.4050565  0.40315173 0.40182544 0.39976463 0.39681649 0.39401434 0.39011912 0.38635563 0.38335633 0.38265997 0.38046658 0.37833825 0.3767484  0.37542362 0.37286371 0.37211355 0.37008394 0.36882001 0.36905665 0.36408915 0.36475494 0.3602409  0.35741377 0.35575847 0.35383414 0.3516981  0.35111758 0.3496318  0.35028504 0.35043017 0.34981412 0.34881935 0.34733156 0.34658343 0.34443513 0.34366236 0.34236292 0.34106039 0.33984871 0.33840784 0.33574306 0.33571635 0.33388676 0.33396008 0.33348361 0.33272478 0.33117552 0.32955919 0.32689638 0.32382335 0.32180343 0.32069829 0.31903616 0.31632774 0.31602334 0.31057279 0.30825318 0.30463861 0.29751182 0.29489132 0.29522686 0.29376038], [ 0.05864793  0.04912521  0.04122363  0.03598883  0.03835937  0.03101588  0.03247779  0.02571505  0.02452771  0.01870796  0.0147139   0.0140527   0.01035029  0.00854403  0.0048383   0.00187903 -0.00031511 -0.00392575 -0.00419858 -0.00952022 -0.01141058 -0.01309974 -0.0161621  -0.01880305 -0.02160634 -0.02418225 -0.02711259 -0.02925511 -0.03112508 -0.0332052  -0.03542952 -0.03767519 -0.03913305 -0.04043657 -0.04079627 -0.04191861 -0.04300949 -0.0443996  -0.04550219 -0.04664827 -0.04682352 -0.04759614 -0.04828822 -0.04867321 -0.04911279 -0.04547779 -0.04616264 -0.04713324 -0.04851428 -0.04945713 -0.05060599 -0.05095768 -0.05157115 -0.05165884 -0.05258141 -0.05259926 -0.05366538 -0.05408795 -0.05500992 -0.05531342 -0.05623926 -0.05681919 -0.05733481 -0.05769655 -0.05828629 -0.05877943 -0.05896331 -0.0599947  -0.06098963 -0.0625849  -0.06418524 -0.06572451 -0.0668981  -0.06916807 -0.07040966 -0.07289786 -0.07497783 -0.0764941  -0.07895371 -0.08134393 -0.08431279 -0.08878738 -0.09200119 -0.09111369 -0.09144706 -0.08504958], 21.77, 22.55, False
2023/06/21 15:36:35.169, 182840243, [0.5335328  0.52837033 0.51672852 0.49466345 0.48888752 0.49481925 0.48234841 0.47297156 0.47831595 0.46267114 0.45416236 0.46088844 0.44640632 0.44840367 0.4452753  0.43730123 0.43304369 0.43108679 0.42627697 0.42316921 0.41912967 0.41927074 0.41172048 0.41088905 0.40649552 0.40382712 0.40380267 0.39977897 0.39834475 0.39616827 0.39340499 0.3913732  0.38939608 0.38838414 0.38612536 0.38282013 0.38169286 0.38015633 0.37781911 0.37669474 0.37362365 0.37299052 0.37145654 0.36756126 0.36706611 0.36005074 0.35821504 0.35666759 0.35379515 0.35293192 0.3519889  0.35108589 0.35126228 0.35059566 0.3501153  0.34933662 0.34850009 0.34761836 0.34579844 0.34523616 0.34303936 0.34288529 0.34147087 0.34034595 0.33702598 0.33740414 0.33645651 0.33525265 0.33377247 0.333454   0.33153783 0.33281035 0.3353166  0.33356086 0.33268968 0.33083402 0.3278568  0.32401576 0.31673008 0.3105894  0.31137277 0.30367729 0.29701388 0.29649447 0.29056322 0.29180356], [ 4.65851638e-02  5.47541310e-02  4.61323861e-02  3.52309551e-02  3.45874868e-02  3.10082507e-02  3.29942458e-02  2.87487005e-02  2.67884228e-02  2.27056243e-02  1.47080911e-02  1.52911904e-02  1.22893259e-02  7.54346701e-03  5.68060986e-03  3.68971077e-03  5.95315334e-06 -2.13896293e-03 -5.74053139e-03 -8.77051890e-03 -1.15225672e-02 -1.35489377e-02 -1.58756022e-02 -1.79487356e-02 -2.12737110e-02 -2.35775035e-02 -2.60439724e-02 -2.79056643e-02 -3.07379546e-02 -3.29737777e-02 -3.50727986e-02 -3.68729814e-02 -3.85558638e-02 -3.96200814e-02 -4.05944202e-02 -4.07940827e-02 -4.18599315e-02 -4.23357480e-02 -4.36104242e-02 -4.37938240e-02 -4.53904663e-02 -4.69051303e-02 -4.73565831e-02 -4.79993228e-02 -4.81637538e-02 -4.59799901e-02 -4.64910583e-02 -4.71476218e-02 -4.86398838e-02 -4.98100016e-02 -5.11459824e-02 -5.16262098e-02 -5.19485119e-02 -5.21747371e-02 -5.27759552e-02 -5.32824492e-02 -5.39070508e-02 -5.42444527e-02 -5.49344350e-02 -5.56932145e-02 -5.64871928e-02 -5.72060551e-02 -5.78146146e-02 -5.80013162e-02 -5.81878746e-02 -5.87283277e-02 -5.87056558e-02 -5.95992534e-02 -6.03649893e-02 -6.21221283e-02 -6.38589359e-02 -6.62535837e-02 -6.68622076e-02 -6.94915499e-02 -7.11220391e-02 -7.30980989e-02 -7.47130018e-02 -7.70150835e-02 -7.85441978e-02 -8.11357071e-02 -8.40320526e-02 -8.88117505e-02 -9.03151601e-02 -9.19849373e-02 -9.04247234e-02 -8.64842222e-02], 21.78, 22.55, False
2023/06/21 15:36:35.408, 182840493, [0.53154292 0.51367344 0.50867652 0.49187051 0.49461044 0.47230036 0.48588354 0.47149949 0.46938493 0.46460385 0.45748651 0.45369549 0.45111551 0.44569347 0.44422336 0.43794189 0.43304369 0.4321429  0.43014901 0.42229977 0.42373482 0.42205141 0.41578397 0.41508901 0.4116591  0.41112009 0.40813641 0.40682613 0.40269882 0.40159882 0.39852171 0.39503086 0.39440334 0.39149675 0.38978158 0.38780979 0.38573449 0.38375273 0.38194874 0.37968755 0.37716034 0.37659235 0.37596038 0.37294908 0.3719787  0.3593672  0.35726228 0.35546779 0.35336848 0.35185419 0.35140009 0.35013409 0.34997037 0.34935336 0.34868851 0.34687396 0.34579865 0.34402821 0.34231624 0.34130113 0.33925507 0.33805996 0.33603831 0.33488877 0.33205092 0.33169414 0.33072059 0.32982119 0.32916508 0.32849237 0.32716779 0.3243347  0.32181696 0.31922897 0.31672958 0.31487932 0.31441205 0.31268913 0.31153851 0.30746366 0.30859105 0.30214168 0.29605044 0.29596018 0.29540664 0.29310862], [ 0.04006519  0.03964415  0.0559604   0.03523096  0.03834512  0.03160536  0.03008198  0.02827582  0.02678842  0.0194615   0.01896719  0.01529119  0.0114552   0.00754347  0.0059538   0.00310308  0.00112951 -0.0032736  -0.00462903 -0.00652636 -0.01063031 -0.0138553  -0.01629774 -0.0186879  -0.0209348  -0.02377603 -0.02574071 -0.02773071 -0.03087851 -0.03386187 -0.03504449 -0.03760041 -0.03843533 -0.03980991 -0.04111588 -0.0421564  -0.04262294 -0.04400345 -0.0451811  -0.04623742 -0.04716621 -0.04755835 -0.04812806 -0.04904011 -0.04974362 -0.0457655  -0.04638647 -0.04728603 -0.04823905 -0.04950439 -0.05047031 -0.0505074  -0.0512519  -0.05187985 -0.05204325 -0.05237091 -0.05272417 -0.05341105 -0.05437208 -0.05462091 -0.05494102 -0.05596366 -0.05630488 -0.05650622 -0.05710572 -0.05725594 -0.05745555 -0.05824002 -0.05971079 -0.06136874 -0.06255392 -0.06499264 -0.06588983 -0.06789754 -0.06980818 -0.07140178 -0.07328515 -0.07580606 -0.07776893 -0.08021481 -0.08335967 -0.08650289 -0.09071031 -0.09055213 -0.08929302 -0.0861473 ], 21.78, 22.55, False
2023/06/21 15:36:35.665, 182840744, [0.53551657 0.50389018 0.50975905 0.49231428 0.47570129 0.4842329  0.46774022 0.46145769 0.45914388 0.45481475 0.45155971 0.4441419  0.43284481 0.43840824 0.4344306  0.42565761 0.42472063 0.42133759 0.41999001 0.4150207  0.41253362 0.41019864 0.40647017 0.4046636  0.399635   0.39970882 0.39480827 0.39526669 0.39355475 0.39002908 0.38847734 0.38734783 0.38439175 0.38355567 0.3802355  0.37833901 0.37764803 0.37555883 0.37355952 0.37162476 0.36879106 0.36864597 0.36761722 0.36345003 0.36275995 0.35883733 0.3571627  0.35569055 0.35377828 0.3516226  0.34999866 0.3480992  0.34797357 0.34699561 0.34574252 0.34549839 0.34419639 0.34443955 0.34644101 0.34667808 0.34521655 0.34440754 0.34261978 0.34065695 0.33702743 0.33494965 0.33139729 0.33040501 0.32940808 0.32921894 0.32721856 0.32567716 0.32379254 0.32091747 0.31749631 0.31636671 0.31409757 0.31140221 0.30981178 0.30590688 0.30728172 0.29747705 0.29255207 0.29113519 0.28985129 0.28768349], [ 0.05112966  0.04911901  0.05023102  0.0309303   0.03835581  0.02830119  0.03009153  0.02922661  0.02906323  0.02108949  0.01789027  0.01529386  0.01506495  0.00930643  0.00526078  0.00246435  0.00205951 -0.00194795 -0.00377597 -0.00737592 -0.01028265 -0.01251694 -0.01507829 -0.01732588 -0.02013896 -0.02314586 -0.02496639 -0.0280938  -0.03054949 -0.03296912 -0.03526332 -0.03678857 -0.03862902 -0.03961949 -0.0405174  -0.04115215 -0.04269623 -0.04376371 -0.04483115 -0.0456496  -0.04625452 -0.04710066 -0.04725607 -0.04787876 -0.04832403 -0.04503027 -0.04587925 -0.0469498  -0.0475104  -0.049141   -0.05075707 -0.05102155 -0.0509462  -0.05166865 -0.05196585 -0.05233428 -0.05322541 -0.05396189 -0.0542897  -0.05485794 -0.05573278 -0.05644402 -0.05636615 -0.05700339 -0.05686203 -0.05731497 -0.0577211  -0.05875717 -0.06011632 -0.0609451  -0.06321405 -0.06458901 -0.06605497 -0.06843207 -0.07008383 -0.07183843 -0.07437751 -0.07649521 -0.0779725  -0.08054457 -0.08263356 -0.0868754  -0.09028133 -0.09008055 -0.09000735 -0.08607405], 21.77, 22.55, False
2023/06/21 15:36:35.904, 182840994, [0.51627565 0.49541105 0.51986459 0.46663706 0.47985088 0.48210264 0.46422195 0.47233139 0.4584173  0.45782899 0.45755901 0.44557954 0.44086406 0.43801341 0.43686785 0.43038115 0.42271056 0.42845833 0.4192691  0.41634543 0.41473231 0.41260553 0.40614063 0.40451884 0.40177728 0.39865708 0.39506173 0.39469998 0.39216554 0.39034053 0.38732418 0.38590252 0.38412994 0.38192868 0.38062875 0.37768191 0.37640217 0.37535708 0.37184663 0.37138023 0.3687356  0.36716612 0.36628717 0.36253687 0.36066805 0.36379949 0.36229187 0.36035102 0.35861595 0.35718809 0.35598681 0.35435783 0.35375359 0.35324463 0.3528329  0.35157209 0.35058393 0.34983281 0.34808305 0.34703041 0.34512332 0.34347661 0.34177636 0.34020787 0.33781062 0.33813706 0.33751455 0.33791287 0.33781364 0.33713676 0.33617868 0.33401321 0.33247946 0.32912633 0.32798361 0.32513649 0.32423023 0.32244723 0.32048067 0.31603896 0.3145487  0.30738526 0.30324496 0.29771004 0.29920039 0.29680263], [ 0.04557364  0.040575    0.04036626  0.03447478  0.03149571  0.03372192  0.03140299  0.02456367  0.02451782  0.02432763  0.01470737  0.01313831  0.01256462  0.00904963  0.00637771  0.00288859  0.00020385 -0.00129452 -0.00420583 -0.00753925 -0.01063126 -0.01282701 -0.01574718 -0.01721015 -0.0196917  -0.02283797 -0.0246804  -0.0271722  -0.03048521 -0.03184889 -0.03370694 -0.03616409 -0.03721795 -0.03850711 -0.03985454 -0.04075722 -0.04143093 -0.04238384 -0.04422408 -0.04467216 -0.0453826  -0.04605487 -0.04656404 -0.04715166 -0.04762127 -0.0439035  -0.04461847 -0.04586405 -0.04693663 -0.04751669 -0.04870082 -0.04894606 -0.04935893 -0.04982423 -0.05004485 -0.050829   -0.05110061 -0.05120093 -0.05187855 -0.05237593 -0.0531631  -0.05354146 -0.05412439 -0.05485125 -0.05515994 -0.05536108 -0.05587169 -0.05643488 -0.05787441 -0.05927992 -0.06113075 -0.06285573 -0.06403198 -0.06658792 -0.06816774 -0.07045674 -0.07252174 -0.07471322 -0.07617216 -0.07819928 -0.08163008 -0.08649163 -0.08939855 -0.09008692 -0.08821336 -0.08427661], 21.79, 22.55, False
2023/06/21 15:36:36.161, 182841243, [0.50503992 0.49052241 0.51402881 0.47692738 0.4835132  0.47337803 0.46938602 0.47232654 0.45710596 0.45911835 0.44985739 0.44844615 0.44219348 0.44151724 0.43686686 0.4338551  0.4299034  0.42424237 0.42337373 0.41920292 0.41473105 0.41482462 0.40664026 0.40482898 0.40320313 0.401038   0.39825927 0.39688694 0.394329   0.39228536 0.38983339 0.38772619 0.3858617  0.38470352 0.38279373 0.38002901 0.37932031 0.37848819 0.37768522 0.37602082 0.37450256 0.37316143 0.37211712 0.36867359 0.36803054 0.36015061 0.35868574 0.35709892 0.35520509 0.35352804 0.35244499 0.35081009 0.35061575 0.35021174 0.34979263 0.34888948 0.34774423 0.34718136 0.34564676 0.34472315 0.34382545 0.34228622 0.34066027 0.33976148 0.33727678 0.3378802  0.33706067 0.33650359 0.33638026 0.33494583 0.33391997 0.33165083 0.32835714 0.32599614 0.32278665 0.32069926 0.31907226 0.31548528 0.31185574 0.30746626 0.30597601 0.30015489 0.29411182 0.29127044 0.29156502 0.29007141], [ 0.04007519  0.04530406  0.04613597  0.03877954  0.03392227  0.03041215  0.03246824  0.02875056  0.02863692  0.02146509  0.01788736  0.01344332  0.01422744  0.00979398  0.00796632  0.00593248  0.00093274 -0.00073657 -0.0037792  -0.00791512 -0.00935046 -0.01118317 -0.0138846  -0.01696655 -0.0191251  -0.0222027  -0.02486799 -0.02672407 -0.02984154 -0.03137119 -0.03415099 -0.03518116 -0.03697475 -0.03821027 -0.03964075 -0.04039407 -0.04158633 -0.04310555 -0.04389489 -0.04461132 -0.04536454 -0.0463508  -0.04644005 -0.04702144 -0.04750653 -0.04471103 -0.04494031 -0.04572413 -0.04675566 -0.04742798 -0.04865655 -0.0489446  -0.0490868  -0.04974865 -0.05018531 -0.05101786 -0.05142139 -0.05174672 -0.05215852 -0.05279376 -0.05349317 -0.05407479 -0.05466307 -0.05531009 -0.05558291 -0.0556763  -0.0558699  -0.05615356 -0.05687908 -0.05822828 -0.06047574 -0.06196158 -0.06413421 -0.06591806 -0.06801678 -0.06932872 -0.07094786 -0.07373234 -0.07596255 -0.07723623 -0.08193962 -0.08572386 -0.08850607 -0.08961812 -0.08764468 -0.08434143], 21.78, 22.55, False
2023/06/21 15:36:36.416, 182841493, [0.53353272 0.49053003 0.49384845 0.48953385 0.4744926  0.47338488 0.4632685  0.46460257 0.46675353 0.45482277 0.45699435 0.44557954 0.44175124 0.4384142  0.43546163 0.43259157 0.42845963 0.42371086 0.42579432 0.41854444 0.414531   0.41316571 0.40850309 0.40498923 0.40420955 0.40038124 0.40060168 0.39815409 0.39660231 0.39248687 0.39098612 0.38727654 0.38551363 0.38282923 0.38225528 0.38075575 0.37849062 0.37809003 0.37622748 0.37479891 0.37232535 0.37076271 0.37050486 0.36728454 0.36726293 0.36043392 0.35881788 0.35584414 0.35409378 0.35183578 0.34965955 0.35020663 0.35116869 0.35094446 0.35051868 0.35052909 0.34991992 0.34906534 0.34744839 0.34580849 0.34388689 0.34129988 0.33721704 0.33654688 0.333863   0.33385242 0.33354999 0.33239924 0.33283429 0.33268222 0.33158035 0.33032208 0.3272308  0.323436   0.32223425 0.31934688 0.31844736 0.31702678 0.3128518  0.31097542 0.30917413 0.3028355  0.29780015 0.29221086 0.29245626 0.29376107], [ 0.04557364  0.05475103  0.0461306   0.0380256   0.04143572  0.03372192  0.03246347  0.02969187  0.02594047  0.02308369  0.01930489  0.01623069  0.01644601  0.01253374  0.00838987  0.00651827  0.00456274  0.00050165 -0.00088293 -0.00378111 -0.007539   -0.00940295 -0.0130587  -0.01548996 -0.01822326 -0.02116621 -0.02476895 -0.02600875 -0.02961167 -0.03184889 -0.03337237 -0.03602207 -0.03741542 -0.03917451 -0.040169   -0.0409228  -0.04225557 -0.04354007 -0.04489614 -0.0455348  -0.04638161 -0.04730342 -0.04785427 -0.04872403 -0.04906723 -0.0450444  -0.04542754 -0.04665676 -0.04777009 -0.04890377 -0.04969869 -0.05014873 -0.05067817 -0.05104315 -0.05161055 -0.05189679 -0.05252195 -0.05325549 -0.05407937 -0.0544228  -0.05532894 -0.05617922 -0.05690966 -0.05716711 -0.05753693 -0.0580092  -0.05806579 -0.05877533 -0.06053904 -0.06126429 -0.06356313 -0.06500911 -0.06644069 -0.06830674 -0.06937487 -0.07201534 -0.07390557 -0.0758646  -0.07823908 -0.07962813 -0.08256529 -0.08725104 -0.09030197 -0.09158795 -0.08991103 -0.08499069], 21.79, 22.55, False
2023/06/21 15:36:36.657, 182841744, [0.53154339 0.50697482 0.5039239  0.48064938 0.48228024 0.4831607  0.46937639 0.47148979 0.46805916 0.46094067 0.45090933 0.45180969 0.44130583 0.44106808 0.43932128 0.43415519 0.43103882 0.42634069 0.42482379 0.42139977 0.41632729 0.41482855 0.41153412 0.4066898  0.40392409 0.4023581  0.39961441 0.39850143 0.39453846 0.39146219 0.39030848 0.38771703 0.38620294 0.3843769  0.38201869 0.38053899 0.37910998 0.37795285 0.37647925 0.3754062  0.37249975 0.37087631 0.37088989 0.36616216 0.36597775 0.35873722 0.35753521 0.35555113 0.35413292 0.35193068 0.35120871 0.34942085 0.34930015 0.3490378  0.3481231  0.3472615  0.3457404  0.34434763 0.34247563 0.34235769 0.341007   0.34038131 0.33833585 0.33762036 0.33471797 0.33414328 0.33388812 0.33274958 0.33250563 0.33302108 0.33252051 0.33221947 0.32978764 0.32721002 0.32541058 0.32103164 0.31757572 0.31609931 0.3129167  0.30980564 0.31123172 0.30316392 0.29779798 0.29515395 0.29422591 0.29636781], [ 0.05112966  0.05568752  0.04614313  0.03447797  0.03526581  0.03101397  0.02824189  0.02875429  0.02721779  0.02070938  0.01998601  0.01405181  0.01228641  0.00780043  0.00750545  0.00353399  0.00225782 -0.0009177  -0.00351366 -0.00529096 -0.01017907 -0.01048942 -0.01467333 -0.01623216 -0.0192347  -0.02210022 -0.02446154 -0.02662537 -0.02857037 -0.0311686  -0.033479   -0.03551769 -0.03628098 -0.03850217 -0.03984772 -0.0407159  -0.04171426 -0.04247424 -0.04422005 -0.04480539 -0.04584954 -0.04624988 -0.04699445 -0.04733997 -0.04772977 -0.04306038 -0.04385409 -0.04522044 -0.04600692 -0.04733885 -0.04834388 -0.04905848 -0.04969809 -0.05012547 -0.05051697 -0.05139632 -0.05210569 -0.05238981 -0.05366023 -0.05404341 -0.05443599 -0.05507919 -0.05589066 -0.0565626  -0.05681395 -0.05737109 -0.05724074 -0.0583715  -0.05918653 -0.06056353 -0.06277523 -0.06355892 -0.06525204 -0.06734631 -0.06894205 -0.07126805 -0.07280581 -0.07482377 -0.0771503  -0.07925004 -0.08294521 -0.08648062 -0.08942047 -0.09058095 -0.0882587  -0.08491631], 21.77, 22.55, False
2023/06/21 15:36:36.913, 182841994, [0.55042265 0.51366328 0.52140998 0.48438627 0.48435863 0.48209122 0.46488972 0.47066161 0.45767333 0.46395573 0.44823378 0.45081952 0.43914406 0.44573088 0.43930605 0.43447754 0.42988638 0.4279221  0.42361308 0.42316658 0.41792733 0.42074518 0.41120243 0.41134531 0.40735204 0.40633363 0.40269723 0.40196753 0.40050889 0.39648135 0.39745229 0.39437459 0.39120772 0.38919812 0.38597257 0.38420459 0.38155026 0.37974998 0.37730861 0.37614391 0.37403339 0.37259078 0.37228328 0.36835275 0.36808558 0.36248484 0.36123837 0.35875942 0.35575284 0.35360504 0.35185582 0.35019185 0.35046303 0.35012964 0.34843427 0.34760566 0.34626738 0.34554083 0.34425109 0.34351053 0.34220859 0.34169491 0.34026064 0.33844475 0.33624683 0.33480379 0.33403959 0.33255466 0.33107911 0.33199603 0.33040374 0.32871494 0.32738869 0.32391138 0.32219049 0.31993414 0.31705413 0.31635587 0.31291739 0.30863567 0.30825456 0.30310376 0.29575098 0.29422105 0.29251093 0.29245584], [ 4.00851777e-02  5.00355953e-02  4.28933047e-02  4.15818569e-02  3.52622488e-02  3.76291037e-02  3.24714242e-02  2.92247511e-02  2.94825196e-02  2.07072909e-02  1.36327417e-02  1.49900997e-02  1.39533995e-02  8.79708349e-03  5.25919365e-03  4.70627036e-03  4.07137948e-04  3.08243495e-05 -6.16102014e-03 -7.91377807e-03 -1.02845441e-02 -1.21023505e-02 -1.52090135e-02 -1.70858196e-02 -2.01397996e-02 -2.24146482e-02 -2.52582121e-02 -2.72477712e-02 -3.01144729e-02 -3.21453258e-02 -3.45119411e-02 -3.73388612e-02 -3.81251956e-02 -3.95471582e-02 -4.03774821e-02 -4.18456343e-02 -4.25017329e-02 -4.37885495e-02 -4.49349622e-02 -4.58244556e-02 -4.63789766e-02 -4.70174234e-02 -4.77041006e-02 -4.84231204e-02 -4.86338238e-02 -4.55189758e-02 -4.58999488e-02 -4.64595228e-02 -4.76670938e-02 -4.86721299e-02 -5.00287661e-02 -5.06633353e-02 -5.08631518e-02 -5.13597146e-02 -5.14836628e-02 -5.19858317e-02 -5.26106267e-02 -5.32532984e-02 -5.42113174e-02 -5.43710581e-02 -5.50063671e-02 -5.58000860e-02 -5.65686022e-02 -5.65233662e-02 -5.70271106e-02 -5.72238153e-02 -5.76336252e-02 -5.84256556e-02 -5.98341759e-02 -6.13851024e-02 -6.32273997e-02 -6.49442709e-02 -6.63106433e-02 -6.82738738e-02 -7.00613111e-02 -7.20197836e-02 -7.43159152e-02 -7.64944530e-02 -7.80793637e-02 -8.07594192e-02 -8.32582932e-02 -8.72353399e-02 -9.07206658e-02 -9.16175540e-02 -8.94434465e-02 -8.53236180e-02], 21.78, 22.56, False
2023/06/21 15:36:37.169, 182842243, [0.55411014 0.51856133 0.51672244 0.52123496 0.49339381 0.48791821 0.4814019  0.48219555 0.47421063 0.46633353 0.47212839 0.46760306 0.46386646 0.46306547 0.46073719 0.44836086 0.43735616 0.43609448 0.43354076 0.42824429 0.42533731 0.42446945 0.41713092 0.41787944 0.41265816 0.41097985 0.40800471 0.40797784 0.40790966 0.40601426 0.40801341 0.40856814 0.40818058 0.40683291 0.40322522 0.40069674 0.40237521 0.40198353 0.40012036 0.39555674 0.39140187 0.3902878  0.3899514  0.3876838  0.38729169 0.35756307 0.3550185  0.35243083 0.34989031 0.34766241 0.34560526 0.34367232 0.3439525  0.34349582 0.34243461 0.34165503 0.3413047  0.34053313 0.33988462 0.33864838 0.33728672 0.33648415 0.33479575 0.3336814  0.332375   0.33136652 0.33056925 0.33001716 0.32830933 0.32802491 0.3265855  0.32373829 0.32258087 0.31922828 0.31785895 0.31597609 0.31434199 0.31207269 0.31018542 0.30435675 0.30550414 0.29883141 0.29371848 0.29367832 0.29174307 0.29332802], [ 0.04558863  0.05476033  0.05105299  0.04382478  0.03901279  0.0376272   0.03299743  0.03084425  0.03132577  0.02308682  0.01822603  0.01529208  0.01367677  0.01104574  0.00727007  0.00513208  0.00225417 -0.00139636 -0.00266849 -0.00545192 -0.00900828 -0.01107482 -0.01414253 -0.01770571 -0.01980251 -0.02262231 -0.02533531 -0.02697815 -0.03027816 -0.03285966 -0.03451333 -0.03589049 -0.03714996 -0.03939739 -0.04044716 -0.04121477 -0.04165153 -0.04311358 -0.04465062 -0.04508148 -0.04604159 -0.04662084 -0.04710637 -0.04791542 -0.04834768 -0.04440873 -0.04577713 -0.04649662 -0.04766821 -0.04860761 -0.04972938 -0.05014728 -0.05085432 -0.05113419 -0.05115974 -0.05238537 -0.05283547 -0.05343645 -0.05426123 -0.05474193 -0.05533312 -0.05603714 -0.05705137 -0.05732515 -0.05748721 -0.05795781 -0.05823083 -0.05842676 -0.06001691 -0.06096662 -0.06264764 -0.06503851 -0.06595311 -0.06817553 -0.07092445 -0.07232358 -0.07487399 -0.07597718 -0.07927017 -0.08214807 -0.084268   -0.08877926 -0.0916113  -0.09208544 -0.09103979 -0.08583645], 21.78, 22.55, False
