time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 15:53:03.762, 624412982, [0.55567546 0.54285221 0.5320662  0.50907559 0.51192599 0.5031193  0.4937211  0.48992844 0.4876212  0.4857615  0.47978062 0.478761   0.4660737  0.46415556 0.46402625 0.45720073 0.4545335  0.45030085 0.44540425 0.44401505 0.43967891 0.43783619 0.43107378 0.43064921 0.4282933  0.42538971 0.423901   0.41934545 0.41568131 0.41287693 0.41043007 0.40668877 0.40642662 0.40415823 0.40242427 0.39946511 0.39812944 0.3971127  0.39587588 0.3941283  0.39275233 0.39155034 0.39016645 0.3873282  0.38495405 0.37296906 0.37160173 0.36937291 0.36719599 0.36531352 0.36353691 0.36316676 0.36475064 0.36418343 0.36467414 0.36296798 0.36126531 0.36143437 0.36004958 0.35757061 0.3560482  0.3544411  0.35115547 0.34811024 0.34483355 0.34360994 0.34301246 0.34170409 0.34051623 0.33967232 0.33634431 0.3353645  0.3322992  0.32764913 0.32637627 0.32340581 0.31921452 0.31925879 0.31386685 0.3105544  0.309652   0.29923689 0.29521138 0.28994364 0.28849423 0.29181681], [ 9.23422744e-02  8.36531287e-02  7.55780847e-02  7.35870521e-02  6.57290399e-02  6.37480660e-02  6.44022219e-02  5.99003607e-02  5.59063167e-02  4.93897759e-02  4.50604897e-02  4.06989408e-02  3.97247733e-02  3.69327213e-02  3.31149434e-02  3.06028979e-02  2.39773598e-02  2.33354109e-02  1.91220660e-02  1.71579214e-02  1.31220712e-02  9.71997053e-03  6.35152980e-03  2.75905772e-03 -8.79593131e-05 -4.17009839e-03 -6.61028413e-03 -9.19246158e-03 -1.29301975e-02 -1.53312697e-02 -1.78031718e-02 -1.93163290e-02 -2.13964324e-02 -2.32913971e-02 -2.42698245e-02 -2.62602101e-02 -2.75136677e-02 -2.95038883e-02 -3.11085117e-02 -3.21707088e-02 -3.26525448e-02 -3.38881413e-02 -3.46824626e-02 -3.55287426e-02 -3.63086818e-02 -3.43325164e-02 -3.49575711e-02 -3.64974941e-02 -3.76032634e-02 -3.88434685e-02 -4.01631131e-02 -4.02713720e-02 -4.04651578e-02 -4.02356900e-02 -4.07360269e-02 -4.11318823e-02 -4.19198510e-02 -4.22774542e-02 -4.28158449e-02 -4.31543297e-02 -4.37637630e-02 -4.42355634e-02 -4.49342020e-02 -4.53537638e-02 -4.54315358e-02 -4.57443476e-02 -4.62360811e-02 -4.79297015e-02 -4.92838792e-02 -5.10384046e-02 -5.29337165e-02 -5.57259945e-02 -5.75244879e-02 -5.93230704e-02 -6.19365255e-02 -6.40199168e-02 -6.69162293e-02 -6.94899431e-02 -7.27550207e-02 -7.59043505e-02 -8.07291066e-02 -8.60394777e-02 -8.83787799e-02 -8.95118279e-02 -8.82801572e-02 -8.24570302e-02], 21.21, 22.21, False
2023/06/18 15:53:04.018, 624413231, [0.55752306 0.53818167 0.5294703  0.51169312 0.50989659 0.50032202 0.49211638 0.49514671 0.48041648 0.47685631 0.47713241 0.46527971 0.46522696 0.46378938 0.45585196 0.45627702 0.4511715  0.44799464 0.44563189 0.44059889 0.4402717  0.43656984 0.43107008 0.42731819 0.42547991 0.42175166 0.41990371 0.41730356 0.41258163 0.41016176 0.40833076 0.40469471 0.40319537 0.40158812 0.40036189 0.39837873 0.39695828 0.3952685  0.39236192 0.39147261 0.38880015 0.3886166  0.38726123 0.384698   0.38358605 0.37456356 0.37149813 0.36949783 0.3682741  0.366419   0.36414198 0.36284929 0.36180169 0.36095628 0.36038121 0.35881882 0.35647258 0.35481327 0.35392748 0.35246953 0.35116675 0.35067821 0.34871769 0.34783523 0.34578401 0.34513353 0.34533203 0.34430069 0.34367183 0.34480882 0.34312724 0.34225269 0.34040004 0.33729949 0.33760632 0.33568924 0.33413829 0.33361151 0.33031811 0.32600771 0.326445   0.31695025 0.31238081 0.30988917 0.30720568 0.30647882], [ 0.0905497   0.08822774  0.07953194  0.0777278   0.07234228  0.06902536  0.06539195  0.06646456  0.05591108  0.05220665  0.04784069  0.04707225  0.04460055  0.03791521  0.03486477  0.0311879   0.02954879  0.02629035  0.02248136  0.02086505  0.01685329  0.01381037  0.01207742  0.00895333  0.00549411  0.00088601 -0.00162494 -0.00454853 -0.00781993 -0.01220514 -0.01454516 -0.01713378 -0.01885039 -0.02093013 -0.02231864 -0.02392446 -0.02501544 -0.02707979 -0.02811529 -0.029527   -0.03053353 -0.0320938  -0.03254744 -0.03320306 -0.03377706 -0.03232629 -0.03390497 -0.03482276 -0.03596298 -0.0373438  -0.03878645 -0.03920008 -0.03982245 -0.04010058 -0.04069268 -0.0410057  -0.04148023 -0.04214961 -0.04265126 -0.04316519 -0.04350065 -0.04475361 -0.04508811 -0.04536579 -0.04527876 -0.0450681  -0.04537891 -0.04641361 -0.04805616 -0.05005647 -0.05214988 -0.05452495 -0.05560313 -0.0582401  -0.05993397 -0.06246114 -0.06514054 -0.06770687 -0.07104961 -0.0742005  -0.0789782  -0.08411791 -0.08665993 -0.08897511 -0.08719955 -0.08265651], 21.20, 22.22, False
2023/06/18 15:53:04.258, 624413481, [0.55587304 0.53652247 0.52282585 0.50775503 0.50902796 0.49829637 0.49639593 0.48470164 0.48633662 0.4887396  0.47556475 0.46853496 0.47267175 0.46677489 0.46436028 0.45904021 0.45732142 0.4528742  0.44940598 0.44788755 0.44300569 0.44255612 0.43850577 0.43598604 0.43334593 0.43083495 0.42512222 0.42444943 0.41992931 0.4157983  0.41470398 0.41017626 0.40983315 0.40641961 0.40425692 0.40163393 0.39826923 0.3967899  0.39486663 0.39231195 0.39013374 0.3878254  0.38702862 0.38306761 0.38231599 0.37638215 0.37487955 0.37080592 0.36816068 0.3651427  0.36288148 0.36103946 0.35986292 0.3590049  0.35860535 0.35626972 0.35517007 0.3546642  0.35333374 0.35266418 0.35091084 0.3504514  0.34834718 0.3481449  0.34493846 0.34448046 0.34424699 0.34391241 0.34375129 0.34420371 0.3409015  0.33957085 0.33674252 0.33341942 0.33228212 0.32823183 0.3277416  0.32537045 0.32001528 0.31789566 0.31500321 0.30690563 0.30060205 0.29818009 0.29839959 0.30043511], [ 0.08522161  0.08738199  0.07086939  0.08184831  0.06872736  0.0742988   0.06538984  0.06354341  0.05990729  0.05256046  0.05061485  0.04678499  0.04216274  0.04085048  0.03486379  0.03118704  0.02916926  0.027292    0.02280857  0.01897172  0.0158274   0.01292982  0.00860044  0.00445368  0.00047371 -0.00251804 -0.00583822 -0.00910979 -0.01257261 -0.01507439 -0.01816195 -0.01983265 -0.02205733 -0.02392474 -0.02527845 -0.02678331 -0.02866043 -0.02991085 -0.03129332 -0.03257795 -0.03343836 -0.03490173 -0.03558534 -0.03640469 -0.03666692 -0.0330842  -0.03445763 -0.03574996 -0.03715943 -0.03795437 -0.0392789  -0.03983123 -0.04048476 -0.04124506 -0.04138174 -0.04160917 -0.04167028 -0.04175344 -0.04283519 -0.04248555 -0.04265325 -0.04333287 -0.04358484 -0.04397703 -0.04386048 -0.04464047 -0.04494528 -0.04597116 -0.04742229 -0.04951671 -0.05254182 -0.05437772 -0.05592217 -0.05785732 -0.05967663 -0.06258537 -0.06509991 -0.0681677  -0.07203129 -0.0760771  -0.07969818 -0.08526349 -0.08796974 -0.08990576 -0.08889323 -0.08245506], 21.21, 22.22, False
2023/06/18 15:53:04.514, 624413732, [0.5505188  0.52552624 0.53501455 0.52013994 0.50157379 0.52288755 0.49479612 0.4959307  0.50025526 0.48813118 0.48291812 0.47689803 0.47226869 0.46827371 0.46707605 0.45413176 0.45452497 0.44773412 0.44681779 0.44594924 0.44027286 0.44109684 0.43339493 0.4317241  0.43053069 0.42513691 0.42353624 0.42251466 0.41866296 0.41729284 0.41450848 0.41224607 0.41202231 0.40785779 0.40523492 0.40255993 0.40004006 0.39755944 0.39523427 0.39381598 0.39222018 0.39036392 0.38939405 0.38579492 0.38419375 0.38128585 0.38011687 0.37708451 0.37611681 0.37338815 0.37113425 0.36954369 0.36780872 0.36676976 0.36680453 0.36636263 0.36653817 0.36616156 0.36511396 0.36487787 0.3632159  0.36260179 0.35908852 0.35671745 0.35319428 0.35261775 0.35200263 0.35147895 0.35132034 0.35061679 0.34956533 0.34837711 0.3451087  0.34135703 0.34025587 0.33561384 0.33521318 0.33276642 0.32755956 0.32445502 0.31986463 0.31255635 0.3068744  0.30203461 0.30010374 0.30388381], [ 0.07990869  0.08366138  0.07558635  0.07359504  0.06872895  0.07012289  0.06307273  0.05830822  0.05810708  0.0520457   0.04922753  0.04342087  0.04051009  0.03889307  0.03311641  0.03139074  0.02721563  0.02404499  0.02062621  0.01663145  0.01355178  0.01056183  0.00755254  0.00334497 -0.00019523 -0.00261973 -0.00650963 -0.00857293 -0.01257203 -0.01571458 -0.0172541  -0.02006678 -0.02131982 -0.02307374 -0.02392319 -0.02523888 -0.02697302 -0.02836673 -0.02979419 -0.03121845 -0.03206947 -0.03308525 -0.03387154 -0.03442982 -0.03532096 -0.03169838 -0.03274746 -0.0335906  -0.03537732 -0.03710596 -0.0381805  -0.03832017 -0.03896519 -0.03937579 -0.03974975 -0.04029725 -0.04077169 -0.0409923  -0.0416191  -0.04212316 -0.04303356 -0.0435364  -0.04347029 -0.04428319 -0.04472707 -0.04506878 -0.04542237 -0.04647489 -0.0476485  -0.04950557 -0.05178584 -0.05386866 -0.05533105 -0.0578256  -0.05939645 -0.06264328 -0.06489318 -0.06742043 -0.07054128 -0.07420121 -0.07826044 -0.08525092 -0.08795467 -0.08901039 -0.08781583 -0.08387982], 21.20, 22.22, False
2023/06/18 15:53:04.770, 624413982, [0.5505188  0.54585455 0.53094744 0.53445123 0.52687032 0.53112544 0.53228467 0.52858365 0.52469846 0.51827879 0.50974016 0.51323651 0.49584946 0.49942685 0.49035749 0.48152634 0.47359712 0.45546587 0.45296774 0.44855858 0.44438355 0.44255516 0.43685456 0.43294874 0.4309518  0.42875773 0.42609691 0.42513012 0.4232674  0.42273131 0.41916302 0.41485705 0.41398308 0.41084824 0.40960414 0.40755464 0.40528111 0.4050587  0.40258374 0.39986292 0.39770629 0.39545431 0.39434798 0.39067487 0.3901682  0.38007561 0.37607414 0.3726946  0.37023095 0.36752227 0.36571593 0.36501287 0.36464689 0.36418262 0.36351232 0.36353323 0.36267012 0.36309271 0.36249774 0.36262309 0.36070354 0.35971127 0.35751194 0.35547727 0.3522405  0.35105496 0.34922944 0.34763763 0.34610087 0.34429973 0.34197294 0.3401363  0.3380629  0.33540128 0.33270738 0.32967395 0.32857096 0.32465738 0.32204608 0.31672815 0.31464511 0.30702645 0.30041254 0.29645571 0.2961113  0.29827846], [ 0.08522431  0.08822499  0.08742652  0.06602277  0.06811132  0.06638765  0.06356588  0.0603454   0.06030308  0.05097717  0.04752068  0.04585396  0.03972759  0.03889307  0.03639913  0.02999364  0.02845521  0.02481345  0.02130654  0.01768924  0.01597031  0.01147928  0.00820125  0.0031262   0.00102851 -0.00292884 -0.00593537 -0.00928383 -0.01223222 -0.01509432 -0.01731167 -0.0192363  -0.02100361 -0.02359563 -0.02430405 -0.0255328  -0.02749716 -0.02893469 -0.03009977 -0.03129624 -0.03156239 -0.03306089 -0.03348076 -0.03427427 -0.03545619 -0.03284349 -0.03379734 -0.03531892 -0.03644002 -0.03781295 -0.03890593 -0.03955851 -0.03963696 -0.04030412 -0.04041472 -0.04117164 -0.04151191 -0.04217209 -0.04298867 -0.04341269 -0.0441994  -0.04486958 -0.04530427 -0.04552695 -0.04575161 -0.04637432 -0.04651734 -0.04705599 -0.04870999 -0.05057277 -0.05295732 -0.05491259 -0.0564945  -0.05871573 -0.06100966 -0.0638248  -0.06652209 -0.06856959 -0.07290984 -0.07603685 -0.0806056  -0.08678132 -0.08924848 -0.09053994 -0.08889224 -0.08337016], 21.20, 22.22, False
2023/06/18 15:53:05.010, 624414231, [0.57369696 0.55357218 0.55396113 0.54881962 0.51826514 0.51609845 0.5062172  0.50994516 0.49949652 0.50109248 0.50130157 0.48572228 0.47720033 0.47800711 0.46880451 0.46517784 0.45565129 0.45262273 0.44800653 0.44726815 0.44203752 0.44162337 0.43272318 0.42989878 0.42632433 0.42175546 0.4196728  0.41855655 0.41355706 0.41206811 0.40939425 0.4077534  0.40658874 0.4019956  0.40020691 0.3967153  0.39408469 0.39474194 0.39185966 0.39045405 0.38838351 0.38563317 0.38488987 0.38110219 0.37939393 0.37658217 0.37387774 0.3706278  0.36736618 0.36525824 0.36251813 0.36196773 0.36112928 0.36079707 0.36050716 0.36053135 0.36138999 0.36224322 0.36274972 0.36268443 0.36099559 0.35922156 0.35590506 0.35362644 0.35008781 0.34945567 0.34840431 0.34686194 0.34686759 0.34717891 0.34527329 0.3433433  0.33975536 0.33686793 0.33733231 0.33387798 0.33154788 0.33049873 0.32585676 0.32136626 0.31986519 0.31034056 0.30233781 0.2992398  0.29880702 0.30237815], [ 0.09144188  0.08821673  0.08270405  0.07014915  0.07533329  0.07275167  0.06489529  0.06529479  0.05770771  0.05643782  0.05231831  0.04585037  0.04107316  0.03815205  0.03420948  0.03217615  0.02740301  0.02368952  0.02196201  0.01851986  0.01451762  0.01187672  0.00755075  0.00445219  0.00202425 -0.00169507 -0.00478261 -0.00820175 -0.01123089 -0.01364429 -0.01725585 -0.01910867 -0.02082564 -0.02293118 -0.02437466 -0.02655088 -0.02722247 -0.02923233 -0.03125655 -0.03195763 -0.03321213 -0.03431522 -0.03488499 -0.03574615 -0.03667939 -0.03197247 -0.03274958 -0.03424807 -0.03499223 -0.03620864 -0.03780998 -0.03803844 -0.03855325 -0.03874392 -0.03880792 -0.03917759 -0.03938086 -0.04013559 -0.04103094 -0.04139473 -0.04196962 -0.04254835 -0.04307589 -0.04294116 -0.04289956 -0.04302749 -0.04375021 -0.04445913 -0.04570834 -0.04785271 -0.04997804 -0.05256687 -0.05476489 -0.05687335 -0.05957058 -0.06245803 -0.06569938 -0.06851418 -0.07167431 -0.07541396 -0.08058343 -0.08526518 -0.08840728 -0.09047458 -0.0883314  -0.08221887], 21.21, 22.22, False
2023/06/18 15:53:05.266, 624414481, [0.55028937 0.55191446 0.54022899 0.52957806 0.51192184 0.50847595 0.51210672 0.50247945 0.50277657 0.50286422 0.49656938 0.48432432 0.484235   0.48175436 0.4752834  0.47315939 0.46321461 0.46008786 0.45697732 0.45414684 0.44595653 0.44418978 0.43606001 0.43432129 0.43054875 0.42863408 0.42573365 0.42331959 0.41888217 0.41710181 0.41252745 0.41071502 0.40761919 0.40400356 0.40097651 0.39831063 0.39559137 0.39500945 0.39292648 0.3912274  0.38949179 0.38816382 0.38818934 0.3865966  0.38520952 0.37763535 0.37510174 0.3734253  0.37059822 0.3676931  0.36612325 0.36427189 0.36180201 0.36051971 0.3602322  0.35863684 0.35759345 0.35750215 0.3586078  0.35795779 0.35579045 0.35499851 0.35245849 0.35088264 0.34807584 0.34749379 0.34653189 0.34511661 0.34302509 0.34298274 0.34054431 0.33910954 0.33634101 0.33255772 0.33145983 0.32924404 0.32829458 0.32743654 0.32378579 0.31944156 0.31983633 0.31281997 0.30861266 0.30602895 0.30608313 0.30388785], [ 0.08703912  0.07824957  0.08347314  0.06945801  0.06995955  0.06638584  0.06538984  0.05830683  0.05450553  0.05362711  0.04708794  0.03948571  0.04024848  0.03741648  0.03377827  0.02804115  0.02740437  0.02534315  0.02020355  0.01708724  0.012925    0.01143918  0.00737504  0.00370898  0.00068669 -0.00303294 -0.00554428 -0.0087246  -0.01248353 -0.01569451 -0.017533   -0.01933929 -0.02165234 -0.02345205 -0.02514034 -0.02648358 -0.02831281 -0.02957766 -0.03085277 -0.03185996 -0.03322853 -0.03427396 -0.03468175 -0.03511263 -0.03574275 -0.03272721 -0.03355415 -0.0346298  -0.03600951 -0.03729366 -0.03887575 -0.03974781 -0.04018505 -0.04058982 -0.04087084 -0.04091689 -0.04186694 -0.04190781 -0.04240627 -0.04277528 -0.04337157 -0.0442104  -0.04434638 -0.04512843 -0.04509011 -0.04513343 -0.0454462  -0.046387   -0.04779416 -0.05001158 -0.05192964 -0.05451578 -0.05645008 -0.05890634 -0.06167613 -0.06356801 -0.0668107  -0.06977576 -0.07291049 -0.07537305 -0.08130042 -0.08600216 -0.08969931 -0.09103919 -0.0905842  -0.08388081], 21.21, 22.22, False
2023/06/18 15:53:05.506, 624414732, [0.56474673 0.56479134 0.51728113 0.51038003 0.51622362 0.51070801 0.49977155 0.49371029 0.48692484 0.4833773  0.48134359 0.47317457 0.46853802 0.46489072 0.46470326 0.45842721 0.45845219 0.4554509  0.45319602 0.44920355 0.4463354  0.44582122 0.43820622 0.43492281 0.4330748  0.43124004 0.42851021 0.42729814 0.42485296 0.42223786 0.42069501 0.41763952 0.41672494 0.41496223 0.41166955 0.40930448 0.40534604 0.40281609 0.3995098  0.39768074 0.39507631 0.39364292 0.39180418 0.38670527 0.3851998  0.37484068 0.37269629 0.36974354 0.36707745 0.36457254 0.3618186  0.36045184 0.35957261 0.35713522 0.35691106 0.35499035 0.35336082 0.35235115 0.35179419 0.35123557 0.35026808 0.34989302 0.34801472 0.3474592  0.34504316 0.34426239 0.34398445 0.34329189 0.34241225 0.34166557 0.33994048 0.33814692 0.33666919 0.33281577 0.33200798 0.33083873 0.33002025 0.33082903 0.32722782 0.32329384 0.32210479 0.31389722 0.30812899 0.3054984  0.30432809 0.30410391], [ 0.07552969  0.08451024  0.07953469  0.07429256  0.06996433  0.06957723  0.06026289  0.06326456  0.0545091   0.0516922   0.04538653  0.04671093  0.03890336  0.03839751  0.0326858   0.03159479  0.02759577  0.02369222  0.02020535  0.01640883  0.01312439  0.01069681  0.00817595  0.00432421  0.00213759 -0.00148498 -0.00545053 -0.00774394 -0.01047552 -0.01428198 -0.01590427 -0.01881979 -0.02070246 -0.02167748 -0.02301692 -0.02437997 -0.02619229 -0.02785961 -0.02923344 -0.03020779 -0.03099752 -0.03141057 -0.03192696 -0.03232331 -0.0328874  -0.03145707 -0.03273136 -0.03396155 -0.03502296 -0.03647873 -0.037734   -0.03839402 -0.03875768 -0.03917901 -0.03990791 -0.04013971 -0.04087681 -0.0413687  -0.04236211 -0.04328328 -0.0441245  -0.0445587  -0.04503226 -0.04514837 -0.04552004 -0.04514643 -0.04550241 -0.04644543 -0.04767419 -0.04958186 -0.05201204 -0.05403915 -0.05594297 -0.0576321  -0.06038483 -0.06245476 -0.06614864 -0.06839596 -0.07187834 -0.07499926 -0.07825905 -0.08485056 -0.08754571 -0.08808006 -0.08730132 -0.08258774], 21.20, 22.22, False
2023/06/18 15:53:05.762, 624414982, [0.53420503 0.5301996  0.51578995 0.52014947 0.49496925 0.49652829 0.49729143 0.48692455 0.49029027 0.48698054 0.48082012 0.47271321 0.46731276 0.46902342 0.46572571 0.45720244 0.45481366 0.45056565 0.44823955 0.44489284 0.44047061 0.44110164 0.43405589 0.43158107 0.4294231  0.42695213 0.42451287 0.42208313 0.4184625  0.41621182 0.41565231 0.41170868 0.411446   0.40778326 0.40601938 0.4095253  0.40920621 0.40874829 0.4081825  0.40433866 0.40207188 0.39952749 0.39995115 0.39567547 0.39276588 0.38421839 0.38272574 0.37938559 0.37507139 0.37353785 0.3716366  0.37009688 0.3693538  0.3682385  0.36696432 0.36608857 0.36510683 0.36496983 0.36328644 0.36322674 0.3627029  0.36237039 0.36079796 0.35942879 0.35704776 0.35789455 0.35853573 0.35886786 0.35753372 0.35773349 0.35677284 0.3556691  0.3520302  0.3483959  0.34570436 0.34326272 0.34082274 0.33757457 0.33445511 0.32987706 0.32960655 0.32141099 0.3145091  0.310695   0.31067011 0.30972031], [ 0.07989518  0.09444385  0.0819333   0.07839976  0.06872099  0.07220054  0.06868543  0.06193683  0.05810114  0.05485098  0.04815116  0.04584798  0.04185242  0.04058764  0.03421734  0.02981564  0.02778027  0.02516431  0.02179658  0.02071189  0.01562662  0.01349913  0.00937075  0.00589519  0.00347154 -0.00035556 -0.00325052 -0.00703758 -0.00962231 -0.01278974 -0.0150015  -0.0172654  -0.01891615 -0.02176225 -0.02257098 -0.02441794 -0.02534501 -0.02720784 -0.02832706 -0.03023097 -0.0311892  -0.03208033 -0.03337599 -0.03378566 -0.03443422 -0.03281005 -0.03392591 -0.03494828 -0.03617849 -0.03726477 -0.03870925 -0.03916388 -0.03974272 -0.04011092 -0.0405677  -0.04096903 -0.04129998 -0.04205746 -0.0424158  -0.0428338  -0.04352428 -0.04393391 -0.04449128 -0.04454675 -0.04403581 -0.04404139 -0.04410137 -0.04509456 -0.04702577 -0.04878746 -0.05097554 -0.05376728 -0.05523164 -0.05773219 -0.05965743 -0.06226641 -0.06506049 -0.06811344 -0.07167561 -0.07467206 -0.07855085 -0.08487978 -0.08753681 -0.08901523 -0.0872569  -0.08273017], 21.21, 22.21, False
2023/06/18 15:53:06.018, 624415231, [0.57917036 0.54615173 0.53094768 0.53216023 0.49496094 0.51149866 0.4955047  0.50337108 0.49028724 0.48575822 0.47870694 0.4713166  0.46936049 0.46939653 0.46164105 0.45873508 0.45928689 0.45030802 0.44894434 0.44705939 0.44359285 0.44453816 0.4395003  0.43432129 0.43403592 0.4309593  0.42824628 0.4237684  0.42036685 0.41638743 0.41402923 0.41088586 0.40862679 0.40544188 0.40401671 0.40177168 0.39998372 0.39986054 0.39725213 0.39713844 0.39490274 0.39347451 0.39455566 0.39150487 0.39108109 0.38947695 0.38796071 0.38526248 0.38280824 0.38013878 0.37691823 0.37504745 0.37433719 0.37344477 0.37304558 0.3712362  0.36996917 0.36878407 0.3682289  0.3663711  0.36424627 0.3639145  0.36176995 0.36025389 0.35747057 0.35796561 0.35717963 0.35641556 0.35675239 0.35632023 0.35404242 0.35345756 0.35034206 0.34601838 0.34469579 0.34166445 0.34054483 0.33792933 0.33407559 0.32949912 0.32780357 0.32153434 0.31383195 0.30883079 0.31179494 0.30647936], [ 0.09144729  0.08906039  0.08347314  0.07772248  0.07594758  0.07220774  0.07100782  0.05990314  0.06649165  0.05644019  0.048908    0.05035642  0.04485816  0.04183003  0.03836613  0.03453806  0.0318802   0.02794182  0.02532114  0.02199904  0.01790572  0.01424829  0.01097234  0.00710953  0.00392612  0.00026564 -0.00277634 -0.0056122  -0.00904513 -0.01154571 -0.01422055 -0.01638052 -0.01764791 -0.01980206 -0.02103639 -0.02270938 -0.02475448 -0.02664953 -0.02801931 -0.02956911 -0.03096373 -0.03190404 -0.03250988 -0.03260917 -0.03391011 -0.0313529  -0.03210993 -0.03307047 -0.03422815 -0.03603521 -0.03735199 -0.03805959 -0.03778767 -0.03794517 -0.03846037 -0.03864878 -0.0393384  -0.03986192 -0.04034812 -0.04052839 -0.040809   -0.04160142 -0.04162937 -0.04244818 -0.04244072 -0.04297727 -0.04272722 -0.04345703 -0.04478132 -0.04673732 -0.04906496 -0.05098539 -0.0529291  -0.05534328 -0.05761131 -0.06083018 -0.0636772  -0.06650275 -0.07079957 -0.07357687 -0.07761487 -0.08372679 -0.08712639 -0.08901136 -0.08786811 -0.08187757], 21.21, 22.22, False
2023/06/18 15:53:06.258, 624415481, [0.5449105  0.53185755 0.53501431 0.51264419 0.51419998 0.51709353 0.5054832  0.50703748 0.50017937 0.49636972 0.49446265 0.48338874 0.48133867 0.47800198 0.47084614 0.46733439 0.46544715 0.45570475 0.45390651 0.45158525 0.44673327 0.44763094 0.43936118 0.43677258 0.43671737 0.43253728 0.43069447 0.42785541 0.42400959 0.42212638 0.42067962 0.41629064 0.4162002  0.41189206 0.40829965 0.40459289 0.40052683 0.39893764 0.39598611 0.39327324 0.39088673 0.38850157 0.38730519 0.38358092 0.38221974 0.3869621  0.38659089 0.38524489 0.38383673 0.38288639 0.38212328 0.382751   0.38248373 0.38220119 0.38213051 0.38100053 0.37988529 0.3788494  0.37831884 0.37697544 0.37381518 0.37251965 0.37039464 0.36905722 0.36579062 0.3659867  0.36439993 0.36323326 0.36338277 0.3622825  0.36049716 0.35922476 0.35565863 0.35225848 0.35206521 0.34877905 0.34596573 0.343124   0.33717083 0.33491529 0.32960543 0.32312519 0.31537939 0.30816363 0.30733889 0.31036526], [ 0.08964409  0.08281868  0.08271507  0.0742899   0.07172792  0.07221134  0.06588376  0.06034679  0.05810827  0.05204688  0.04613384  0.04370786  0.04107692  0.03693661  0.03443203  0.02862442  0.02740574  0.02487155  0.02121345  0.01761748  0.01446362  0.01249205  0.01029801  0.0057676   0.00225287 -0.00138238 -0.00410697 -0.00685867 -0.01054905 -0.01246593 -0.01556834 -0.01817057 -0.01967908 -0.02183119 -0.02340114 -0.02471134 -0.02634152 -0.02758859 -0.02864487 -0.03036399 -0.03143067 -0.03235483 -0.03294063 -0.03342127 -0.03423384 -0.03136199 -0.03272142 -0.03396223 -0.03559851 -0.03646776 -0.03765019 -0.03789192 -0.03898549 -0.03907796 -0.0391474  -0.03937341 -0.04002075 -0.04059424 -0.04117581 -0.04199447 -0.04253523 -0.04316848 -0.04365711 -0.04384446 -0.04366921 -0.04393192 -0.0445672  -0.04580432 -0.04760237 -0.04897442 -0.05129037 -0.05336627 -0.0552281  -0.05750482 -0.05982538 -0.0618238  -0.06518089 -0.0676502  -0.0710559  -0.07453274 -0.07758945 -0.08333241 -0.08753215 -0.0885452  -0.08673841 -0.08265651], 21.20, 22.22, False
2023/06/18 15:53:06.514, 624415732, [0.58635508 0.53818448 0.54316119 0.52469513 0.51534001 0.52089573 0.51724706 0.50037021 0.49286255 0.49460028 0.49184434 0.47921409 0.47472833 0.47388459 0.46708925 0.46364606 0.46376576 0.45904609 0.45768639 0.45544054 0.45163066 0.45124992 0.44481575 0.44268492 0.43980556 0.4387739  0.43625457 0.43386906 0.43253981 0.42918031 0.42601918 0.42321076 0.42233512 0.41835497 0.41535911 0.41437785 0.41154359 0.41171049 0.41202678 0.41230432 0.41089407 0.41057335 0.40982013 0.40616892 0.4070379  0.39394895 0.3919164  0.38965059 0.38756655 0.38569525 0.38267486 0.38144315 0.3812949  0.38007745 0.37864111 0.37596385 0.3731007  0.37066959 0.36892474 0.36749356 0.3640888  0.36188232 0.35875486 0.35747361 0.35407734 0.35316119 0.35278687 0.351517   0.3513985  0.35129674 0.34955032 0.34822992 0.34515087 0.34018801 0.33866195 0.33547361 0.33254377 0.33087907 0.32688523 0.32290763 0.31939398 0.3128196  0.30513691 0.30164082 0.30379179 0.30410445], [ 0.0817403   0.08450473  0.0787617   0.07359504  0.06934556  0.07275707  0.0607559   0.05786632  0.0563065   0.05291751  0.04645168  0.04313488  0.04242392  0.03791423  0.03421095  0.03139074  0.02721563  0.02499026  0.02147094  0.01761668  0.01374998  0.01117336  0.0075263   0.00445442  0.00069366 -0.00323914 -0.00507383 -0.00865439 -0.01131815 -0.01423861 -0.01697568 -0.01840565 -0.02046226 -0.02204757 -0.02388463 -0.02477805 -0.02681708 -0.02823011 -0.02969693 -0.03081065 -0.03160151 -0.03241098 -0.03331819 -0.0342618  -0.03472156 -0.03202867 -0.0326182  -0.03394102 -0.03520079 -0.03649983 -0.03748955 -0.03815349 -0.03870695 -0.03938549 -0.04025554 -0.04040477 -0.04082873 -0.04148782 -0.04203349 -0.04231412 -0.04304694 -0.04401936 -0.04429358 -0.04454366 -0.04438717 -0.04434643 -0.04474267 -0.04603104 -0.04706773 -0.04890793 -0.05088749 -0.05299633 -0.05451325 -0.05741051 -0.05928901 -0.06239175 -0.06559366 -0.06805243 -0.07228826 -0.07478682 -0.07931401 -0.08563207 -0.08798326 -0.0890447  -0.08837965 -0.08258971], 21.20, 22.22, False
