time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 01:28:09.188, 159175176, [0.90998401 0.8675949  0.85550914 0.8334813  0.82428239 0.80800489 0.80791979 0.79019931 0.78498112 0.77145995 0.75895632 0.74873908 0.73700019 0.73014485 0.72225535 0.71155399 0.70082901 0.69503566 0.689588   0.68509219 0.67672458 0.67061345 0.66230443 0.65686559 0.65042268 0.64603585 0.64098818 0.635979   0.62898362 0.62586563 0.61914785 0.61350318 0.60927533 0.60511712 0.60034019 0.59455736 0.59023999 0.58997606 0.58519623 0.58306947 0.57955621 0.57618099 0.57507767 0.56801775 0.56555383 0.55096003 0.54764631 0.54330254 0.54000171 0.53837705 0.5354036  0.53333821 0.53167322 0.53184165 0.53177998 0.53193163 0.53110501 0.52935465 0.52681875 0.52630283 0.523603   0.52245761 0.51947195 0.51810484 0.51436819 0.51461206 0.51285778 0.51169334 0.51198198 0.5105419  0.510616   0.50806256 0.50483842 0.5033804  0.50131604 0.4966343  0.49540904 0.489262   0.4842762  0.47888224 0.47175755 0.46280804 0.45142287 0.44361067 0.44202    0.44127581], [ 0.26153862  0.27591863  0.26010523  0.2432799   0.25613276  0.24392835  0.22630252  0.22287986  0.21298503  0.20818435  0.19383139  0.19024576  0.18164353  0.17409627  0.16566385  0.15633923  0.1515894   0.1449458   0.13614846  0.1290244   0.12121846  0.11557544  0.10788271  0.10058922  0.09354454  0.08538984  0.07859058  0.07134106  0.06470303  0.05875234  0.05188428  0.04653639  0.04160083  0.0368888   0.03260882  0.02733648  0.02360591  0.02001728  0.0160032   0.01333227  0.01037291  0.00781422  0.00612208  0.00423478  0.00267244  0.01254896  0.01098887  0.00864864  0.00582517  0.00328341  0.00082838 -0.00043215 -0.00138707 -0.00196331 -0.00242013 -0.0033948  -0.00360427 -0.00456917 -0.0059013  -0.00656726 -0.0070346  -0.00701082 -0.0072209  -0.0061141  -0.00496468 -0.0041174  -0.00406765 -0.00578919 -0.00952361 -0.01418134 -0.01937972 -0.02374568 -0.02810286 -0.03217263 -0.03622605 -0.04047125 -0.04468155 -0.04947534 -0.05438797 -0.06071728 -0.06822225 -0.07826926 -0.08615278 -0.09011782 -0.09022496 -0.0841111 ], 18.94, 19.59, False
2023/07/05 01:28:09.428, 159175426, [0.92776182 0.90819833 0.89208012 0.85234926 0.8366855  0.84154374 0.81754675 0.81073215 0.79437251 0.78424975 0.7761525  0.76170456 0.75338859 0.74353951 0.73813569 0.72438333 0.71979512 0.70589517 0.70204819 0.69027471 0.68627178 0.67958638 0.67017452 0.66314007 0.65459487 0.65034034 0.64319869 0.64030183 0.63322369 0.6295065  0.62575978 0.62181548 0.61624616 0.61294731 0.60852532 0.60554551 0.60082738 0.5995206  0.59524816 0.59256769 0.58978594 0.58774393 0.59231046 0.58824514 0.58791697 0.57317713 0.56978386 0.56606943 0.5626306  0.55814535 0.55473749 0.55179939 0.55066086 0.54937496 0.54811934 0.54705578 0.54623254 0.54524762 0.54330912 0.54155246 0.53942543 0.53940664 0.53768311 0.5368985  0.53273857 0.53358043 0.53187796 0.53070406 0.53167452 0.52935949 0.52824221 0.52652283 0.52325161 0.52068447 0.51860495 0.51320992 0.51161979 0.50551719 0.50102914 0.49439019 0.48765615 0.47978632 0.46719528 0.45704524 0.45541076 0.45387199], [ 0.28153404  0.2773478   0.26887733  0.24735114  0.24745102  0.24181323  0.22944347  0.22603272  0.21397813  0.20456116  0.19757496  0.1855895   0.17993483  0.17212617  0.16232618  0.15604212  0.14921763  0.14136638  0.13276971  0.12786666  0.11844125  0.11197233  0.10583701  0.09737203  0.09018651  0.08242481  0.07612714  0.06924141  0.06310027  0.05649503  0.05149637  0.04550019  0.0404918   0.03616102  0.03196663  0.02774779  0.02328553  0.02042079  0.01647523  0.01369086  0.01127254  0.0089104   0.00666224  0.00473314  0.00379971  0.00430658  0.00230928 -0.00037494 -0.0028308  -0.0053296  -0.00807867 -0.00939917 -0.01003552 -0.01039249 -0.01113986 -0.01126006 -0.01203106 -0.01254066 -0.01350917 -0.01386852 -0.01447047 -0.01453266 -0.01450033 -0.01327205 -0.01231256 -0.01128756 -0.01058564 -0.01249492 -0.01602225 -0.02014359 -0.02539742 -0.03065375 -0.03432769 -0.03924089 -0.04301391 -0.04637869 -0.05103427 -0.05508151 -0.06098429 -0.06581334 -0.0736899  -0.08329123 -0.09098359 -0.09613933 -0.09535645 -0.08926227], 18.94, 19.59, False
2023/07/05 01:28:09.684, 159175677, [0.92612693 0.89414747 0.90014299 0.84411985 0.8429244  0.82071828 0.81113075 0.80079878 0.78311686 0.77757135 0.76091555 0.75261501 0.73128685 0.72773325 0.72133667 0.71239147 0.70360976 0.69388343 0.69021763 0.67877769 0.67550948 0.67268448 0.65997429 0.65686653 0.64895235 0.64309338 0.63804563 0.62960091 0.6232764  0.61902881 0.61336186 0.6075129  0.60173034 0.59846477 0.5948927  0.58983838 0.5855948  0.58448618 0.58112731 0.57779645 0.57339852 0.57149975 0.56915012 0.56334766 0.56276994 0.55368621 0.55042156 0.54705217 0.5442479  0.5409432  0.53888557 0.53507063 0.53375812 0.53273821 0.53150445 0.53085286 0.53024374 0.52904135 0.52736099 0.5264046  0.52475219 0.52385597 0.52151708 0.52022958 0.51578472 0.51515188 0.51364496 0.5127111  0.51234189 0.51143116 0.51005208 0.50894631 0.50571161 0.50167203 0.50017389 0.49583882 0.49141998 0.48853413 0.48204769 0.47476265 0.47280895 0.46107693 0.45140601 0.44626295 0.44530831 0.44214315], [ 0.27511054  0.26969696  0.25471238  0.25080932  0.24281803  0.2346483   0.22943971  0.21855803  0.21298451  0.2039081   0.19283739  0.18669836  0.17846428  0.17015648  0.1619087   0.15352378  0.14763581  0.13871136  0.13405651  0.12771913  0.11896771  0.11092745  0.10405021  0.09640446  0.08870365  0.08112053  0.07448985  0.06732633  0.06096329  0.05474604  0.04899737  0.04372497  0.03872394  0.03460358  0.03025028  0.02627602  0.0221405   0.01796977  0.01485077  0.01227179  0.0091073   0.00651372  0.00491284  0.0026511   0.00124106  0.00593039  0.00399979  0.00130527 -0.00128517 -0.00372865 -0.00622372 -0.0073943  -0.00842074 -0.00900157 -0.00972084 -0.01011892 -0.01075894 -0.01154777 -0.0125628  -0.01323271 -0.01393035 -0.01427606 -0.01436433 -0.01290063 -0.01136859 -0.01024752 -0.01025271 -0.01230597 -0.01617491 -0.02119989 -0.02620793 -0.03127935 -0.03529419 -0.03907717 -0.04312563 -0.04745771 -0.0510121  -0.05584408 -0.06177039 -0.06585382 -0.07531804 -0.08369073 -0.09182611 -0.0971834  -0.09701678 -0.0918044 ], 18.94, 19.60, False
2023/07/05 01:28:09.940, 159175927, [0.91889359 0.85821048 0.87988359 0.84290311 0.828416   0.8188509  0.81032038 0.7994032  0.78936226 0.76978588 0.77366073 0.74788427 0.73814463 0.72910669 0.72692579 0.71378551 0.70537806 0.69296332 0.68579411 0.68241971 0.67707409 0.67158085 0.66245613 0.66034346 0.65349218 0.64898587 0.64299088 0.64030446 0.63433478 0.63132755 0.62772354 0.62374576 0.62017503 0.61838434 0.61210557 0.60788159 0.60438542 0.59968468 0.59466293 0.59154662 0.58782262 0.58427874 0.58363605 0.57803025 0.57663288 0.56452651 0.56158241 0.55797491 0.55502789 0.55098871 0.54791246 0.54453557 0.54267536 0.54059019 0.53900424 0.53765576 0.53674118 0.53530164 0.53340393 0.53222589 0.52990836 0.53126322 0.53116186 0.52983128 0.52717154 0.52728282 0.52614007 0.5234091  0.52120233 0.52012511 0.51829612 0.51538036 0.51226709 0.50940694 0.50650961 0.50240956 0.5013475  0.49650134 0.49506489 0.48767674 0.48343871 0.4757199  0.46493319 0.4606468  0.46157676 0.46091337], [ 0.2743389   0.2656612   0.25402364  0.25670711  0.24689448  0.241806    0.22673774  0.22091291  0.21298373  0.20209198  0.19125606  0.1855819   0.17747802  0.16883159  0.16114007  0.15264854  0.1456929   0.14136379  0.131806    0.12511773  0.11713195  0.11101324  0.10243688  0.09556161  0.08754893  0.08162889  0.0740998   0.0672319   0.06149267  0.0551559   0.0492302   0.04322019  0.03832866  0.03460207  0.02990282  0.02636624  0.02210408  0.01812404  0.01442891  0.01207033  0.00940142  0.00705991  0.00572211  0.00371372  0.00211864  0.00388804  0.00132956 -0.00091016 -0.00357231 -0.00601301 -0.00789869 -0.00912526 -0.00979614 -0.00988591 -0.0104517  -0.01103398 -0.01163136 -0.01242229 -0.01335782 -0.01361334 -0.01441277 -0.01402905 -0.01393121 -0.01315364 -0.01110293 -0.00993605 -0.01002115 -0.0116135  -0.01571806 -0.02035993 -0.02547095 -0.0306987  -0.03473188 -0.03881926 -0.04268678 -0.04574584 -0.05095163 -0.05537504 -0.06077607 -0.06627099 -0.07403253 -0.08369856 -0.09097308 -0.09654749 -0.09644977 -0.0899191 ], 18.95, 19.59, False
2023/07/05 01:28:10.180, 159176176, [0.92117156 0.89565642 0.860912   0.84883385 0.8429251  0.8188505  0.81031583 0.80151624 0.78308065 0.77590381 0.76828074 0.75263412 0.74805312 0.7401026  0.73473527 0.72326915 0.71600665 0.708903   0.69973576 0.69220746 0.68402074 0.6821555  0.67413616 0.67171755 0.66676863 0.66272454 0.65880737 0.64936258 0.64561368 0.64288037 0.63713914 0.63408889 0.63205956 0.62935099 0.62717456 0.62391046 0.62174166 0.61902617 0.61533074 0.61322114 0.60923869 0.6068805  0.6061433  0.59960345 0.59770135 0.56589634 0.56331246 0.55967048 0.5562553  0.55225397 0.54868979 0.54552748 0.54428159 0.54388349 0.54301643 0.54200133 0.54129608 0.54044258 0.53970453 0.53802688 0.53518279 0.53451077 0.53180669 0.53118381 0.52754409 0.52687159 0.52552233 0.52398917 0.52378696 0.52264951 0.51987609 0.51842786 0.51591711 0.51332971 0.51126894 0.50703459 0.50676    0.50014577 0.49507205 0.4881835  0.48545473 0.47618508 0.46455435 0.4579345  0.4572762  0.45532113], [ 0.28794759  0.27114256  0.25402928  0.25141951  0.24391174  0.23106101  0.23213597  0.21539761  0.21298425  0.20390673  0.19224819  0.18584954  0.17723788  0.16947787  0.16016757  0.15226319  0.14709439  0.13942647  0.13260961  0.12511015  0.11685652  0.11114458  0.10262817  0.09533454  0.08708148  0.08065943  0.07338865  0.06763024  0.06131676  0.05440608  0.04842672  0.04328461  0.03799114  0.03339213  0.02898928  0.02582288  0.02175513  0.01806249  0.01490152  0.01177861  0.00936756  0.00725296  0.0056503   0.00341803  0.00234692  0.00353689  0.00190337 -0.00059244 -0.00340927 -0.00566492 -0.00793979 -0.00934756 -0.01027487 -0.01105142 -0.01143121 -0.0115828  -0.01235596 -0.01274291 -0.01349288 -0.01417095 -0.01510971 -0.01495179 -0.01516324 -0.01406341 -0.01246712 -0.01122022 -0.01118451 -0.01294872 -0.0161995  -0.02045512 -0.02575117 -0.0307968  -0.03436702 -0.03836559 -0.04303556 -0.04676419 -0.05065556 -0.0567132  -0.06108682 -0.0659725  -0.0747114  -0.08486872 -0.09229624 -0.09614234 -0.09696717 -0.0899844 ], 18.94, 19.60, False
2023/07/05 01:28:10.436, 159176426, [0.96409268 0.88329346 0.89485918 0.85587759 0.84912719 0.82879741 0.82639268 0.81144332 0.79688271 0.78592839 0.7761525  0.75912544 0.75110543 0.74561125 0.73503611 0.72410877 0.72056018 0.70729007 0.70671805 0.69414136 0.6902822  0.68649503 0.67778819 0.67186003 0.66590334 0.65863831 0.65584892 0.64768853 0.64172937 0.63619334 0.6319814  0.62752385 0.6229428  0.61989997 0.61497057 0.61145179 0.60688993 0.60552764 0.60118501 0.59877345 0.59507523 0.5927757  0.59295615 0.5862992  0.58451995 0.57257848 0.57010408 0.56615983 0.56288879 0.5590341  0.55634776 0.55405673 0.55266677 0.55165942 0.55096587 0.54999644 0.54792311 0.5474703  0.54673787 0.54548676 0.54346556 0.54193887 0.5398009  0.53933977 0.53543871 0.53569399 0.53461356 0.53339868 0.53272963 0.53212753 0.53194548 0.53057648 0.52787379 0.5251275  0.52520158 0.52020147 0.51808557 0.51311637 0.50776103 0.50209644 0.49602336 0.48702204 0.47900589 0.46964274 0.46702508 0.46999153], [ 2.87959741e-01  2.69702621e-01  2.62812033e-01  2.55506089e-01  2.46361138e-01  2.40342512e-01  2.34841579e-01  2.25637532e-01  2.14697088e-01  2.05723670e-01  1.98863172e-01  1.86701401e-01  1.77981335e-01  1.72351321e-01  1.63092817e-01  1.55954533e-01  1.47096500e-01  1.40690618e-01  1.33584607e-01  1.25543784e-01  1.16858453e-01  1.11017224e-01  1.03496914e-01  9.54516128e-02  8.78051751e-02  7.99202930e-02  7.32938510e-02  6.66706866e-02  6.03387422e-02  5.37373013e-02  4.78063978e-02  4.27678203e-02  3.79923348e-02  3.34658261e-02  2.91043656e-02  2.56123437e-02  2.19137664e-02  1.82498931e-02  1.45466524e-02  1.11045110e-02  8.68571316e-03  6.63061173e-03  4.85976362e-03  2.42345700e-03  1.17090395e-03  4.25141629e-03  2.10142444e-03 -4.92782076e-05 -2.86343529e-03 -5.35952921e-03 -7.92352526e-03 -9.28999547e-03 -1.02058263e-02 -1.06585437e-02 -1.10010654e-02 -1.17987173e-02 -1.23957735e-02 -1.29695381e-02 -1.43176845e-02 -1.48137306e-02 -1.54393471e-02 -1.52341490e-02 -1.52518358e-02 -1.43122693e-02 -1.30650979e-02 -1.20510889e-02 -1.12938877e-02 -1.29466849e-02 -1.67771015e-02 -2.12418864e-02 -2.61323376e-02 -3.07946072e-02 -3.48790760e-02 -3.93020864e-02 -4.34030604e-02 -4.65720271e-02 -5.06539284e-02 -5.49627344e-02 -6.00883741e-02 -6.57521570e-02 -7.26937013e-02 -8.25354966e-02 -9.05420167e-02 -9.55335241e-02 -9.69139853e-02 -8.98469329e-02], 18.94, 19.59, False
2023/07/05 01:28:10.676, 159176677, [0.95838223 0.88315822 0.86633252 0.8547558  0.83773899 0.83157291 0.80710231 0.80363415 0.79123511 0.77423276 0.76876693 0.75306017 0.73965656 0.737694   0.73038291 0.71936577 0.71550529 0.70520976 0.70037381 0.69048433 0.68454204 0.68135587 0.67208244 0.6665     0.6613539  0.65624657 0.64931104 0.64433743 0.63617973 0.63297694 0.62739624 0.62158601 0.61828254 0.61446027 0.61171362 0.60628193 0.60268952 0.60101896 0.59656709 0.59434346 0.58962688 0.58655105 0.58570789 0.58037185 0.5782831  0.57261807 0.56896605 0.56554498 0.56356149 0.56022007 0.55766053 0.55626443 0.55700443 0.55771623 0.55727158 0.55604422 0.55424042 0.55257643 0.54892729 0.54587774 0.54188017 0.53899884 0.53418568 0.52977099 0.52485671 0.52308795 0.51992429 0.51805892 0.51792124 0.51603058 0.51631298 0.51400718 0.51216214 0.50913822 0.50771502 0.50678655 0.50435322 0.50016963 0.49581341 0.48895657 0.4825278  0.47609897 0.46305365 0.45683161 0.4582767  0.45371881], [ 0.27359302  0.27042506  0.25403493  0.24673211  0.24282046  0.2341539   0.22630064  0.22287889  0.21019248  0.20177101  0.1922511   0.18341581  0.17699759  0.17057698  0.16267637  0.15488691  0.14867714  0.14106821  0.13696519  0.13046907  0.12158513  0.11579426  0.10807343  0.10035284  0.09271397  0.08544453  0.07812479  0.07077673  0.06265797  0.05565459  0.04969149  0.04413644  0.0390071   0.03482722  0.03090874  0.02679186  0.02312809  0.01964637  0.01608662  0.012455    0.00993768  0.00719801  0.00557845  0.00328256  0.00199919  0.00172011 -0.0005199  -0.00265644 -0.00508815 -0.00849409 -0.01063104 -0.01232914 -0.01282752 -0.01324716 -0.01416139 -0.01435253 -0.01517241 -0.01547086 -0.01650971 -0.01680111 -0.01773589 -0.01789942 -0.01740174 -0.01645141 -0.01480341 -0.01400523 -0.01372415 -0.01552299 -0.01935487 -0.02343555 -0.02791944 -0.0324275  -0.03639668 -0.0405651  -0.04381894 -0.04867032 -0.05239319 -0.05729384 -0.06301782 -0.06739763 -0.07480705 -0.08525994 -0.09263908 -0.09704786 -0.09748463 -0.09081606], 18.94, 19.59, False
2023/07/05 01:28:10.932, 159176927, [0.9244811  0.87700728 0.86769948 0.85947536 0.83465994 0.82060279 0.81433973 0.79652354 0.78998955 0.77144884 0.76728777 0.75478818 0.74347269 0.73528518 0.72725331 0.71462508 0.71296635 0.70081251 0.69635031 0.68569093 0.68210992 0.6792739  0.66990068 0.66569251 0.65950802 0.65193549 0.6472031  0.64148462 0.63470296 0.629681   0.62502629 0.62035335 0.61784609 0.61322141 0.61002075 0.60640587 0.60158289 0.599352   0.59455457 0.59174965 0.58845528 0.58484211 0.58423502 0.5763068  0.57489527 0.55962501 0.55684814 0.5545334  0.55230551 0.54845626 0.54405214 0.54140285 0.5397569  0.53823613 0.53739385 0.53745908 0.5370945  0.53573531 0.53397807 0.53325349 0.53069505 0.52944936 0.52755154 0.52592517 0.52349724 0.52318467 0.52149716 0.52073605 0.52029403 0.51899247 0.51734257 0.51359646 0.51012367 0.50766237 0.50413181 0.50100535 0.49767562 0.49180067 0.4902246  0.48066136 0.47773703 0.46682436 0.45640992 0.45018885 0.44656065 0.44307219], [ 0.30729092  0.29795159  0.27833914  0.27654793  0.27225795  0.26301799  0.25378878  0.24656064  0.23686454  0.22753916  0.21628259  0.20930345  0.19617126  0.1908185   0.1838143   0.17398343  0.16646559  0.16095556  0.1537685   0.14527286  0.13587872  0.12977874  0.12284405  0.11431154  0.10505904  0.0978754   0.09106888  0.08284247  0.07580066  0.06827717  0.06119074  0.05544219  0.05024807  0.04612891  0.04190432  0.03704545  0.03344265  0.0286895   0.02506805  0.02154487  0.01811455  0.01565499  0.01322967  0.01077879  0.00864749  0.00608312  0.00414922  0.00143862 -0.00116957 -0.00367124 -0.00656429 -0.00761924 -0.00852004 -0.00913099 -0.00971692 -0.01043955 -0.0108536  -0.01183173 -0.01248399 -0.01292211 -0.01351941 -0.01383983 -0.01336625 -0.01281514 -0.01174827 -0.0106588  -0.01033203 -0.0123883  -0.01538407 -0.0193458  -0.02458103 -0.02948906 -0.03356332 -0.03803755 -0.04206806 -0.0460046  -0.05056958 -0.05496384 -0.06019018 -0.06490016 -0.07407918 -0.08176909 -0.09004515 -0.09610758 -0.09681469 -0.08971427], 18.94, 19.59, False
2023/07/05 01:28:11.187, 159177176, [0.91723247 0.89565552 0.88664813 0.84168396 0.84187974 0.81791384 0.81031811 0.80079978 0.77993832 0.77868898 0.76879064 0.75997618 0.74881218 0.73838287 0.73443289 0.7204856  0.71677092 0.70982987 0.70079027 0.69279041 0.68819609 0.68248558 0.67383671 0.66556183 0.66123364 0.65511566 0.6498378  0.64414285 0.63756703 0.63124411 0.62502765 0.6197376  0.61355465 0.6088904  0.60163176 0.59860031 0.59383669 0.59212855 0.58809152 0.58483831 0.58135466 0.57896096 0.57893905 0.57140698 0.5704075  0.56835074 0.56441123 0.55978782 0.55625538 0.55162876 0.54865791 0.54524076 0.54255411 0.5413089  0.54049612 0.53856004 0.53665358 0.53469352 0.53265503 0.53244618 0.52996083 0.52933575 0.52755167 0.52736745 0.52383642 0.52378605 0.52198822 0.52124454 0.52135487 0.51980233 0.51649419 0.51534017 0.51227566 0.50950522 0.50809508 0.50348231 0.50067997 0.49546713 0.49060683 0.4832386  0.48104198 0.467544   0.45903658 0.45090804 0.44842149 0.44585976], [ 0.28076865  0.27733648  0.25402646  0.25958043  0.24390931  0.2346454   0.23213409  0.22091388  0.21433677  0.20325375  0.19195248  0.1839424   0.17674979  0.16970297  0.16190714  0.15245591  0.14533226  0.14031081  0.1324509   0.12539469  0.11710668  0.11005916  0.10195073  0.09533366  0.08769473  0.0812477   0.07317716  0.06676955  0.05855623  0.05331501  0.04765138  0.04157319  0.03658125  0.03179098  0.02802433  0.02434959  0.02113592  0.01744206  0.01392059  0.01131899  0.00889986  0.00618034  0.00463913  0.00274641  0.00151187  0.0034531   0.00131045 -0.00106493 -0.00376628 -0.00637409 -0.00916051 -0.01008839 -0.01099311 -0.01139547 -0.01154475 -0.01262109 -0.01330064 -0.01364868 -0.01466855 -0.0150829  -0.01552949 -0.01551192 -0.01519047 -0.01398865 -0.0123901  -0.01124911 -0.01105247 -0.01280038 -0.0164603  -0.02090851 -0.02558757 -0.03053763 -0.03422932 -0.03807258 -0.04241992 -0.04657725 -0.05090453 -0.05472727 -0.06081565 -0.06519881 -0.07347227 -0.08411403 -0.09048839 -0.09503296 -0.09624646 -0.08710654], 18.95, 19.59, False
2023/07/05 01:28:11.428, 159177426, [0.91556248 0.88635779 0.86633045 0.85114064 0.82735008 0.8251664  0.79821068 0.79936143 0.78622052 0.7725666  0.76680223 0.75563966 0.74499853 0.73253415 0.72849922 0.72019417 0.71094104 0.70289204 0.69804236 0.68874033 0.68037101 0.67670733 0.66916192 0.66234933 0.65410427 0.64887161 0.64256884 0.63656905 0.63248833 0.62915968 0.62371899 0.61981404 0.61479091 0.61184566 0.60800373 0.60511409 0.60100185 0.59985309 0.59588063 0.59291863 0.58913912 0.5871212  0.58773983 0.58094668 0.57713918 0.56895254 0.56605718 0.5629685  0.55900236 0.55483673 0.55061412 0.5475461  0.54561528 0.54433229 0.543184   0.54222636 0.54154946 0.54008755 0.53870728 0.53799778 0.5352118  0.5339057  0.53271716 0.5311537  0.52754419 0.52683642 0.52470329 0.52412603 0.52304608 0.52142099 0.51835146 0.51610162 0.50997535 0.50726172 0.50444937 0.50075843 0.49894387 0.49317951 0.49060352 0.48394816 0.47768884 0.46783974 0.45616489 0.44968656 0.44595224 0.44281513], [ 0.25996254  0.25399511  0.25335012  0.24327521  0.23575089  0.22847546  0.22404887  0.21815816  0.20775839  0.20028491  0.18879832  0.18283543  0.17307794  0.16596181  0.15919452  0.1487695   0.14393429  0.1371108   0.12907394  0.12322784  0.11366526  0.10945345  0.1013296   0.09341423  0.08672129  0.07948459  0.0725796   0.0665768   0.06043006  0.05456766  0.04905915  0.04465438  0.03990906  0.03526635  0.03120512  0.02724241  0.02326238  0.01952214  0.01599404  0.01302214  0.01003913  0.00710549  0.00509078  0.00247045  0.00143231  0.00368974  0.00144697 -0.00120069 -0.00364775 -0.00654653 -0.00886136 -0.01011571 -0.01102084 -0.01138234 -0.01199089 -0.01255741 -0.01343432 -0.01428196 -0.01568183 -0.01582984 -0.01623533 -0.01617698 -0.01588771 -0.01444291 -0.01299891 -0.01231736 -0.01264041 -0.01416582 -0.017775   -0.02196243 -0.02682586 -0.03130135 -0.03495533 -0.03900992 -0.04311912 -0.04689257 -0.05126059 -0.05618841 -0.06165011 -0.06638754 -0.07444336 -0.08411273 -0.09222589 -0.09701521 -0.09738461 -0.0902992 ], 18.94, 19.59, False
2023/07/05 01:28:11.684, 159177677, [0.91332569 0.88788279 0.89064414 0.83715274 0.8305341  0.81978525 0.79832049 0.79157908 0.78311686 0.77090283 0.76237922 0.74056422 0.73053805 0.72259738 0.71481549 0.70710659 0.69503075 0.68904001 0.68452598 0.67151551 0.66701332 0.66341919 0.65211768 0.64912934 0.64025879 0.6355161  0.62827861 0.62362293 0.61591753 0.6127203  0.607822   0.60490095 0.60208811 0.599217   0.59521233 0.5926534  0.5897159  0.58774717 0.58434426 0.58088307 0.57632042 0.57380336 0.5724519  0.56739633 0.56643823 0.56565213 0.56166278 0.55751392 0.55503894 0.55187661 0.54894896 0.54648051 0.54547377 0.54464153 0.54312527 0.54211782 0.5409706  0.53881988 0.53732434 0.53598533 0.53447644 0.53261141 0.52957543 0.52844907 0.5248566  0.52416913 0.52237912 0.52056663 0.52050427 0.51872541 0.51666783 0.51452345 0.51113877 0.50866901 0.50657374 0.50207783 0.5004901  0.49321743 0.48762761 0.48308903 0.47850162 0.46885514 0.45979772 0.45074008 0.45067884 0.44828973], [ 0.28077675  0.27042224  0.25875187  0.24672977  0.2509813   0.24083068  0.23125524  0.22484369  0.21397761  0.20721058  0.19540795  0.18728278  0.17920445  0.17167359  0.16267559  0.15644339  0.1506903   0.1441031   0.13649233  0.12930425  0.12119396  0.11397128  0.10703314  0.09961491  0.09170715  0.08337304  0.07719943  0.07098062  0.06462585  0.05941193  0.05373435  0.0483844   0.04395559  0.03919111  0.03450122  0.0310128   0.02640678  0.02175739  0.01705492  0.01398212  0.01121279  0.00891859  0.00716466  0.00519143  0.0038546   0.00522545  0.00346878  0.00063702 -0.00215886 -0.0045819  -0.00681982 -0.0083594  -0.00900372 -0.00989497 -0.01005895 -0.01031416 -0.01123818 -0.01213481 -0.01311395 -0.01346357 -0.01402573 -0.01407975 -0.01392751 -0.0135584  -0.01173814 -0.01100062 -0.01080688 -0.0123137  -0.01595197 -0.02007817 -0.02487417 -0.0291876  -0.03338744 -0.03764577 -0.04208733 -0.04562356 -0.05012682 -0.05495971 -0.06029077 -0.06557391 -0.07313101 -0.08335095 -0.09132837 -0.09452632 -0.09562388 -0.08834209], 18.94, 19.59, False
2023/07/05 01:28:11.940, 159177927, [0.92448974 0.89414385 0.87581855 0.86300926 0.83668971 0.84882428 0.81834178 0.81714028 0.80442927 0.7937231  0.78254038 0.76905707 0.76066812 0.74768961 0.73818129 0.73194582 0.71981547 0.71077463 0.70271166 0.69491216 0.68924616 0.68536879 0.67603421 0.66957505 0.66505114 0.66102749 0.65638573 0.64956335 0.64191338 0.6367124  0.63058732 0.62266604 0.61595466 0.61391062 0.60982679 0.60622086 0.60141005 0.59962852 0.59545705 0.59251216 0.58899411 0.58622117 0.58617166 0.58081485 0.57773393 0.56935422 0.56829432 0.56681254 0.56548972 0.56297224 0.56132065 0.55825587 0.55635504 0.55435229 0.5528002  0.55107265 0.54972053 0.54912536 0.54812368 0.54604666 0.54412006 0.54179588 0.53897744 0.53744166 0.5349391  0.53454264 0.5320181  0.53111714 0.52998197 0.52773993 0.52735954 0.5280337  0.52696094 0.52482222 0.52344761 0.52133523 0.51965828 0.51379567 0.50626927 0.49406034 0.48684573 0.47406655 0.46216906 0.4555611  0.45501555 0.45557972], [ 0.28076055  0.28210802  0.26346592  0.25897155  0.25343251  0.24294153  0.2398002   0.22957073  0.22056194  0.21447121  0.20143575  0.1944389   0.1868032   0.17716211  0.16832098  0.16062755  0.15227102  0.14608399  0.13938532  0.13118731  0.12171976  0.1151439   0.10777669  0.0996642   0.09217353  0.08467448  0.07792758  0.07164442  0.06417642  0.05773687  0.05115873  0.0466982   0.04002097  0.03597088  0.03223244  0.02734678  0.02385085  0.02020335  0.01599237  0.01304552  0.00992281  0.00766749  0.00539513  0.00353675  0.00219346  0.00697394  0.0047415   0.00153695 -0.00152817 -0.00412246 -0.00663839 -0.00811142 -0.00924025 -0.01000428 -0.01095983 -0.01181227 -0.01245291 -0.01343517 -0.01437021 -0.01506681 -0.01584526 -0.015433   -0.01477384 -0.01433366 -0.01340181 -0.01252595 -0.01198512 -0.01427328 -0.01765715 -0.02185187 -0.02675427 -0.0313844  -0.03525893 -0.03868839 -0.04242139 -0.04632345 -0.05075807 -0.05525281 -0.06055509 -0.06527861 -0.07381349 -0.08450797 -0.09046156 -0.09698555 -0.09681824 -0.08958349], 18.95, 19.59, False
