time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 03:35:14.124, 53158659, [0.53392496 0.49841536 0.51508686 0.46935303 0.48360825 0.4838438  0.46732453 0.47487971 0.45552621 0.45705296 0.45448956 0.44102026 0.43895013 0.4397167  0.43612112 0.43001542 0.42545769 0.41879237 0.41843903 0.41644862 0.40977762 0.40927241 0.40168591 0.3980312  0.39810697 0.3952909  0.39130109 0.38895267 0.38589321 0.38339487 0.38060465 0.37732019 0.37430365 0.37191612 0.36930608 0.36652435 0.36475756 0.36340037 0.36012914 0.35928497 0.35625452 0.35445432 0.35385016 0.34918819 0.35929136 0.3566981  0.35493134 0.352038   0.34903706 0.34683897 0.34411619 0.34188117 0.34030712 0.33945375 0.33771513 0.33650586 0.33519987 0.3335139  0.33155578 0.32890543 0.32713433 0.32678774 0.3247696  0.32403785 0.32087145 0.32047491 0.32074936 0.31989377 0.31891373 0.32008557 0.31733532 0.3162511  0.31307105 0.30809354 0.30629945 0.30081107 0.29597425 0.29183638 0.28696762 0.281294   0.27922436 0.27102189 0.2668388  0.26532907 0.26608456 0.26932301], [ 0.06756862  0.0622815   0.0622399   0.04772984  0.04991854  0.04597373  0.04093016  0.03995293  0.03951806  0.02889969  0.02742981  0.02661446  0.02118162  0.01932319  0.01549786  0.01313923  0.00776563  0.00902702  0.00534065  0.00256218 -0.00010774 -0.00253463 -0.00407093 -0.00771137 -0.01039089 -0.01385946 -0.01625873 -0.01829031 -0.02187835 -0.02461635 -0.02644277 -0.02872189 -0.03071018 -0.03266016 -0.03318362 -0.03499549 -0.03588186 -0.03747682 -0.03896508 -0.03993466 -0.0409208  -0.04130478 -0.04222319 -0.0429108  -0.04328203 -0.04271361 -0.04381938 -0.04460264 -0.04608419 -0.04673986 -0.04815539 -0.0493049  -0.04972597 -0.0499435  -0.05022557 -0.05037873 -0.05102796 -0.05140111 -0.0522636  -0.05252994 -0.05292992 -0.05358675 -0.05434055 -0.05477837 -0.05463848 -0.05490092 -0.05561847 -0.05622097 -0.05776542 -0.05927778 -0.06137095 -0.06278844 -0.0649915  -0.06656938 -0.06939819 -0.07179113 -0.07420867 -0.07774079 -0.08022525 -0.08416961 -0.08837324 -0.09233363 -0.09677002 -0.09596793 -0.09439851 -0.087797  ], 20.55, 20.95, False
2023/06/20 03:35:14.380, 53158909, [0.55227439 0.51968973 0.50941858 0.49166554 0.49039861 0.46724433 0.47331797 0.46262676 0.45825468 0.45105852 0.45664211 0.44243466 0.44607753 0.44229216 0.44540917 0.44426793 0.44099748 0.44317454 0.43798024 0.43558245 0.43226324 0.42901289 0.42620557 0.42270775 0.41845465 0.41662692 0.41628171 0.41371028 0.41100556 0.40514041 0.40303092 0.39823628 0.39690675 0.3961717  0.39483328 0.39236432 0.39053208 0.38895093 0.38697268 0.38406355 0.38120186 0.37808319 0.37727605 0.37295047 0.37173599 0.35389446 0.35341458 0.3525381  0.35218332 0.35008015 0.34826329 0.34672443 0.34523872 0.34490491 0.34440497 0.34286882 0.34137532 0.3402034  0.33749258 0.33491065 0.33073911 0.3278351  0.32463726 0.32263562 0.31833375 0.31805105 0.31615823 0.31463263 0.31496222 0.31492607 0.31320574 0.31216001 0.31018116 0.30662882 0.30353059 0.30086325 0.29872749 0.29585138 0.29339091 0.29013291 0.28459845 0.28107784 0.27414532 0.27035638 0.27444349 0.27749937], [ 0.06945999  0.05674373  0.04939075  0.04276653  0.04383446  0.04329345  0.03961015  0.03582077  0.02859677  0.02766502  0.02288863  0.01954043  0.01871322  0.01635907  0.0113234   0.01055082  0.00560535  0.00640936  0.00187973 -0.00147662 -0.00434143 -0.0067531  -0.0084929  -0.01187886 -0.01387066 -0.01654912 -0.02021195 -0.02180861 -0.02497527 -0.02738968 -0.02963217 -0.03122674 -0.03326503 -0.0352605  -0.03646578 -0.03829736 -0.03891044 -0.04045169 -0.04221313 -0.04285499 -0.04372519 -0.04431768 -0.04537454 -0.04570681 -0.04645218 -0.04299004 -0.04407892 -0.04505969 -0.04668649 -0.04747187 -0.04868201 -0.04888804 -0.04904537 -0.04944563 -0.04969028 -0.05001965 -0.05053656 -0.05122353 -0.05203616 -0.05230037 -0.0531147  -0.05367343 -0.0543962  -0.05458263 -0.05468387 -0.05501038 -0.05529659 -0.0564438  -0.05754196 -0.05904409 -0.0606897  -0.06306805 -0.06451133 -0.06663374 -0.06929563 -0.07135624 -0.0739438  -0.07740172 -0.08063943 -0.08329662 -0.08806782 -0.09272634 -0.09632589 -0.09690317 -0.09384097 -0.08837998], 20.57, 20.95, False
2023/06/20 03:35:14.619, 53159158, [0.5394149  0.50670556 0.5248932  0.49030567 0.48279113 0.47892492 0.47677213 0.4695766  0.46169613 0.45348516 0.44703398 0.44579663 0.4402107  0.4389406  0.43234064 0.43002148 0.42631104 0.42035071 0.41725393 0.41364518 0.40938782 0.410738   0.40202622 0.399104   0.39769017 0.39568523 0.38948342 0.38702571 0.38663953 0.38279224 0.38079629 0.37794591 0.37473242 0.37329022 0.37144239 0.36833485 0.36674951 0.36412702 0.36157471 0.36007063 0.35695543 0.35597821 0.35451239 0.35066125 0.35043843 0.34539609 0.34356071 0.3405407  0.33774158 0.33519569 0.33351309 0.3312966  0.33016717 0.32946497 0.32838512 0.32764649 0.32659527 0.32523019 0.32312379 0.32259129 0.32110408 0.3198453  0.31767546 0.31631445 0.31334609 0.31353325 0.31115854 0.31007793 0.30883772 0.30841992 0.3060427  0.30446478 0.30238382 0.29985161 0.29716168 0.29514871 0.2946716  0.29034408 0.28693859 0.2824454  0.27966493 0.27253955 0.265903   0.26228523 0.26312261 0.26204235], [ 0.06945726  0.05674095  0.05821034  0.05540208  0.0535888   0.04538401  0.04378494  0.04452779  0.03768855  0.03689611  0.02849149  0.02749099  0.02419698  0.02104156  0.01549439  0.01313617  0.01232858  0.00949587  0.00677135  0.0041526   0.00149468 -0.00206522 -0.00635882 -0.01101803 -0.0131975  -0.01655524 -0.01905967 -0.0218886  -0.02538878 -0.02747682 -0.02924554 -0.03065193 -0.03248059 -0.03489089 -0.03559454 -0.03701145 -0.03815636 -0.0394505  -0.04081491 -0.04153352 -0.04223923 -0.04335779 -0.04382262 -0.0446604  -0.04532971 -0.04040972 -0.04127923 -0.04215338 -0.04330693 -0.04428756 -0.0457357  -0.04586378 -0.04642883 -0.04677923 -0.04717821 -0.04725493 -0.04799905 -0.04854861 -0.04925375 -0.04962858 -0.05007753 -0.05077821 -0.05142648 -0.05193548 -0.05202783 -0.05252543 -0.05257991 -0.05373372 -0.05500355 -0.05608653 -0.05750811 -0.06017057 -0.06198223 -0.06453793 -0.06665211 -0.06917674 -0.07194698 -0.07493568 -0.0777063  -0.08070425 -0.08546464 -0.09042783 -0.09371258 -0.09192035 -0.09168841 -0.08600638], 20.57, 20.95, False
2023/06/20 03:35:14.876, 53159407, [0.52457834 0.49718443 0.49650246 0.48074981 0.47837354 0.47607681 0.45693941 0.47262936 0.44952471 0.45295597 0.44861114 0.4363818  0.43732479 0.43288324 0.43164983 0.42598845 0.42461193 0.42164601 0.41867838 0.415589   0.41292657 0.40927559 0.40551069 0.40185107 0.39909568 0.39594458 0.39446094 0.38998021 0.3863244  0.3850114  0.38231795 0.37965946 0.37864679 0.37739559 0.37290296 0.37180917 0.36908856 0.36852283 0.36539304 0.36242041 0.36008995 0.35800514 0.35692095 0.35286675 0.35139882 0.33953413 0.33709782 0.33456917 0.33263262 0.3307546  0.32865312 0.3267984  0.32592182 0.32560859 0.32461845 0.32361325 0.32325582 0.32228987 0.32104317 0.32079717 0.31923969 0.32000912 0.31847368 0.31703175 0.31429131 0.31410456 0.3135056  0.31262736 0.31177628 0.30943197 0.30808141 0.30522589 0.30364809 0.30147875 0.2992488  0.29640728 0.29366584 0.29216865 0.28830036 0.28283084 0.28183617 0.2729856  0.26820411 0.2634753  0.26322135 0.26396384], [ 0.072985    0.06514482  0.07027203  0.06167928  0.05167422  0.05666892  0.04797862  0.04270748  0.04681068  0.03813998  0.0333664   0.03211867  0.02776599  0.02524619  0.02234403  0.01868873  0.014435    0.01211664  0.00947502  0.00522264 -0.00030271 -0.00382629 -0.00713723 -0.01102224 -0.01229594 -0.01572383 -0.01828815 -0.02036415 -0.02346099 -0.02534783 -0.02802118 -0.02997268 -0.03153975 -0.03277244 -0.03395124 -0.03447065 -0.03691235 -0.03875234 -0.04016182 -0.04110258 -0.04191515 -0.04252018 -0.04320995 -0.04373718 -0.04421359 -0.04140448 -0.04238219 -0.04374245 -0.04485362 -0.04587049 -0.04720561 -0.04775086 -0.04816293 -0.04848153 -0.04877488 -0.04910791 -0.0492716  -0.05031162 -0.05057712 -0.05096983 -0.05190098 -0.05281886 -0.05337434 -0.05408006 -0.05417427 -0.05469032 -0.05523473 -0.05588955 -0.05690181 -0.05856489 -0.06024837 -0.06263455 -0.06406531 -0.06624705 -0.06858036 -0.07091341 -0.07338487 -0.07636433 -0.08001882 -0.08299985 -0.08775382 -0.09232706 -0.09461932 -0.09646597 -0.09275816 -0.08844076], 20.55, 20.95, False
2023/06/20 03:35:15.132, 53159658, [0.52263221 0.49542854 0.49805397 0.48438509 0.4687585  0.47041458 0.46134099 0.46588842 0.44553024 0.45590037 0.44646781 0.43827875 0.43520741 0.43023046 0.42992069 0.42506307 0.42123282 0.41905782 0.41511096 0.41255757 0.41095989 0.41054831 0.40168778 0.40185256 0.39754651 0.39477216 0.39227488 0.38929464 0.38707295 0.38560602 0.38041405 0.37947864 0.3768517  0.37304625 0.37014469 0.36457586 0.36407204 0.36300964 0.36044353 0.35766221 0.35677806 0.35462498 0.3535246  0.34944839 0.34907625 0.3411165  0.33896739 0.3368022  0.33411867 0.33313041 0.33053997 0.3290101  0.328581   0.32849069 0.32759991 0.32686495 0.32569086 0.32373524 0.32226024 0.32101576 0.31947362 0.31720034 0.31578359 0.31402936 0.31173321 0.31252012 0.31298604 0.31255257 0.31194025 0.31061449 0.30772657 0.30498272 0.30138458 0.29715535 0.29414857 0.29070064 0.2880034  0.2846524  0.28082134 0.27783703 0.27483492 0.26894747 0.265148   0.26070279 0.26177732 0.26440408], [ 0.06947094  0.06602487  0.05421828  0.0589014   0.0388503   0.04921552  0.04092803  0.04201356  0.03769457  0.03086725  0.02882841  0.02538372  0.02500767  0.02154254  0.01881959  0.01514086  0.01285696  0.00986091  0.00652025  0.00415663  0.00032851 -0.00093963 -0.00407214 -0.00760487 -0.01072895 -0.01365064 -0.01606151 -0.01891002 -0.02245467 -0.02500341 -0.02763518 -0.02890237 -0.03149654 -0.0322966  -0.03314971 -0.03483188 -0.03644405 -0.03773673 -0.03927147 -0.04014954 -0.0402408  -0.04159001 -0.04242641 -0.04317993 -0.04352965 -0.03991192 -0.04122859 -0.04257801 -0.04409089 -0.04517601 -0.04681165 -0.04691167 -0.04741905 -0.04802282 -0.04831998 -0.04857232 -0.04931442 -0.04995646 -0.05057844 -0.05101409 -0.05148426 -0.05243912 -0.05332379 -0.05358244 -0.05366355 -0.05432652 -0.05426499 -0.05549211 -0.05707589 -0.05861355 -0.06074593 -0.06306559 -0.06480387 -0.06656633 -0.06879521 -0.07166278 -0.07414733 -0.07676663 -0.07945444 -0.08362635 -0.08703607 -0.09233534 -0.09505645 -0.09643455 -0.09337436 -0.0885095 ], 20.56, 20.95, False
2023/06/20 03:35:15.371, 53159908, [0.54133047 0.50844807 0.51356151 0.47575827 0.47197077 0.48102043 0.46387429 0.47038786 0.4549752  0.45642885 0.45505323 0.44530758 0.4456937  0.43933202 0.43060614 0.43187676 0.42321604 0.41853451 0.41725295 0.41515905 0.41194625 0.40836938 0.40368829 0.4010898  0.39698759 0.39490531 0.39203247 0.38895536 0.38589683 0.38450198 0.38137153 0.3803777  0.37728407 0.37530405 0.37305084 0.37029164 0.36874537 0.36727761 0.3660859  0.36338584 0.3617772  0.35823386 0.35714404 0.35239878 0.35160163 0.36362008 0.3610762  0.35879962 0.35647278 0.3548129  0.35354024 0.35159375 0.35033786 0.34926625 0.34775816 0.3460252  0.34458549 0.34232916 0.34016642 0.33865931 0.33571218 0.33461216 0.33158518 0.32957939 0.32622024 0.32587799 0.32456127 0.32384133 0.32279312 0.32229161 0.32143717 0.31907412 0.31743606 0.3135501  0.311203   0.3085935  0.30558154 0.30275553 0.29924476 0.29437383 0.29369475 0.28507097 0.27885153 0.27592712 0.27503021 0.2759904 ], [ 0.05771127  0.06689709  0.05740678  0.0484422   0.04383446  0.04920823  0.03909393  0.03834204  0.0362816   0.03086246  0.02495201  0.02415094  0.02227255  0.01931728  0.01660277  0.01234445  0.00978394  0.00836999  0.00356645  0.00202547 -0.00186217 -0.00444163 -0.00661214 -0.00943142 -0.01263877 -0.01510666 -0.01829338 -0.02062209 -0.02270891 -0.02618611 -0.02827587 -0.0299265  -0.03166315 -0.03333664 -0.03402431 -0.03545636 -0.03584755 -0.03811222 -0.03901069 -0.03950774 -0.04062057 -0.04160715 -0.04228117 -0.04322282 -0.04409353 -0.04290291 -0.04364504 -0.04498828 -0.04626423 -0.04739578 -0.04878882 -0.04900322 -0.04929261 -0.0498728  -0.05015451 -0.05025816 -0.05094788 -0.05127891 -0.05150706 -0.05207913 -0.05302716 -0.05349518 -0.0537218  -0.0543431  -0.05464273 -0.05496111 -0.05477414 -0.05595396 -0.05732254 -0.05912029 -0.06113897 -0.06302289 -0.06489078 -0.06650931 -0.06920683 -0.07185242 -0.07481183 -0.07739949 -0.08033109 -0.08333675 -0.08840245 -0.09348156 -0.09680138 -0.0969365  -0.09496804 -0.08780298], 20.57, 20.95, False
2023/06/20 03:35:15.628, 53160157, [0.51518103 0.50668277 0.49546609 0.47662383 0.46434447 0.47502177 0.46133676 0.45669274 0.45352394 0.44619254 0.44757904 0.43441196 0.43645087 0.42983083 0.42888575 0.42569524 0.41584577 0.41724041 0.41154709 0.4103917  0.40879591 0.40417503 0.40168497 0.39909803 0.39458785 0.39255374 0.39033164 0.38782014 0.38674503 0.38349373 0.38117503 0.3788451  0.37659958 0.37489657 0.37136868 0.36920254 0.36771016 0.36491242 0.36319999 0.36115284 0.35858076 0.35761201 0.35708849 0.35329516 0.35165624 0.34682115 0.34514198 0.34350381 0.3425436  0.34187236 0.34036517 0.3398776  0.33933402 0.33898295 0.33876426 0.33757164 0.3369218  0.33572683 0.33582419 0.3360741  0.33538339 0.33531719 0.33405517 0.33268723 0.33009514 0.32946526 0.32878769 0.32794707 0.32756238 0.32826724 0.32492857 0.32317278 0.31982424 0.31539992 0.31509659 0.31049581 0.3066138  0.30433478 0.29994104 0.29398838 0.29156682 0.28276709 0.27809064 0.27446705 0.27502898 0.27835795], [ 0.05136606  0.05676323  0.05903724  0.05121534  0.04384574  0.04388409  0.04379348  0.0383519   0.03405851  0.02890089  0.02636126  0.02352433  0.02035608  0.01858655  0.01507325  0.01355801  0.00907006  0.00855515  0.00508786  0.00165503 -0.00210154 -0.00487729 -0.00766541 -0.01090249 -0.01240843 -0.01592325 -0.0188533  -0.02017396 -0.02369276 -0.02615865 -0.02791125 -0.03064704 -0.03189994 -0.03374251 -0.03517081 -0.03561725 -0.03718724 -0.03873749 -0.04012211 -0.04092581 -0.04206273 -0.04228014 -0.04289577 -0.04375997 -0.04403913 -0.04161708 -0.04294892 -0.04413879 -0.0453961  -0.0461089  -0.0475784  -0.04807592 -0.04779002 -0.04807174 -0.04827688 -0.04834728 -0.04877614 -0.04923476 -0.04980311 -0.05013984 -0.05101459 -0.05158626 -0.0523101  -0.05283548 -0.05274628 -0.05327808 -0.05345837 -0.05463922 -0.05607595 -0.05768909 -0.0594427  -0.06118011 -0.06336833 -0.06542156 -0.06748312 -0.07029409 -0.07332177 -0.07636368 -0.07852439 -0.08291894 -0.08672406 -0.09157722 -0.09502707 -0.09543535 -0.09234544 -0.08843977], 20.55, 20.95, False
2023/06/20 03:35:15.884, 53160408, [0.53359994 0.51620943 0.50170496 0.50489071 0.49241883 0.49027633 0.48252404 0.48920977 0.47643312 0.48102051 0.47570828 0.47068785 0.45651344 0.44834795 0.45023051 0.44178222 0.44099691 0.43693215 0.43343503 0.42797063 0.42672451 0.42241908 0.41836357 0.41811574 0.42086225 0.41977106 0.4154403  0.41358497 0.40541228 0.40087282 0.39901013 0.39551497 0.39348816 0.39170699 0.38967822 0.38711587 0.38430803 0.38320779 0.38104309 0.37758024 0.37535924 0.37411211 0.37298218 0.37103578 0.36868614 0.3535058  0.35087785 0.34778914 0.34414263 0.34234494 0.34154586 0.34012085 0.33910005 0.33905298 0.3380347  0.33791151 0.33669464 0.33538653 0.33403182 0.33389418 0.33220761 0.33289964 0.33312573 0.33249136 0.33073247 0.33142817 0.33129836 0.33085591 0.33201497 0.34033483 0.34314253 0.3441628  0.34328615 0.33975257 0.33407476 0.32895092 0.31988096 0.31164296 0.30811568 0.30247196 0.29859699 0.29126997 0.28511288 0.28123367 0.28205568 0.28287641], [ 0.05578505  0.05676045  0.05742352  0.0469999   0.04449193  0.04121649  0.0338941   0.03376895  0.03265246  0.02607444  0.02149688  0.0228891   0.01898924  0.01636498  0.01510293  0.00918001  0.00528225  0.00427093  0.00281129 -0.00062803 -0.00419234 -0.00633846 -0.01020281 -0.01162692 -0.01330498 -0.01800328 -0.01981869 -0.02261178 -0.02538467 -0.02753558 -0.02976734 -0.03140167 -0.03298957 -0.03455626 -0.0356253  -0.03670897 -0.03768394 -0.03919818 -0.03965743 -0.04160754 -0.04223542 -0.04236647 -0.04403295 -0.04499384 -0.04539833 -0.04248121 -0.04347977 -0.04427181 -0.04517406 -0.04651172 -0.04793149 -0.04819176 -0.04858672 -0.04877552 -0.04884156 -0.04947883 -0.04995494 -0.05059744 -0.05126533 -0.05157175 -0.0524185  -0.05296478 -0.053478   -0.05349469 -0.0540786  -0.05417738 -0.05411113 -0.05466223 -0.05609318 -0.05788008 -0.05972799 -0.0621915  -0.06339069 -0.06574021 -0.06782764 -0.06979107 -0.07284795 -0.07602106 -0.07924659 -0.08266728 -0.08639    -0.09041545 -0.09591245 -0.09643259 -0.09332182 -0.08773013], 20.55, 20.95, False
2023/06/20 03:35:16.124, 53160658, [0.54819671 0.51750848 0.5468589  0.50489071 0.51384334 0.50167234 0.50288032 0.48826125 0.48768718 0.49003155 0.48316947 0.47491877 0.47239682 0.46730579 0.46543846 0.46200526 0.46056933 0.45124555 0.4539836  0.4436364  0.43939174 0.4372388  0.42488599 0.42286574 0.41717557 0.41360118 0.40785517 0.40421898 0.40196041 0.3966141  0.39394405 0.38965575 0.38810117 0.3843471  0.38177385 0.37942015 0.37824167 0.37654604 0.37387159 0.37201234 0.36870619 0.36562747 0.36416644 0.36019181 0.35873272 0.37797681 0.37551799 0.37283376 0.37046823 0.3701544  0.36852    0.36645928 0.36440975 0.36311946 0.36022696 0.35890422 0.35755502 0.35532408 0.35389471 0.35372578 0.35261095 0.35278173 0.35182841 0.35134701 0.35000773 0.35058141 0.3492469  0.34971849 0.34893882 0.34804261 0.34685571 0.34645702 0.34390193 0.34040229 0.33946165 0.33737735 0.33600391 0.33254831 0.32906685 0.32530215 0.32194216 0.31557995 0.31033813 0.30426853 0.30462355 0.30490802], [ 0.05578505  0.05586408  0.05260134  0.0469999   0.04015919  0.04388227  0.03806586  0.03582922  0.04033852  0.03443831  0.02809039  0.02597711  0.02254751  0.02277889  0.01663423  0.01455845  0.01161456  0.00975154  0.00458186  0.00234156 -0.00176176 -0.00372287 -0.00673553 -0.0089515  -0.01252076 -0.01499231 -0.0171138  -0.02036415 -0.02300906 -0.02562405 -0.02782911 -0.03012212 -0.031584   -0.03337283 -0.03471819 -0.03591642 -0.03702113 -0.03915973 -0.04032502 -0.04123627 -0.04225208 -0.04229551 -0.04290925 -0.04374886 -0.04401062 -0.04150129 -0.04249618 -0.04329967 -0.04441017 -0.045588   -0.0464479  -0.04692111 -0.04751118 -0.04798032 -0.04801229 -0.04817422 -0.04891631 -0.04959867 -0.05053462 -0.05078554 -0.05147693 -0.05163761 -0.05235614 -0.05268976 -0.0532592  -0.05327878 -0.05253151 -0.05227486 -0.05230227 -0.05392152 -0.05599956 -0.05769693 -0.0587745  -0.06052209 -0.06346267 -0.06654482 -0.069508   -0.07280582 -0.07605486 -0.07999418 -0.08296722 -0.08851572 -0.09156904 -0.09241216 -0.09050273 -0.08664327], 20.55, 20.94, False
2023/06/20 03:35:16.380, 53160908, [0.55774208 0.5309123  0.50480146 0.49894186 0.48920421 0.47607856 0.46639647 0.46425596 0.46225685 0.45716511 0.4502016  0.44340679 0.43813863 0.4347515  0.4316287  0.42755054 0.42403582 0.42085775 0.41986578 0.41558981 0.41331965 0.4103702  0.40584622 0.40276967 0.40078764 0.39868701 0.39470614 0.39259449 0.38974039 0.38631526 0.38307668 0.37974326 0.37728233 0.37473873 0.37274504 0.37007204 0.36805507 0.36596221 0.36245063 0.36097262 0.35892874 0.35744213 0.35632325 0.35376411 0.35327234 0.34898989 0.34731424 0.34599671 0.34434448 0.34122348 0.33918491 0.33705338 0.33659562 0.3352088  0.33488437 0.33358455 0.3324266  0.33277759 0.33187562 0.3310134  0.32881284 0.32806984 0.32594428 0.32403029 0.3213615  0.32116226 0.32086072 0.31985446 0.31972211 0.31923918 0.31631706 0.31474692 0.31207005 0.30938227 0.3077987  0.30581585 0.30278817 0.30169684 0.29650866 0.29128766 0.28931423 0.28101848 0.27520694 0.27194864 0.27198808 0.2729875 ], [ 0.06215682  0.06138997  0.05341071  0.0435144   0.04449031  0.04712325  0.04195947  0.03469116  0.03000474  0.02570105  0.02322751  0.01861845  0.01679711  0.01414327  0.0126615   0.00838819  0.00763164  0.00528742  0.00120995 -0.00062884 -0.00385302 -0.00518387 -0.00701079 -0.01077544 -0.01263312 -0.01551402 -0.01827842 -0.02053919 -0.02284822 -0.0255614  -0.02746914 -0.02944778 -0.03126799 -0.03266644 -0.03353279 -0.03532537 -0.03649807 -0.03782267 -0.0389869  -0.04016789 -0.04074932 -0.04120798 -0.04176275 -0.04258573 -0.04275346 -0.04006623 -0.04057623 -0.04206813 -0.04322462 -0.0444036  -0.04548759 -0.04593431 -0.04636242 -0.04675302 -0.04701794 -0.04727478 -0.04819168 -0.04864916 -0.04903746 -0.04955132 -0.04995515 -0.05078715 -0.05150071 -0.05225138 -0.05244722 -0.0527105  -0.05308993 -0.05409081 -0.05572363 -0.05751953 -0.0597755  -0.06150223 -0.06320265 -0.06542303 -0.06741942 -0.06997881 -0.07237414 -0.07533151 -0.07816658 -0.08066001 -0.08634112 -0.08965404 -0.09376249 -0.093579   -0.09055466 -0.08606752], 20.56, 20.95, False
2023/06/20 03:35:16.619, 53161157, [0.54294842 0.51966979 0.51618079 0.50258597 0.49241673 0.48279631 0.47306494 0.48389253 0.46698184 0.46126572 0.45600581 0.44762438 0.44895479 0.44380893 0.44229647 0.43992002 0.43619161 0.43147687 0.43057657 0.42621481 0.42198646 0.4209524  0.41401722 0.41379887 0.40967633 0.40809001 0.40395963 0.40102667 0.39864485 0.39782721 0.39546811 0.39236141 0.39023936 0.38847125 0.38568977 0.3834165  0.38210385 0.38056668 0.37846539 0.37685393 0.37559089 0.37383144 0.37352484 0.37050924 0.37106873 0.3588026  0.35744936 0.35633694 0.35488197 0.3530761  0.35120905 0.34988549 0.34864899 0.3475953  0.3456922  0.34468408 0.34249779 0.34098659 0.33856542 0.33681159 0.33523014 0.33461012 0.3323863  0.33128695 0.32808809 0.32681806 0.32538227 0.32422671 0.32287163 0.32169578 0.31930362 0.31781411 0.3155874  0.31195776 0.30980678 0.30662697 0.30664888 0.30314074 0.30025413 0.29591333 0.29418569 0.28574926 0.28155384 0.27672001 0.27766025 0.27986719], [ 0.05676054  0.06139554  0.05742631  0.05470118  0.04449354  0.04979446  0.04430696  0.04041322  0.03810945  0.0292718   0.02463003  0.02382026  0.02308646  0.01957262  0.01442111  0.01097335  0.00835147  0.00742966  0.00239076 -0.00131481 -0.00307371 -0.0050459  -0.00954603 -0.01103097 -0.01341721 -0.01653881 -0.01980678 -0.02106071 -0.02536419 -0.02701596 -0.03012695 -0.03199607 -0.0339378  -0.03588983 -0.03659958 -0.03782386 -0.03933816 -0.04069233 -0.04239355 -0.04281129 -0.04359864 -0.04427208 -0.04484212 -0.04578971 -0.04580689 -0.04027811 -0.04154877 -0.04238262 -0.04391078 -0.04456564 -0.04540124 -0.04578616 -0.04558467 -0.04620003 -0.04665186 -0.0470345  -0.0475559  -0.04806086 -0.04871956 -0.04936574 -0.04984791 -0.05030958 -0.05095444 -0.05095258 -0.05116848 -0.05169782 -0.0515087  -0.05239477 -0.05337199 -0.05535883 -0.05706552 -0.05927632 -0.06092551 -0.06322583 -0.06589354 -0.06879019 -0.071324   -0.07406853 -0.07739274 -0.08040583 -0.0853601  -0.08964602 -0.09331156 -0.09354331 -0.09111655 -0.08593127], 20.55, 20.95, False
2023/06/20 03:35:16.875, 53161407, [0.53777106 0.48119639 0.50941713 0.46849374 0.47717739 0.47041108 0.45974637 0.4558719  0.45697009 0.45947647 0.44861114 0.44340551 0.44606796 0.44084776 0.43645283 0.43558645 0.4302636  0.42136994 0.42200441 0.41710976 0.4150901  0.41346586 0.40734406 0.40613439 0.40261782 0.40025344 0.39690005 0.39646313 0.39199493 0.38944677 0.38669758 0.3845194  0.38247421 0.38062703 0.37764382 0.37731488 0.37527709 0.37378252 0.37217496 0.37050348 0.36725066 0.36579698 0.36537839 0.36141436 0.36076714 0.35871223 0.35586471 0.35257795 0.34991613 0.34779346 0.3445845  0.34215523 0.34127275 0.34104002 0.33998247 0.33892154 0.33638933 0.33458099 0.33354137 0.3324995  0.33051488 0.33012638 0.32861547 0.3276966  0.32491896 0.32377162 0.32261637 0.32124734 0.32008475 0.31970518 0.31725017 0.31545546 0.31269498 0.30925082 0.30779868 0.30527124 0.30227213 0.30036776 0.29751892 0.29167573 0.29195663 0.28253662 0.27818247 0.27539386 0.27450766 0.27340895], [ 0.04498882  0.05586408  0.05422386  0.04845837  0.04752568  0.04330439  0.03571913  0.03629023  0.03488274  0.02889969  0.02462869  0.02229669  0.02035513  0.01784853  0.01663423  0.01076322  0.00965341  0.00771962  0.00357009  0.00059095 -0.00176176 -0.00491041 -0.0076863  -0.01126033 -0.01375422 -0.01633973 -0.01914245 -0.02188391 -0.02387419 -0.02665458 -0.02921454 -0.0310147  -0.03268528 -0.03422525 -0.03552086 -0.03653837 -0.03761933 -0.03913583 -0.0408748  -0.04188    -0.04254818 -0.04290435 -0.04419628 -0.04457486 -0.04552136 -0.04237454 -0.04334832 -0.04472471 -0.04586136 -0.04685944 -0.04779283 -0.04810767 -0.04859646 -0.04877552 -0.04884156 -0.04935436 -0.04973923 -0.05024774 -0.05096148 -0.05153481 -0.0521002  -0.05279277 -0.05334171 -0.05399349 -0.05444039 -0.05428268 -0.05455277 -0.05578398 -0.0567291  -0.05863151 -0.06030735 -0.0625125  -0.06402408 -0.06592921 -0.06834334 -0.07115783 -0.07332237 -0.07659378 -0.07965962 -0.08303995 -0.08736935 -0.09232049 -0.09421091 -0.09600137 -0.09332182 -0.08793068], 20.55, 20.95, False
