time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 03:25:31.988, 311777629, [0.69451863 0.70336618 0.6742088  0.67222662 0.64609618 0.6468851  0.63559932 0.63215388 0.61376927 0.61999343 0.60328115 0.59203742 0.58593124 0.579961   0.57717794 0.56675715 0.56268785 0.55214246 0.55140142 0.54161587 0.53937852 0.53311591 0.52647743 0.52221042 0.51742753 0.51254109 0.50737516 0.50336576 0.49821918 0.49217535 0.48864661 0.48517591 0.48042621 0.4775689  0.47271742 0.46937608 0.46548391 0.46257573 0.4606066  0.45759125 0.45387953 0.4509924  0.44866323 0.44375919 0.44132162 0.42909307 0.42609035 0.42260715 0.41950008 0.41619914 0.41406703 0.4110191  0.41019451 0.4085677  0.40711024 0.40574477 0.40386899 0.40215724 0.40049651 0.39928794 0.39677479 0.39469945 0.39205872 0.39043563 0.38640546 0.38567841 0.38330792 0.38217409 0.38123344 0.38047478 0.37739568 0.37559619 0.37202611 0.36715906 0.36551029 0.36157798 0.35883692 0.35626181 0.3507713  0.34832418 0.34513587 0.33596342 0.33121658 0.32527498 0.32496415 0.32542255], [ 0.11755179  0.09777929  0.08936285  0.09032036  0.08235589  0.08324017  0.06827927  0.07116333  0.06927046  0.06004991  0.05791902  0.05398341  0.04920578  0.04379537  0.03985629  0.0352291   0.03017258  0.0268022   0.02410672  0.01961845  0.01499963  0.01213031  0.00794619  0.00479715  0.0007477  -0.00337191 -0.00628574 -0.00797917 -0.012587   -0.0159944  -0.01860632 -0.02072824 -0.02304575 -0.02441726 -0.0271152  -0.02887731 -0.03113662 -0.03277627 -0.03379093 -0.03481817 -0.0365594  -0.03702959 -0.03780864 -0.038783   -0.03954991 -0.03517409 -0.03637909 -0.03780001 -0.03951245 -0.04053007 -0.04169561 -0.04278935 -0.04328551 -0.04416854 -0.04436888 -0.04468448 -0.0453639  -0.04586581 -0.04656734 -0.04704247 -0.04786143 -0.04834724 -0.0491148  -0.0491408  -0.04990149 -0.04990655 -0.04979207 -0.05158282 -0.05304901 -0.05498602 -0.05680161 -0.05966134 -0.06186764 -0.06403609 -0.06678057 -0.06864715 -0.07201487 -0.07507879 -0.07727255 -0.08037287 -0.08438541 -0.08971635 -0.0942281  -0.0953154  -0.09266355 -0.08753903], 21.00, 21.31, False
2023/06/23 03:25:32.244, 311777879, [0.69031511 0.68245957 0.67420952 0.65756095 0.63448091 0.63859806 0.62013872 0.61996623 0.60712789 0.59506533 0.59182087 0.58402924 0.57964371 0.57269212 0.57121562 0.56151543 0.55674715 0.54801779 0.54707958 0.53897091 0.53400923 0.53345543 0.5257311  0.51930495 0.51577632 0.51278475 0.50557036 0.50157265 0.49697037 0.49131676 0.48852423 0.48331531 0.4803957  0.47749568 0.47295792 0.46919178 0.46613023 0.46317037 0.46074543 0.45853403 0.4549707  0.45245507 0.45121263 0.44545064 0.44427039 0.42984082 0.42659042 0.42356727 0.41966566 0.41720029 0.4143029  0.41131684 0.41065541 0.40931768 0.40727281 0.40548813 0.40380573 0.4019329  0.39968847 0.39798351 0.39565311 0.39422878 0.3916105  0.38962619 0.38578639 0.38477791 0.38273016 0.38205289 0.38184736 0.38124992 0.37865533 0.37555563 0.3720265  0.36750268 0.36574875 0.36187344 0.35893269 0.35659803 0.35187308 0.34911417 0.35003606 0.33939864 0.33396954 0.32852628 0.32752004 0.32607829], [ 0.10524075  0.11411792  0.09435767  0.09396364  0.08106896  0.08993492  0.08395849  0.07499004  0.07493126  0.07073323  0.06305985  0.05622231  0.05512797  0.04989155  0.04710284  0.04153194  0.03809738  0.03344861  0.03015178  0.02545154  0.02067467  0.01668113  0.01381622  0.00904616  0.00543509  0.00211269 -0.00198407 -0.00478877 -0.00840076 -0.011525   -0.01556341 -0.01776788 -0.01973795 -0.02163381 -0.02372216 -0.02557799 -0.0267315  -0.0291421  -0.03048655 -0.03176714 -0.03297185 -0.03431638 -0.03492704 -0.03601598 -0.03681657 -0.03403907 -0.03532998 -0.0368307  -0.03811605 -0.03959979 -0.04087897 -0.04149798 -0.04187811 -0.04226411 -0.0422048  -0.04258121 -0.04317295 -0.04384016 -0.04431078 -0.04395042 -0.04531207 -0.0458548  -0.04637356 -0.04671694 -0.04630833 -0.04636728 -0.04677395 -0.04806872 -0.04997525 -0.05182084 -0.05465041 -0.05690431 -0.05947402 -0.06186588 -0.06395246 -0.06696366 -0.06945101 -0.07254433 -0.07525547 -0.07873128 -0.08198265 -0.08781668 -0.09157668 -0.09241637 -0.09035165 -0.08624917], 21.00, 21.31, False
2023/06/23 03:25:32.484, 311778128, [0.70350598 0.67563345 0.67563798 0.64580122 0.64260245 0.6314557  0.62461731 0.61510256 0.6164385  0.60337283 0.59917986 0.58146775 0.57924234 0.57027339 0.56363592 0.56082232 0.54900709 0.55098505 0.54458743 0.53966151 0.53357183 0.52873265 0.52234719 0.51412343 0.5092802  0.50405924 0.49943924 0.49630051 0.49124356 0.48820009 0.48403633 0.48034179 0.47551045 0.4741791  0.46940825 0.4652721  0.46210783 0.46006812 0.45608004 0.4531305  0.44867146 0.44634883 0.44551602 0.43968367 0.43722933 0.44018829 0.43555626 0.43140332 0.42827395 0.42562162 0.42275366 0.41988178 0.41821672 0.41659415 0.41509653 0.41301642 0.4110351  0.409208   0.40635265 0.40369794 0.40060918 0.39873886 0.39556412 0.39370998 0.39020131 0.38858229 0.38667962 0.38558971 0.38492425 0.38482441 0.38256206 0.38100416 0.37687839 0.37319554 0.37087625 0.36627387 0.36332883 0.36097577 0.35640667 0.35109574 0.34829512 0.3410217  0.33525289 0.32881124 0.32748523 0.32652788], [ 0.09955754  0.10350848  0.0935529   0.08665902  0.08488073  0.08544787  0.07957459  0.07544129  0.07222636  0.06336072  0.05692724  0.05495148  0.05059991  0.04708611  0.04143796  0.03848162  0.03385817  0.02960418  0.02662096  0.02163601  0.01768792  0.01365675  0.01012138  0.00567657  0.00223386 -0.00179341 -0.00560994 -0.00945919 -0.01258991 -0.01603966 -0.01855077 -0.02136574 -0.02312485 -0.02453412 -0.02715215 -0.0286495  -0.03053399 -0.03211412 -0.03385417 -0.03501752 -0.03583997 -0.03677543 -0.03786632 -0.03826314 -0.03865634 -0.03286493 -0.03406953 -0.03524343 -0.03621501 -0.03786684 -0.03942536 -0.0401634  -0.04084561 -0.0408     -0.04146989 -0.04203314 -0.04271712 -0.04317301 -0.04412794 -0.04454536 -0.04577813 -0.04595197 -0.04657778 -0.04673257 -0.04717563 -0.04726654 -0.0477679  -0.04897985 -0.05039638 -0.05282785 -0.05530632 -0.0579382  -0.06038758 -0.06321043 -0.06516367 -0.06784035 -0.07063181 -0.07369985 -0.07520595 -0.07902675 -0.08234518 -0.08819524 -0.09159221 -0.09288498 -0.09256683 -0.08740956], 21.01, 21.30, False
2023/06/23 03:25:32.740, 311778378, [0.7257934  0.68608579 0.68330163 0.66573724 0.6588367  0.64380659 0.63561053 0.63385729 0.61377536 0.61168877 0.60774805 0.59249916 0.58030684 0.58070014 0.57705726 0.56320534 0.56296283 0.5523945  0.55087265 0.54222152 0.53795201 0.53652263 0.52973882 0.52540791 0.52005359 0.51679711 0.5114416  0.50737857 0.50078223 0.49645166 0.49109849 0.48695764 0.48357295 0.47931422 0.47381971 0.47084887 0.46739921 0.46540934 0.46235345 0.45953369 0.45568043 0.45339028 0.45207008 0.44782755 0.44526445 0.45071118 0.44665928 0.44314881 0.43888515 0.43462891 0.43234294 0.42987009 0.42777904 0.4263064  0.42449146 0.42213916 0.41940487 0.41710876 0.41400035 0.41141671 0.40815412 0.40575041 0.40254774 0.39955868 0.39632726 0.39495561 0.39353035 0.39402079 0.39242656 0.3910954  0.38968722 0.3856857  0.38293111 0.37869827 0.3748186  0.37315665 0.36917652 0.36632057 0.3616955  0.35502309 0.35374842 0.34627056 0.33682439 0.33557021 0.33063436 0.33312035], [ 0.11184423  0.10262634  0.09854773  0.086651    0.0880518   0.0804431   0.0761101   0.07115216  0.06696535  0.06409104  0.05758024  0.05270657  0.0503293   0.04480343  0.04188967  0.03562089  0.03350667  0.02960255  0.02514199  0.02225697  0.01625273  0.01288889  0.00968162  0.00580967  0.00188182 -0.00221585 -0.00639287 -0.00861531 -0.01242662 -0.01610725 -0.01872793 -0.02081288 -0.0236011  -0.0256617  -0.02694097 -0.02831389 -0.03002377 -0.03131334 -0.0334081  -0.03446777 -0.0356335  -0.03623767 -0.03736275 -0.03825257 -0.03856729 -0.03550386 -0.03658452 -0.03802177 -0.03981988 -0.04125859 -0.04237918 -0.04325941 -0.04366503 -0.04417282 -0.04464047 -0.04528041 -0.04560049 -0.04623699 -0.04712467 -0.04761067 -0.04856336 -0.04897861 -0.0498577  -0.04999596 -0.05027857 -0.05029379 -0.05066493 -0.05205843 -0.05364742 -0.05585169 -0.05768866 -0.06035979 -0.06278386 -0.06477584 -0.06795319 -0.07103758 -0.07278445 -0.07560296 -0.07826128 -0.0820083  -0.08573658 -0.0901123  -0.09420697 -0.09495762 -0.09370152 -0.08883934], 21.01, 21.30, False
2023/06/23 03:25:32.996, 311778629, [0.70416405 0.69609668 0.66967252 0.63527681 0.64961594 0.63355841 0.62563742 0.6248421  0.60944249 0.60782261 0.60192032 0.58448788 0.5819213  0.57621607 0.57264628 0.56368342 0.55575352 0.54909089 0.54525669 0.53759566 0.53412861 0.52461763 0.52250201 0.51378274 0.51011847 0.50442405 0.50020569 0.49665926 0.49245205 0.48801418 0.48570839 0.48074055 0.4774584  0.47359919 0.47029557 0.4675135  0.46421241 0.46123911 0.45882334 0.45606671 0.45241039 0.45050151 0.44965375 0.44432855 0.44286312 0.42982214 0.42690326 0.42391097 0.42077519 0.41734719 0.41468024 0.41219129 0.41075676 0.4093536  0.4071135  0.40536208 0.40297221 0.40116318 0.39855962 0.39651787 0.39341011 0.3918746  0.38913612 0.38790094 0.38607075 0.38582127 0.3842576  0.38283887 0.38196359 0.3802866  0.37631936 0.37417669 0.37091876 0.36700604 0.36515244 0.36124405 0.35698841 0.35470065 0.35012443 0.34478377 0.34420346 0.33363284 0.32934448 0.32485246 0.32381717 0.32256339], [ 0.10429047  0.11496705  0.10276158  0.08958642  0.09186634  0.08208895  0.0810022   0.0754399   0.07303866  0.06501894  0.05870408  0.05934127  0.05372629  0.04785455  0.04324948  0.04071589  0.03867552  0.03344699  0.02904094  0.02614961  0.02002962  0.01753878  0.01327675  0.00855043  0.00462689  0.00084389 -0.00326167 -0.00542274 -0.00927776 -0.01355401 -0.01613355 -0.01822032 -0.02098123 -0.0226159  -0.02460786 -0.02614758 -0.0280369  -0.02938169 -0.03128999 -0.03251713 -0.03392196 -0.03414879 -0.0346552  -0.03527203 -0.03598409 -0.03608989 -0.03675646 -0.03806644 -0.03919209 -0.04049037 -0.04155957 -0.04236883 -0.04268312 -0.04329557 -0.04377902 -0.0449131  -0.04550805 -0.04605979 -0.04681132 -0.04783823 -0.04810383 -0.0489774  -0.04922331 -0.04894364 -0.04929423 -0.04907713 -0.04968674 -0.05102665 -0.05282453 -0.05493279 -0.05764997 -0.06057473 -0.06233798 -0.06474404 -0.06730288 -0.06977876 -0.07235074 -0.07491013 -0.0775861  -0.08112527 -0.08472605 -0.0908826  -0.09419173 -0.09485445 -0.09323526 -0.08941653], 21.01, 21.31, False
2023/06/23 03:25:33.236, 311778879, [0.71018961 0.69814127 0.67421    0.66027803 0.65181905 0.63664428 0.63921156 0.62652528 0.61510745 0.60530287 0.61047856 0.58796106 0.58285559 0.57948398 0.57342213 0.56467156 0.55521593 0.55098505 0.54783887 0.5398615  0.53419678 0.53056489 0.52120364 0.51799518 0.51323449 0.51043278 0.50475756 0.4987666  0.49471063 0.49114702 0.48570776 0.4812219  0.47902935 0.47551798 0.47232563 0.46771413 0.46466534 0.46136093 0.45821447 0.45375143 0.45034094 0.44715822 0.44566872 0.43968367 0.438063   0.44023127 0.43726871 0.43452658 0.43105665 0.42789646 0.42540608 0.42303085 0.4215892  0.42025391 0.4186573  0.41662408 0.41444525 0.41210837 0.4096559  0.40778368 0.40477563 0.40261404 0.40006808 0.39846352 0.3970523  0.3960447  0.39490522 0.39359069 0.39334753 0.3919094  0.38791631 0.38553233 0.38140572 0.37685019 0.37318537 0.36897287 0.3648374  0.36225007 0.35818797 0.35265999 0.34964944 0.34186211 0.33347945 0.330421   0.32848444 0.32959764], [ 0.11185237  0.10837763  0.10276434  0.0895891   0.09186794  0.08544787  0.08100325  0.0823274   0.07411717  0.06777641  0.06080985  0.05748874  0.05372723  0.0498896   0.04551433  0.04153107  0.03700551  0.03466057  0.03075577  0.02482636  0.02146295  0.01857854  0.01394204  0.0095381   0.00554525  0.00190004 -0.00237348 -0.00616029 -0.00984805 -0.0131193  -0.01613296 -0.01821742 -0.02062879 -0.0229589  -0.02503355 -0.02631089 -0.02809353 -0.02988312 -0.0315163  -0.0331865  -0.03432024 -0.03526442 -0.03602159 -0.03721766 -0.03770915 -0.0329728  -0.03396436 -0.03509462 -0.03666264 -0.03836078 -0.03961937 -0.04026987 -0.04057409 -0.04130549 -0.0416124  -0.04199154 -0.0426753  -0.04344763 -0.04431893 -0.04468796 -0.04542073 -0.04633579 -0.04696973 -0.04698741 -0.04738927 -0.04759209 -0.0478264  -0.04926806 -0.05057878 -0.05355387 -0.05588899 -0.05849328 -0.06055809 -0.06308118 -0.06531344 -0.06846247 -0.07092052 -0.07358287 -0.07577438 -0.07857296 -0.08296908 -0.08820143 -0.09293311 -0.09241831 -0.09308193 -0.08709939], 21.01, 21.31, False
2023/06/23 03:25:33.492, 311779128, [0.69634083 0.69609385 0.67563798 0.67747522 0.64961385 0.64689377 0.63474983 0.63385353 0.61877438 0.61303234 0.61047856 0.58901919 0.58996262 0.58227264 0.57705237 0.56646825 0.5638615  0.55346158 0.55011181 0.54497869 0.53776389 0.53594074 0.52905477 0.52235538 0.52630188 0.52559592 0.52165953 0.51785615 0.51376931 0.50940478 0.50580303 0.50262172 0.49699837 0.49166131 0.48397053 0.47892823 0.47472331 0.47381978 0.46824168 0.46532348 0.46139008 0.45936414 0.45755323 0.45271435 0.45155676 0.43501191 0.4327396  0.42919531 0.42514776 0.42299953 0.42013772 0.41901277 0.4174237  0.41617027 0.41551736 0.41420802 0.41273988 0.41020676 0.40810119 0.40726046 0.40444547 0.40278199 0.39951739 0.39850259 0.39556664 0.39339178 0.39083147 0.38864078 0.38491141 0.38480795 0.38235622 0.37927628 0.37613831 0.37113696 0.3675758  0.36412581 0.36015799 0.35666791 0.35190402 0.34595222 0.34468582 0.33628815 0.33032463 0.32649149 0.3251869  0.32673366], [ 0.11092119  0.1132527   0.0935529   0.09102345  0.07724714  0.09271585  0.0790664   0.07544129  0.07033645  0.06502012  0.06225939  0.05338928  0.05146351  0.04834934  0.04166461  0.03806444  0.0331201   0.03094511  0.02635298  0.02319248  0.01833148  0.01438093  0.00983864  0.00567657  0.00210823 -0.00179261 -0.00649052 -0.0096252  -0.01293681 -0.01599734 -0.01869254 -0.02128593 -0.02294144 -0.02483612 -0.0268348  -0.02837973 -0.0304407  -0.0320015  -0.03352816 -0.03462372 -0.03574202 -0.03686289 -0.03781159 -0.03886293 -0.03894565 -0.03498349 -0.0360673  -0.03725414 -0.03824061 -0.03969984 -0.04132226 -0.04217759 -0.04295415 -0.04311909 -0.04359454 -0.04428005 -0.04505842 -0.04569322 -0.0465773  -0.04692246 -0.04810322 -0.04859325 -0.04874658 -0.04920464 -0.0493007  -0.04955705 -0.04984642 -0.0509201  -0.05253168 -0.05449184 -0.05719759 -0.05906465 -0.06151094 -0.06349585 -0.06620038 -0.06870846 -0.07125275 -0.07381343 -0.07639794 -0.07978867 -0.08361732 -0.08780608 -0.09290548 -0.09345349 -0.09200086 -0.08709939], 21.01, 21.31, False
2023/06/23 03:25:33.732, 311779378, [0.71973707 0.6876668  0.68017426 0.67347371 0.65662503 0.64688337 0.64195513 0.63459537 0.6231082  0.61689281 0.61459793 0.60460436 0.59547004 0.5896773  0.5882291  0.57808042 0.57688011 0.56810625 0.56387374 0.55840669 0.55594307 0.55110032 0.54545893 0.53823981 0.53325982 0.52961235 0.52534223 0.5224361  0.51894512 0.51528152 0.511474   0.50651465 0.50351843 0.49895605 0.49321382 0.48968311 0.48638304 0.48279627 0.47894428 0.47590544 0.47135598 0.46838922 0.46679483 0.46036119 0.45979563 0.43909557 0.43536825 0.4322595  0.42873253 0.42517098 0.42234591 0.41985011 0.41705972 0.41512393 0.41289584 0.41150274 0.40939544 0.40762937 0.40499268 0.40307534 0.40004447 0.39796226 0.39463042 0.39152357 0.38809622 0.38660042 0.38413955 0.38303442 0.38166799 0.37976388 0.37741411 0.37456145 0.3712457  0.36692422 0.36467569 0.36135583 0.35874503 0.35443378 0.35081184 0.34554227 0.34117249 0.33641634 0.3280637  0.3251331  0.32340846 0.32190657], [ 0.12324846  0.10177501  0.10777782  0.08595383  0.08806619  0.08489003  0.07907275  0.07454104  0.06993534  0.06539367  0.05871342  0.05554559  0.05260087  0.04659737  0.04166755  0.03725279  0.03386228  0.03094836  0.02645611  0.02140818  0.01883175  0.01411275  0.00996965  0.00580041  0.00166484 -0.00231632 -0.00579811 -0.00962122 -0.01198358 -0.01553532 -0.01888921 -0.02085935 -0.02304523 -0.02494739 -0.02714896 -0.02891241 -0.03049433 -0.03184867 -0.03340369 -0.03483726 -0.03596962 -0.03669001 -0.03750743 -0.03860004 -0.03890292 -0.03567407 -0.03635206 -0.03787765 -0.03938867 -0.04146152 -0.04219108 -0.04286368 -0.04316967 -0.04417747 -0.04442749 -0.045058   -0.04542038 -0.04578075 -0.04626135 -0.04701156 -0.04814346 -0.04835966 -0.04863804 -0.0491939  -0.04940675 -0.04980707 -0.0495801  -0.05042404 -0.05218911 -0.05468956 -0.05720595 -0.05927725 -0.06138119 -0.0636817  -0.06654179 -0.06889246 -0.07188892 -0.07484764 -0.07747958 -0.0811203  -0.08399885 -0.08970285 -0.09294225 -0.09488141 -0.09327903 -0.08760522], 20.99, 21.30, False
2023/06/23 03:25:33.988, 311779629, [0.7094831  0.69448975 0.6801745  0.66152937 0.65070713 0.64785569 0.63010104 0.63534494 0.61510365 0.60915751 0.60602133 0.59203742 0.58861311 0.58311557 0.57938606 0.58222216 0.57326125 0.57035441 0.56888031 0.56493224 0.55594423 0.5525955  0.53925142 0.52831321 0.52330052 0.51761557 0.51132631 0.50752533 0.50347808 0.5001294  0.49606356 0.49136373 0.48715883 0.48412288 0.47971591 0.47522428 0.47213533 0.46843089 0.46431277 0.46117202 0.45778503 0.45484964 0.45388206 0.44871742 0.44720106 0.43740557 0.43474253 0.43121892 0.42763558 0.42468398 0.42224518 0.42001565 0.41857913 0.4177037  0.4161636  0.41420721 0.41248239 0.41020607 0.40832723 0.40676826 0.40354999 0.40129759 0.39861968 0.39652246 0.39349292 0.39245158 0.39140037 0.39014748 0.38847317 0.38776616 0.38414586 0.38178671 0.3777006  0.37255831 0.36968301 0.36597344 0.36188397 0.35885463 0.35400243 0.34868954 0.34910051 0.33881332 0.3326869  0.32931383 0.32714818 0.32849132], [ 0.11755179  0.10839144  0.09936285  0.08667239  0.08870007  0.08602472  0.07856281  0.07804484  0.07075027  0.0690767   0.05726254  0.05651907  0.05286707  0.047091    0.04393079  0.03827524  0.03537564  0.03112899  0.02806997  0.02350767  0.01833381  0.01465787  0.00984163  0.00641232  0.00245497 -0.00147277 -0.00481147 -0.00796723 -0.01096016 -0.01494838 -0.01745638 -0.01998624 -0.02246432 -0.02393614 -0.02633817 -0.02821034 -0.02951654 -0.03108443 -0.0326251  -0.03377474 -0.03454333 -0.03551863 -0.03615536 -0.03705707 -0.0376046  -0.03347011 -0.03470759 -0.03587902 -0.03737566 -0.03906046 -0.0404037  -0.04090389 -0.04198088 -0.04237445 -0.04277288 -0.04363613 -0.0442754  -0.04446549 -0.0455191  -0.04622004 -0.0471141  -0.04787425 -0.04844961 -0.04849847 -0.04843161 -0.04881162 -0.04860391 -0.04985657 -0.05222742 -0.05412556 -0.05693246 -0.05892287 -0.06123351 -0.06304348 -0.06647715 -0.06839422 -0.07118714 -0.07502079 -0.07701387 -0.080079   -0.08464759 -0.08972269 -0.09247774 -0.09398296 -0.09369355 -0.0876062 ], 21.00, 21.31, False
2023/06/23 03:25:34.244, 311779879, [0.71372674 0.6944954  0.67875216 0.66027229 0.66100819 0.63453335 0.63370907 0.6184473  0.61943652 0.6116789  0.60927057 0.5914313  0.58633669 0.58069243 0.57451932 0.5689197  0.56088653 0.55535422 0.55130998 0.5431059  0.5401908  0.53386501 0.52874579 0.52685882 0.52361941 0.51873719 0.5152813  0.51183966 0.50540824 0.49921768 0.49550385 0.490999   0.48819664 0.48328942 0.47916608 0.47567946 0.47219939 0.46923047 0.46541111 0.46222742 0.45858653 0.45536057 0.45371126 0.44841569 0.44555954 0.43868995 0.43609915 0.4329758  0.42961355 0.42641357 0.42411256 0.42236087 0.4213899  0.42051459 0.41949868 0.4176872  0.41553959 0.41339796 0.41104897 0.40866613 0.40500648 0.40220868 0.39962112 0.39800571 0.3965475  0.39622858 0.39421736 0.39259684 0.39098039 0.38915984 0.38538897 0.38228539 0.37815339 0.37287688 0.36968305 0.36638251 0.36329734 0.36008265 0.35607482 0.35067758 0.34826248 0.34037018 0.33278767 0.32920466 0.32944848 0.32914658], [ 0.11186051  0.10264291  0.09436044  0.09103147  0.09313533  0.08545329  0.08202052  0.07330243  0.07304344  0.06207336  0.0554817   0.05368705  0.0517338   0.04480929  0.04189261  0.037669    0.03424858  0.03100095  0.02420366  0.0233505   0.0168408   0.01379577  0.00914776  0.00503448  0.0014317  -0.00210687 -0.00667384 -0.00934947 -0.01342985 -0.01625653 -0.01905756 -0.02125615 -0.02376647 -0.02539761 -0.02753992 -0.02861233 -0.0296676  -0.03104763 -0.03352668 -0.03476004 -0.03560753 -0.03686119 -0.03765914 -0.03811586 -0.03895549 -0.03478656 -0.0359338  -0.03742252 -0.0384177  -0.03983113 -0.04135459 -0.04229321 -0.0427537  -0.04364175 -0.04397832 -0.04443584 -0.0450301  -0.0457969  -0.04677269 -0.04784214 -0.04783797 -0.04860443 -0.04889494 -0.04936391 -0.04946397 -0.04961881 -0.04980824 -0.05104717 -0.05249194 -0.05451004 -0.05733883 -0.06024994 -0.06239874 -0.06438739 -0.06710407 -0.06958821 -0.07236715 -0.07519455 -0.07835941 -0.0812959  -0.08501008 -0.09010721 -0.094257   -0.09501924 -0.09374624 -0.08702918], 21.00, 21.31, False
2023/06/23 03:25:34.484, 311780128, [0.71798834 0.69494533 0.69381935 0.65901038 0.66233658 0.65501213 0.63199505 0.63065485 0.62594311 0.61748185 0.61339604 0.59854654 0.58955821 0.58396964 0.58146168 0.57113165 0.56603439 0.55958565 0.56019414 0.55168636 0.55092257 0.54645504 0.53826927 0.53407107 0.53172843 0.5267741  0.52264618 0.51847231 0.51342948 0.51036049 0.50515577 0.50172699 0.49718858 0.49496277 0.48898192 0.48617077 0.4829253  0.47928898 0.47723056 0.47382536 0.47081014 0.46886915 0.46751152 0.46286132 0.46165073 0.44247844 0.43850187 0.43555225 0.43252641 0.42969267 0.42761678 0.42460527 0.42363959 0.42283629 0.42137788 0.41975081 0.4175038  0.41584925 0.41322135 0.41161077 0.40841717 0.40770443 0.40536945 0.40350929 0.40122935 0.40067802 0.40000186 0.40013253 0.39967281 0.39989716 0.39754102 0.39552364 0.39221192 0.38839155 0.38506811 0.38298872 0.3790368  0.37759052 0.3729276  0.36849616 0.36858918 0.3586382  0.35173945 0.34864689 0.34682946 0.34504385], [ 0.11846391  0.09865078  0.0901582   0.09467677  0.0823511   0.08323475  0.07418451  0.07544409  0.06885856  0.0637302   0.05679542  0.05241822  0.04947106  0.04428831  0.04121346  0.03706359  0.03203489  0.03033045  0.02548207  0.02163999  0.01748378  0.01402659  0.00924705  0.00455599  0.00050851 -0.00284484 -0.00706089 -0.01024157 -0.01343043 -0.01743441 -0.01968306 -0.02210234 -0.02430265 -0.0266052  -0.02732946 -0.02964096 -0.03140903 -0.03299059 -0.03474235 -0.03562617 -0.03682111 -0.0374938  -0.03819267 -0.03905633 -0.03927932 -0.03457179 -0.03562974 -0.03732041 -0.03891046 -0.03988689 -0.04130104 -0.04206082 -0.04238883 -0.04322981 -0.04361997 -0.04412036 -0.04474907 -0.04570609 -0.04632003 -0.04684133 -0.04779468 -0.04837509 -0.04880444 -0.04946495 -0.0495749  -0.04972547 -0.04986729 -0.05127511 -0.05301326 -0.05478955 -0.05780358 -0.06038922 -0.06252836 -0.06486721 -0.06742675 -0.07014538 -0.07284421 -0.0756561  -0.07763887 -0.08141703 -0.0853471  -0.09048445 -0.09248008 -0.0949865  -0.09374724 -0.08845641], 21.00, 21.31, False
2023/06/23 03:25:34.740, 311780379, [0.70771622 0.69608538 0.67110468 0.64182131 0.64610035 0.64070619 0.63370907 0.62483708 0.6144384  0.60706016 0.60157012 0.60078587 0.58098014 0.58105648 0.57911727 0.56507169 0.56088653 0.55419031 0.54685618 0.54281525 0.53643845 0.53321239 0.52634387 0.52055617 0.51653717 0.5121304  0.50760007 0.50218492 0.49918991 0.49372413 0.4900211  0.48562475 0.48066258 0.47771875 0.47292995 0.46923237 0.46565286 0.46230347 0.45803804 0.45593371 0.45171895 0.44896912 0.44681403 0.44217338 0.44061021 0.43445607 0.43092579 0.42825721 0.42448405 0.42182286 0.4185437  0.41573272 0.41392361 0.41156777 0.40943825 0.40741845 0.40480211 0.4025774  0.40020675 0.39831031 0.39499259 0.39291653 0.39002917 0.387478   0.3848425  0.3839196  0.38203492 0.38128628 0.37939824 0.37924313 0.37635844 0.37321181 0.37021921 0.36590503 0.36300804 0.3599511  0.35651911 0.35316183 0.35086376 0.34359337 0.34426595 0.33460242 0.32865392 0.33653465 0.33883192 0.3381803 ], [ 0.12415248  0.09291054  0.09856433  0.09031501  0.08869687  0.08658804  0.0785607   0.07544548  0.07115531  0.06575619  0.06081385  0.05398101  0.05313216  0.04859896  0.0448355   0.03827438  0.03611208  0.03216035  0.02773254  0.0233505   0.01897632  0.01510724  0.01050531  0.00692046  0.00279618 -0.00094647 -0.00510665 -0.00814706 -0.01147336 -0.01446994 -0.01796622 -0.02049015 -0.02234276 -0.02431252 -0.02647981 -0.02814398 -0.02995587 -0.03157407 -0.0334273  -0.03444499 -0.03572293 -0.03676368 -0.03727683 -0.03818075 -0.03909167 -0.03478656 -0.03563957 -0.0371466  -0.03871967 -0.04018237 -0.04122629 -0.04184927 -0.04285783 -0.04315562 -0.04389522 -0.04461883 -0.04516328 -0.04597984 -0.04641137 -0.04721186 -0.04807025 -0.04851505 -0.04905196 -0.04961145 -0.04962216 -0.04978137 -0.04964793 -0.05126663 -0.05272907 -0.05495026 -0.05729214 -0.06024994 -0.06218736 -0.06457746 -0.06703873 -0.06971111 -0.07319458 -0.07456106 -0.07743058 -0.08070823 -0.08498531 -0.09047079 -0.09380586 -0.0939849  -0.09323127 -0.08838841], 21.00, 21.31, False
