time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 18:34:53.204, 98066737, [0.22836171 0.22295566 0.23571443 0.23286218 0.22444951 0.22837318 0.22121457 0.22514069 0.22099102 0.21700785 0.21852637 0.21448686 0.21068777 0.21093287 0.21162012 0.20260443 0.20572351 0.20384464 0.20490377 0.2003673  0.19509244 0.19918449 0.19322434 0.19358691 0.19195781 0.19065099 0.18952691 0.18722472 0.18623127 0.18469342 0.18205687 0.18045625 0.17975733 0.17738115 0.17707964 0.17535762 0.17371254 0.17368071 0.16990419 0.17061692 0.16816529 0.16711304 0.16777149 0.16408301 0.16487482 0.15947587 0.15870501 0.15679254 0.15459925 0.15295106 0.15081304 0.14968802 0.1499318  0.14948038 0.14957892 0.14967821 0.14857816 0.14879309 0.14811112 0.1474474  0.14563067 0.14520609 0.14311508 0.14336006 0.1409026  0.14093174 0.14062421 0.13942439 0.13996149 0.13956721 0.13767405 0.13747257 0.13541907 0.13296805 0.13159429 0.12661943 0.12448157 0.12153491 0.11426509 0.10874669 0.10437289 0.09400416 0.08616467 0.08161154 0.08161037 0.08480879], [ 9.34801265e-03  1.91565392e-02  1.54901385e-02  1.84227236e-02  1.47161273e-02  1.50322249e-02  1.26346881e-02  1.47708722e-02  1.41836807e-02  1.19545836e-02  1.43807360e-02  1.09199603e-02  1.15934493e-02  6.96846788e-03  5.83559533e-03  4.79609538e-03  3.51761105e-03  7.04168825e-04 -4.85103253e-05 -2.70266598e-03 -4.11779172e-03 -5.55072115e-03 -7.05229994e-03 -8.25524656e-03 -9.84817907e-03 -1.15171244e-02 -1.37582075e-02 -1.53961370e-02 -1.56521608e-02 -1.73425349e-02 -1.80499644e-02 -1.87206221e-02 -1.89362237e-02 -1.99635853e-02 -2.07103417e-02 -2.13009617e-02 -2.20185494e-02 -2.22700675e-02 -2.24811913e-02 -2.25052659e-02 -2.31682717e-02 -2.34737330e-02 -2.37983076e-02 -2.37293091e-02 -2.37901077e-02 -2.35343949e-02 -2.45080291e-02 -2.51329083e-02 -2.59862447e-02 -2.69918710e-02 -2.76772948e-02 -2.75307088e-02 -2.68258491e-02 -2.63323023e-02 -2.57708339e-02 -2.56835449e-02 -2.49456501e-02 -2.52440845e-02 -2.52362091e-02 -2.54652871e-02 -2.56146339e-02 -2.59591734e-02 -2.64701961e-02 -2.67672416e-02 -2.68294263e-02 -2.63922470e-02 -2.60979619e-02 -2.65975522e-02 -2.71593764e-02 -2.79972397e-02 -2.84384550e-02 -3.04252083e-02 -3.16535964e-02 -3.35571249e-02 -3.59802001e-02 -3.84150249e-02 -4.17384844e-02 -4.67656419e-02 -5.23716482e-02 -5.74239213e-02 -6.63152706e-02 -7.26986553e-02 -7.82222309e-02 -7.79674088e-02 -7.61566192e-02 -6.80137638e-02], 20.39, 22.57, False
2023/06/05 18:34:53.459, 98066987, [0.23546621 0.22586881 0.23426614 0.22814152 0.22126277 0.21595014 0.22296951 0.22215019 0.21958038 0.21741314 0.21295104 0.21302715 0.20872003 0.20769924 0.20854101 0.20289846 0.20599288 0.19935084 0.20117056 0.19745448 0.19325984 0.19705141 0.19064363 0.19214266 0.1900197  0.18816133 0.18626932 0.18547573 0.18452628 0.18230418 0.18066961 0.17922837 0.17738593 0.17607467 0.17519935 0.17343057 0.17119646 0.17153255 0.16983952 0.16857464 0.16738156 0.16640683 0.16694581 0.16276668 0.16388167 0.15976557 0.15846902 0.15624152 0.15463201 0.15294512 0.15133068 0.15023793 0.15029147 0.1501259  0.15004131 0.1506032  0.15043045 0.14993672 0.14966041 0.14981738 0.14807152 0.1478113  0.14566178 0.14562188 0.14348038 0.14358309 0.1425063  0.14249168 0.14222294 0.14292124 0.14095509 0.13978628 0.13809121 0.13509146 0.13446259 0.12995551 0.12700131 0.12330828 0.11804848 0.11182441 0.10710018 0.09537495 0.08865226 0.08355109 0.08471602 0.08468452], [ 0.00600656  0.01411375  0.00925983  0.02231796  0.01177296  0.01549573  0.01407667  0.01180459  0.01085265  0.01326284  0.01088805  0.01013822  0.0062824   0.00591194  0.00507884  0.00410994 -0.00037017  0.00053908 -0.00261664 -0.0028998  -0.00578564 -0.0060914  -0.00718746 -0.00857517 -0.01094744 -0.01290812 -0.01359337 -0.01489409 -0.0165759  -0.01719241 -0.0183574  -0.01924284 -0.02014305 -0.0209095  -0.02128163 -0.02145249 -0.02239148 -0.02304172 -0.02328603 -0.02347105 -0.02406902 -0.02451457 -0.02427239 -0.02462759 -0.02492496 -0.02344018 -0.02444872 -0.02493765 -0.02633777 -0.02720593 -0.02792635 -0.02782586 -0.02719383 -0.02669722 -0.02635195 -0.0255552  -0.02518731 -0.02506907 -0.02489646 -0.02516209 -0.02534679 -0.02599661 -0.02634055 -0.02644602 -0.02630599 -0.02634208 -0.02675687 -0.02629034 -0.02727489 -0.02815962 -0.0292777  -0.0305036  -0.03183216 -0.03425707 -0.0368614  -0.03919102 -0.04263174 -0.04775621 -0.05349533 -0.05874802 -0.06600165 -0.07307472 -0.07908469 -0.07929328 -0.07552537 -0.06857076], 20.40, 22.57, False
2023/06/05 18:34:53.699, 98067236, [0.23709775 0.22295599 0.22214162 0.23058512 0.22445022 0.21984205 0.21610934 0.22356331 0.21611056 0.21076666 0.2152424  0.21097612 0.20438639 0.20805628 0.20449298 0.19992339 0.20069928 0.19885912 0.19962498 0.19574584 0.19307119 0.19705078 0.18986093 0.19156392 0.18988645 0.18685547 0.18620986 0.18470827 0.1807581  0.18015504 0.17895803 0.17716745 0.17605394 0.17476768 0.173732   0.17242865 0.17013996 0.17039149 0.1671906  0.16712969 0.1653754  0.16451273 0.16468627 0.16096217 0.16163455 0.15585684 0.15523685 0.15346084 0.15180991 0.1503567  0.14859272 0.14767591 0.14728661 0.14732743 0.14715477 0.14725961 0.14690536 0.14657613 0.14623855 0.14591801 0.14393378 0.14441667 0.14199906 0.14233708 0.14066344 0.14123074 0.14145504 0.1407338  0.13973373 0.14030915 0.13778411 0.13671841 0.13639576 0.13230927 0.13165419 0.12666589 0.12322232 0.12188644 0.11407061 0.10973927 0.10593335 0.09183302 0.08763279 0.08004101 0.07783104 0.08560567], [ 0.01424682  0.01559164  0.01481555  0.01901066  0.01471059  0.01502601  0.01262984  0.01553585  0.01269301  0.01326749  0.00856995  0.00886556  0.00513322  0.00486777  0.00469126  0.00189914  0.00087049  0.00029458 -0.00261334 -0.00390588 -0.00565388 -0.00737176 -0.00763266 -0.00922969 -0.01084622 -0.01309191 -0.01392864 -0.01497578 -0.01678352 -0.01811653 -0.01768172 -0.01850933 -0.02014075 -0.02006742 -0.02102869 -0.02151106 -0.02198775 -0.02308682 -0.02376304 -0.02404156 -0.02472367 -0.02429408 -0.02447222 -0.0247454  -0.02511927 -0.02372304 -0.02408158 -0.02512383 -0.02634658 -0.02699353 -0.02758963 -0.02770809 -0.02699037 -0.02640968 -0.02626466 -0.02543025 -0.02506196 -0.02489698 -0.02501939 -0.02503394 -0.02543268 -0.02560979 -0.0257961  -0.02640055 -0.0262151  -0.02614932 -0.02555624 -0.02619025 -0.02650114 -0.02788169 -0.02879597 -0.03025738 -0.03214458 -0.03368221 -0.03648914 -0.03859594 -0.04187881 -0.04687354 -0.05300283 -0.05784896 -0.06604254 -0.07343397 -0.0782098  -0.07935753 -0.0771824  -0.06821675], 20.39, 22.56, False
2023/06/05 18:34:53.956, 98067486, [0.23027213 0.22898319 0.23023813 0.22928454 0.22344391 0.22837559 0.22568668 0.21899396 0.21753579 0.21573485 0.21524939 0.21405336 0.20622538 0.21310014 0.20693224 0.20481586 0.20647577 0.20325135 0.20081956 0.20026222 0.19563282 0.20072211 0.19236086 0.19576048 0.19236205 0.19096266 0.18877392 0.18848646 0.18576947 0.18514071 0.18321584 0.17953997 0.1804717  0.17837206 0.1776477  0.17579237 0.17422477 0.17443789 0.17271508 0.17245615 0.17020776 0.16969025 0.1699798  0.16516338 0.16625806 0.15844925 0.15734284 0.15524949 0.15315299 0.15190348 0.15018825 0.14983897 0.14967815 0.149985   0.14990124 0.14914422 0.14893464 0.14864943 0.14807532 0.14792281 0.14659446 0.14607923 0.14439198 0.1441999  0.14168792 0.14215451 0.14155314 0.14096239 0.1410063  0.14081402 0.1389878  0.13957468 0.13858818 0.13443195 0.13370337 0.13049348 0.12671463 0.12476722 0.11656613 0.11045014 0.10670562 0.09578925 0.08763404 0.08228576 0.08321035 0.08681247], [ 0.01089935  0.00698855  0.01235223  0.01958687  0.02107741  0.015968    0.01304773  0.01757894  0.0130289   0.01325974  0.01116522  0.00706015  0.00766342  0.00550185  0.0026331   0.00207271  0.00041578 -0.00100049 -0.00342636 -0.00396604 -0.00638257 -0.00624118 -0.00905429 -0.00955868 -0.01174544 -0.013463   -0.0138441  -0.0151368  -0.01715879 -0.01790834 -0.01915817 -0.0199266  -0.02039052 -0.02161978 -0.02128592 -0.02178472 -0.02287343 -0.02328187 -0.02341731 -0.02388485 -0.02420782 -0.02464774 -0.02455128 -0.0247962  -0.02508788 -0.02319011 -0.02408608 -0.02502289 -0.02580665 -0.02686719 -0.02758224 -0.0276626  -0.02698389 -0.0264134  -0.02614512 -0.02555653 -0.02522706 -0.02510892 -0.02502249 -0.02528957 -0.02569265 -0.02560616 -0.02610904 -0.02640467 -0.02644856 -0.0266791  -0.02605655 -0.02644766 -0.02690092 -0.02782137 -0.02910114 -0.03050512 -0.03163537 -0.03410745 -0.03626874 -0.03865982 -0.04210271 -0.04682478 -0.05296036 -0.0586164  -0.06570701 -0.0741632  -0.07781535 -0.07929532 -0.07660165 -0.06864017], 20.40, 22.57, False
2023/06/05 18:34:54.212, 98067737, [0.23739988 0.23689439 0.22764618 0.23434368 0.22680021 0.23545252 0.23272264 0.22530933 0.23173582 0.22782524 0.22329002 0.22079753 0.21752138 0.21646257 0.2163806  0.20988756 0.21032865 0.20680926 0.20577669 0.20488623 0.19940718 0.20277405 0.19510214 0.19858284 0.19262791 0.19482476 0.19185847 0.18985447 0.18747601 0.18631    0.18284931 0.18129455 0.18034482 0.17940359 0.17802303 0.17614941 0.17528153 0.17541087 0.17289941 0.17251491 0.1700002  0.16926524 0.16970311 0.16470453 0.16554152 0.15869115 0.15784602 0.15606388 0.15459996 0.15374165 0.15255944 0.15192451 0.15145093 0.15224684 0.15203933 0.15202591 0.15185573 0.15101012 0.15041727 0.15065675 0.14895952 0.14856841 0.14720787 0.14692944 0.14446048 0.14404842 0.14332932 0.14254253 0.1433421  0.14248942 0.14122157 0.14058824 0.13725889 0.13561625 0.13394429 0.12888974 0.12728803 0.12307613 0.11708805 0.11217835 0.10633235 0.09588641 0.08859172 0.08277962 0.08173723 0.08661687], [ 0.0150265   0.01631486  0.01169918  0.01900344  0.01284469  0.01549884  0.01724927  0.01347655  0.0115506   0.01194838  0.0091671   0.00936649  0.00628386  0.0046723   0.00452767  0.00189598  0.00182562 -0.00140273 -0.00173806 -0.00289853 -0.00569689 -0.00635822 -0.00800662 -0.00923164 -0.01054937 -0.01197719 -0.01367286 -0.01586924 -0.01701106 -0.0174811  -0.01855653 -0.0190757  -0.01971858 -0.02097439 -0.0220441  -0.02217448 -0.02244351 -0.02308797 -0.02355844 -0.02350804 -0.02431019 -0.02417808 -0.0243253  -0.02453176 -0.02537465 -0.02381305 -0.02440487 -0.02485325 -0.02601885 -0.02690439 -0.02766912 -0.02748442 -0.02695382 -0.02641117 -0.02581162 -0.02559259 -0.02530971 -0.02520006 -0.02514543 -0.02537409 -0.02577855 -0.02578306 -0.02598099 -0.02662531 -0.026877   -0.02653182 -0.02650351 -0.02686339 -0.02683768 -0.02798882 -0.02915351 -0.03061576 -0.03202976 -0.03398599 -0.03620657 -0.03907326 -0.04156934 -0.04671603 -0.0526664  -0.0587834  -0.06606627 -0.07343594 -0.07864062 -0.07888566 -0.07708467 -0.06863612], 20.40, 22.57, False
2023/06/05 18:34:54.452, 98067987, [0.23028139 0.22441322 0.220837   0.23041943 0.21472682 0.22658406 0.21946057 0.21054649 0.21626375 0.21245127 0.20751    0.21551185 0.20478078 0.2033784  0.20725092 0.20120778 0.20117651 0.20231223 0.19897971 0.1959338  0.19565719 0.19654183 0.19001122 0.19221546 0.18707424 0.18822279 0.18545271 0.18312264 0.1825651  0.18029754 0.1784072  0.1784823  0.17642642 0.1748123  0.17579639 0.17196733 0.17133343 0.17136888 0.16756706 0.16875539 0.16743803 0.16541928 0.16708225 0.16197098 0.16291755 0.1589618  0.15748916 0.15567139 0.15402653 0.15261254 0.15107417 0.14935534 0.14956672 0.14962298 0.14964845 0.14992545 0.14932522 0.1494719  0.14875932 0.14825037 0.14711094 0.14717001 0.14566449 0.14499296 0.14214397 0.14283199 0.14232648 0.14132516 0.14193896 0.14223625 0.1406603  0.1391709  0.13753156 0.13461579 0.13359415 0.1290087  0.12870429 0.12388316 0.11744594 0.11148212 0.10631756 0.09406778 0.08877161 0.08109235 0.08225133 0.0886194 ], [ 1.91639685e-02  9.83438331e-03  1.61540062e-02  1.29731315e-02  1.47161273e-02  1.02995492e-02  1.30646993e-02  1.10425952e-02  5.70858652e-03  1.16422565e-02  5.12497173e-03  6.81844751e-03  5.13615010e-03  3.82175211e-03  2.84046228e-03  4.97330866e-04  8.43897777e-05 -9.90866161e-04 -1.88108074e-03 -3.63009468e-03 -6.24624385e-03 -6.08654601e-03 -7.87268225e-03 -9.86719599e-03 -1.10422980e-02 -1.26227840e-02 -1.34925455e-02 -1.48174343e-02 -1.65559624e-02 -1.72653829e-02 -1.85017196e-02 -1.94029591e-02 -2.01392214e-02 -2.10461040e-02 -2.17575950e-02 -2.20514167e-02 -2.29598664e-02 -2.31653305e-02 -2.39466828e-02 -2.41123413e-02 -2.45497557e-02 -2.47309683e-02 -2.45831379e-02 -2.50664754e-02 -2.53257247e-02 -2.40950525e-02 -2.46902566e-02 -2.52797428e-02 -2.64264189e-02 -2.73153488e-02 -2.83296872e-02 -2.77449746e-02 -2.73736560e-02 -2.68368147e-02 -2.63955958e-02 -2.58913619e-02 -2.56927271e-02 -2.53213397e-02 -2.51505000e-02 -2.56779466e-02 -2.56475216e-02 -2.61308906e-02 -2.63863760e-02 -2.67753384e-02 -2.69261135e-02 -2.65911827e-02 -2.60979619e-02 -2.64999171e-02 -2.74334353e-02 -2.78682663e-02 -2.89867965e-02 -3.06308536e-02 -3.20371843e-02 -3.40105968e-02 -3.64878041e-02 -3.87138274e-02 -4.29153011e-02 -4.66532506e-02 -5.24054131e-02 -5.85739897e-02 -6.66992572e-02 -7.41563044e-02 -7.95078419e-02 -7.97957516e-02 -7.82032485e-02 -6.86307145e-02], 20.39, 22.57, False
2023/06/05 18:34:54.707, 98068236, [0.23872044 0.23521792 0.23829009 0.22554054 0.22864077 0.22748019 0.21961968 0.22302124 0.21752975 0.21757108 0.21409585 0.21258758 0.20924424 0.20782021 0.20911599 0.20231221 0.20583203 0.20206649 0.20303724 0.19946043 0.19711423 0.19978414 0.1921265  0.19431159 0.19122246 0.19108697 0.18894581 0.1862958  0.18442728 0.18337687 0.18150316 0.17979903 0.17800995 0.17623528 0.17628812 0.17360887 0.17248997 0.1729648  0.16931301 0.17013821 0.16796296 0.16708718 0.16758056 0.1632155  0.16365489 0.15873712 0.15722321 0.15543892 0.15430699 0.15208867 0.15078326 0.14943677 0.14917113 0.14876348 0.14843792 0.1486823  0.14818685 0.14829197 0.14757077 0.14773964 0.14607572 0.14607639 0.143891   0.14427621 0.14233887 0.1423271  0.14168301 0.14204367 0.14147248 0.14170243 0.14032987 0.13933726 0.13738672 0.13528661 0.13293163 0.12924158 0.12631496 0.12330785 0.11815864 0.10910228 0.1067165  0.09531179 0.08610545 0.08404443 0.08215391 0.08512777], [ 0.01993155  0.0191449   0.01237139  0.01900705  0.01816557  0.01810527  0.01494022  0.01386389  0.01486983  0.01458238  0.00972952  0.00834333  0.00859147  0.00362553  0.00319159  0.00189756  0.00058946 -0.00043006 -0.00261444 -0.00322434 -0.00510096 -0.00740014 -0.00871363 -0.00976499 -0.01075023 -0.01271925 -0.01384088 -0.01488005 -0.01663901 -0.01738404 -0.01893334 -0.01928779 -0.02040218 -0.02077735 -0.02102926 -0.02229123 -0.02230019 -0.02262337 -0.02345699 -0.02373884 -0.02410172 -0.0247778  -0.02441007 -0.02455567 -0.02490036 -0.02411848 -0.02442484 -0.02532402 -0.02608103 -0.02713626 -0.02789714 -0.02762098 -0.02708826 -0.02650599 -0.02615153 -0.02577043 -0.02536381 -0.02516082 -0.02536286 -0.02496285 -0.02544819 -0.02578228 -0.02639657 -0.02681272 -0.02678776 -0.02621251 -0.02645568 -0.02656043 -0.02699929 -0.02771258 -0.02945426 -0.03089521 -0.03183056 -0.03386606 -0.03692025 -0.03883332 -0.04204183 -0.04731756 -0.05340064 -0.05885505 -0.06629621 -0.07377894 -0.07868301 -0.08027266 -0.07718363 -0.06870146], 20.39, 22.57, False
2023/06/05 18:34:54.964, 98068486, [0.23872441 0.22295566 0.2425007  0.22927956 0.21806992 0.22658406 0.22217304 0.22584623 0.21610754 0.21700785 0.21688332 0.21302407 0.20845557 0.2093763  0.20924192 0.2067973  0.20647273 0.20349724 0.20335967 0.20066615 0.19600914 0.20166347 0.19290905 0.19626448 0.19322879 0.19283091 0.19057573 0.18848422 0.18788447 0.18606321 0.18501779 0.1823446  0.18084272 0.17975739 0.17926573 0.1771132  0.17541511 0.1752178  0.17287033 0.1723359  0.17061229 0.16960345 0.16912666 0.16478574 0.16559134 0.16352645 0.16275546 0.15945924 0.15776671 0.1552818  0.15266669 0.15122695 0.15061914 0.1506288  0.15057644 0.15028157 0.15014561 0.14975831 0.14940797 0.14908774 0.14740588 0.14762073 0.14508563 0.14510782 0.14217722 0.1428718  0.14211454 0.14248247 0.14166723 0.14251938 0.13986095 0.13902906 0.13798024 0.13490842 0.13416058 0.12892621 0.12821755 0.12534163 0.118132   0.11247496 0.10825258 0.09540879 0.09062868 0.08355404 0.08430171 0.08785699], [ 0.01505086  0.01633038  0.01549014  0.01629401  0.01764331  0.01386606  0.01537617  0.01348521  0.01155962  0.01195458  0.01001387  0.01039771  0.00559879  0.00613366  0.00339268  0.00054659  0.00042331 -0.00139723 -0.00327104 -0.00335701 -0.00637462 -0.00826535 -0.00964299 -0.01105844 -0.01183874 -0.01280576 -0.01409582 -0.01561229 -0.01715306 -0.01782534 -0.01860555 -0.01944934 -0.01993481 -0.0210461  -0.02137767 -0.02192909 -0.0225521  -0.02330124 -0.02356447 -0.02341833 -0.02422095 -0.02455735 -0.02465921 -0.02491142 -0.0254177  -0.02342532 -0.02373737 -0.02460874 -0.02561629 -0.02671946 -0.02744846 -0.02702529 -0.02635429 -0.02612291 -0.02581806 -0.02543767 -0.02548474 -0.02520546 -0.02532946 -0.02504736 -0.02548639 -0.02601529 -0.02603547 -0.02646625 -0.02642344 -0.02630969 -0.02617116 -0.02620709 -0.02674337 -0.02794451 -0.02923366 -0.03064898 -0.03185196 -0.033951   -0.03620391 -0.03894911 -0.04190072 -0.0476928  -0.05384161 -0.05829554 -0.06631527 -0.0748619  -0.0786509  -0.08030313 -0.07830312 -0.06918096], 20.39, 22.57, False
2023/06/05 18:34:55.204, 98068737, [0.23191172 0.22149578 0.22359651 0.22325311 0.22445058 0.2198424  0.22217315 0.22198612 0.21469488 0.21445094 0.21853057 0.20951341 0.20753751 0.20769807 0.2083452  0.20370959 0.20181951 0.20063589 0.20204052 0.1982538  0.19444587 0.19781446 0.19134364 0.19221235 0.18961603 0.18822293 0.18702537 0.18563953 0.18370155 0.18220619 0.18094876 0.17800343 0.17797106 0.17611567 0.17504982 0.17328914 0.17231622 0.17169525 0.16981022 0.16902552 0.16720853 0.16711351 0.16722093 0.16306183 0.16362651 0.16066044 0.15978848 0.15753432 0.15570415 0.15381457 0.15170323 0.15045762 0.14989321 0.15005427 0.14989911 0.15024693 0.14971756 0.14940029 0.14875953 0.14857848 0.14700101 0.14758444 0.1457773  0.14605481 0.14302911 0.14283217 0.14336994 0.1432941  0.14325498 0.14323086 0.14131365 0.14039896 0.13916484 0.13566505 0.13477575 0.13044759 0.12801787 0.12607614 0.11785681 0.11178136 0.10865734 0.09662071 0.08973116 0.08512213 0.08324264 0.0869714 ], [ 0.01344709  0.01987271  0.01237139  0.01960131  0.01284746  0.01550195  0.01494022  0.01386389  0.01269076  0.01194993  0.00856858  0.00936805  0.0067473   0.00445981  0.00602679  0.00140124  0.00042008  0.00060955 -0.00195464 -0.00349736 -0.00527015 -0.00635724 -0.00835963 -0.00890653 -0.01114545 -0.01179312 -0.01384088 -0.01463918 -0.01639726 -0.01775067 -0.01813414 -0.01919232 -0.01969123 -0.02064642 -0.02119102 -0.02154105 -0.02212551 -0.02264682 -0.02328491 -0.02324182 -0.0237561  -0.02420785 -0.02401518 -0.02403072 -0.02485416 -0.02301018 -0.02403955 -0.02490496 -0.02568158 -0.02687528 -0.02724476 -0.02737925 -0.02679009 -0.02621087 -0.02564988 -0.02502406 -0.02490958 -0.0245808  -0.02486372 -0.02495546 -0.02501581 -0.02534927 -0.02557956 -0.02586114 -0.02607508 -0.02586014 -0.02535151 -0.02560799 -0.02646144 -0.02758358 -0.02861869 -0.02980856 -0.03075666 -0.03284019 -0.03532794 -0.03829919 -0.04088892 -0.04622505 -0.05286412 -0.05770504 -0.06534129 -0.07342141 -0.07826895 -0.07895201 -0.0772337  -0.06863477], 20.39, 22.57, False
2023/06/05 18:34:55.459, 98068987, [0.23546753 0.21379251 0.23168863 0.22325382 0.22881299 0.21789579 0.21961972 0.22057093 0.22099706 0.21317258 0.21524519 0.21097735 0.20609504 0.20566008 0.2066786  0.19782945 0.20380079 0.19732918 0.19875584 0.19756266 0.19051225 0.19662451 0.18907915 0.19018929 0.1886819  0.18716654 0.18498859 0.18476404 0.18225488 0.18132674 0.17997535 0.17603052 0.17738568 0.17642899 0.17459948 0.17360906 0.17109353 0.17146808 0.16893593 0.1679728  0.16703293 0.16617985 0.16639424 0.16273651 0.16342081 0.15990378 0.15814246 0.15660299 0.15529671 0.15309768 0.15129657 0.15009324 0.14971276 0.15016357 0.14989932 0.14974828 0.14957559 0.14936472 0.1488316  0.14890613 0.14696368 0.14720813 0.14497037 0.14502756 0.14242252 0.14265933 0.14172393 0.14159593 0.14160323 0.14110954 0.13920784 0.13858258 0.13717938 0.1348106  0.13258192 0.12857387 0.12695771 0.1219992  0.11678616 0.10907406 0.10556927 0.09626948 0.08577639 0.08041149 0.08186539 0.08725506], [ 0.02070954  0.01202991  0.01547098  0.01355756  0.01710099  0.013374    0.01682148  0.01424654  0.00971784  0.01226048  0.00828645  0.00706483  0.00720626  0.0040298   0.00283425  0.00343338  0.00182562  0.00060818 -0.00159069 -0.00276209 -0.00441995 -0.0064782  -0.00767042 -0.00933671 -0.01084782 -0.01197719 -0.01384168 -0.01439919 -0.01668869 -0.01761631 -0.01853448 -0.01945226 -0.02036151 -0.02081503 -0.02191844 -0.02211245 -0.02258057 -0.02349571 -0.02356672 -0.02409882 -0.02410225 -0.02469151 -0.02467493 -0.02454403 -0.02497017 -0.02332787 -0.02407182 -0.0248855  -0.02575648 -0.02680815 -0.02758637 -0.02752835 -0.02664884 -0.02610768 -0.02563127 -0.02499547 -0.0250883  -0.02479813 -0.02483284 -0.02509702 -0.02545629 -0.02543968 -0.02563011 -0.02613613 -0.02598758 -0.02592336 -0.02555784 -0.02608505 -0.0265841  -0.02789511 -0.02888061 -0.03022063 -0.03185517 -0.03389877 -0.03668019 -0.03883288 -0.0428845  -0.04721224 -0.05350682 -0.05819039 -0.06532044 -0.07341337 -0.07827    -0.0793932  -0.07616153 -0.067469  ], 20.40, 22.57, False
2023/06/05 18:34:55.699, 98069236, [0.21961946 0.22461663 0.22892598 0.22683681 0.21690369 0.22268732 0.22296934 0.21125981 0.21342687 0.21756799 0.21244726 0.21053603 0.20569916 0.20541895 0.2082168  0.20062128 0.20299593 0.1991053  0.19885181 0.19674815 0.19344819 0.19645124 0.19142527 0.19170859 0.18914864 0.18747736 0.18504544 0.18459848 0.18173764 0.18059192 0.17965148 0.17694767 0.17580598 0.17540203 0.17380549 0.17189674 0.1717378  0.17097861 0.16928001 0.16899351 0.16708963 0.16629415 0.16639313 0.16273624 0.16311618 0.15938894 0.15861607 0.1562228  0.15499367 0.15307056 0.1508175  0.14961574 0.14956874 0.15012803 0.15007763 0.1499265  0.14968236 0.14936499 0.14897558 0.14850478 0.14685159 0.14747049 0.14504487 0.144713   0.14266141 0.14265229 0.14138111 0.14145173 0.14155862 0.14170136 0.13953062 0.13862824 0.13775591 0.13424928 0.13416058 0.12982709 0.12688828 0.12404061 0.11785758 0.1104189  0.10787398 0.09486602 0.08571546 0.0824763  0.08161037 0.08620831], [ 0.01094197  0.01988435  0.01549014  0.00964949  0.01711205  0.01338644  0.01451837  0.01387038  0.01339154  0.01195458  0.00857269  0.01014602  0.00628972  0.00446456  0.00299972  0.00122439  0.00121126 -0.00042593 -0.00209874 -0.00469401 -0.005395   -0.00662203 -0.00915942 -0.00900864 -0.01084661 -0.01206999 -0.01409582 -0.01487735 -0.0161689  -0.0170921  -0.01818393 -0.01928561 -0.02015403 -0.02144759 -0.02121911 -0.02225845 -0.02238307 -0.02291692 -0.02371553 -0.02380908 -0.02441063 -0.02479136 -0.02458314 -0.02509094 -0.02536005 -0.02345661 -0.02401484 -0.02468282 -0.02600852 -0.02666294 -0.02794505 -0.02759113 -0.02683628 -0.02655153 -0.02595043 -0.02556936 -0.02490737 -0.02454034 -0.02482279 -0.02458252 -0.02497347 -0.02530589 -0.02566886 -0.02590164 -0.02616924 -0.02595733 -0.0257984  -0.02613054 -0.02672293 -0.02718849 -0.028315   -0.03014299 -0.03140754 -0.03413407 -0.03630729 -0.03877235 -0.04231642 -0.04720268 -0.05319973 -0.05794466 -0.06599696 -0.07378507 -0.0786509  -0.07976216 -0.07728007 -0.06794696], 20.39, 22.57, False
