time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 04:39:16.502, 143401427, [0.55609928 0.5402612  0.51027533 0.4987519  0.49461154 0.4864544  0.47994511 0.47149982 0.46342104 0.45468931 0.46015359 0.45078216 0.44470449 0.4421685  0.43914392 0.43531946 0.42949547 0.42591455 0.42199483 0.41852258 0.41495497 0.41439231 0.40738623 0.40522611 0.40496139 0.39828803 0.39962222 0.39813755 0.39526917 0.39348516 0.39052929 0.38824485 0.38549154 0.38287191 0.38020188 0.37718751 0.37340929 0.37182897 0.36963449 0.36863755 0.36623708 0.36361752 0.36297796 0.35810502 0.35719127 0.3451626  0.34415199 0.34203021 0.34004803 0.33796162 0.33531121 0.33404077 0.33325101 0.33274895 0.3316067  0.33129968 0.33009616 0.32905648 0.32768676 0.32734711 0.32556128 0.3257873  0.32424749 0.32381746 0.32144745 0.32200505 0.32117954 0.32070991 0.32061483 0.31959805 0.31799327 0.31667358 0.31446929 0.3113728  0.31076054 0.30745504 0.30648648 0.30456357 0.30004549 0.29762976 0.29519583 0.28879785 0.28296858 0.27799654 0.27708938 0.27922288], [ 0.05905127  0.05537678  0.05170597  0.04794604  0.04472866  0.03823523  0.03755373  0.03375471  0.02820235  0.02553669  0.0204546   0.02006393  0.01329773  0.01476143  0.01090955  0.0060587   0.00470429  0.00090976 -0.00212502 -0.00525112 -0.00747973 -0.01063818 -0.01246838 -0.01633778 -0.01801365 -0.02144206 -0.02425523 -0.02575943 -0.02879447 -0.03133306 -0.03364698 -0.03570182 -0.03670239 -0.03918732 -0.03953904 -0.04046517 -0.04126966 -0.04290713 -0.04392817 -0.04412605 -0.04515788 -0.04585592 -0.04663846 -0.04709647 -0.04739515 -0.04539841 -0.04594079 -0.04739549 -0.04843758 -0.0494107  -0.05076539 -0.05138967 -0.05190112 -0.05223558 -0.0524469  -0.05283295 -0.05326204 -0.0536547  -0.0544156  -0.05471212 -0.05542751 -0.05626985 -0.0570165  -0.05731244 -0.05675851 -0.05677992 -0.05727367 -0.05768226 -0.05841028 -0.05965306 -0.06163411 -0.06377889 -0.06559297 -0.06827131 -0.07076237 -0.07306308 -0.0761136  -0.07845996 -0.08106657 -0.08416637 -0.08749667 -0.09271335 -0.09542891 -0.09607303 -0.09412722 -0.08965373], 21.19, 21.81, False
2023/06/21 04:39:16.758, 143401678, [0.54466174 0.52183359 0.50871196 0.50246038 0.48685862 0.49039378 0.47291861 0.47854919 0.47025017 0.46635162 0.45965706 0.45033836 0.4481143  0.44371123 0.43983218 0.43656081 0.43233987 0.42957787 0.42511892 0.42334044 0.4191327  0.41845055 0.40789494 0.40383787 0.40368488 0.39854649 0.39496155 0.39341878 0.38824279 0.3880796  0.38312725 0.38089201 0.378453   0.37449158 0.37287437 0.37076278 0.36641602 0.3664039  0.3633779  0.36086689 0.36037784 0.35731264 0.35662621 0.35380273 0.35199863 0.3483513  0.34646924 0.34420467 0.34208989 0.33989167 0.33757052 0.33578672 0.33446209 0.33340367 0.3326819  0.33097963 0.32922087 0.32763023 0.32644868 0.32564585 0.32462399 0.32387828 0.32253954 0.3214165  0.31943631 0.31960482 0.31870393 0.31807014 0.31801969 0.31670555 0.31440678 0.31301338 0.30975161 0.30533661 0.30369547 0.300348   0.2971853  0.29551432 0.29184278 0.286806   0.28588516 0.27614691 0.27187154 0.26815656 0.26605814 0.26735336], [ 0.06355877  0.0600854   0.05088747  0.04721215  0.04473185  0.04094245  0.03940539  0.03745891  0.03188458  0.02877007  0.02469979  0.02561961  0.01855539  0.0162495   0.01291521  0.00983714  0.00720865  0.00588606  0.00042373 -0.00172325 -0.00454194 -0.00766532 -0.01070329 -0.01240802 -0.01519367 -0.01779275 -0.02136708 -0.02376906 -0.02651577 -0.02937173 -0.03133587 -0.03281943 -0.03453318 -0.03636308 -0.03757747 -0.03897648 -0.04036491 -0.04100582 -0.042726   -0.04336359 -0.04412611 -0.04483429 -0.04518456 -0.04613838 -0.04660522 -0.0426615  -0.04335619 -0.04418171 -0.04573472 -0.04683617 -0.04819413 -0.04867125 -0.04890231 -0.04954238 -0.04991809 -0.05067331 -0.05111483 -0.05205054 -0.05275997 -0.05309175 -0.05415754 -0.05473546 -0.05588506 -0.05635176 -0.056388   -0.05672247 -0.0568946  -0.05777959 -0.05932959 -0.06056671 -0.062071   -0.0642378  -0.06584426 -0.06773245 -0.07007207 -0.07212485 -0.07419289 -0.07673318 -0.07931078 -0.08190047 -0.08454956 -0.09042049 -0.09365358 -0.0946405  -0.09227924 -0.08764936], 21.19, 21.81, False
2023/06/21 04:39:16.997, 143401928, [0.57099163 0.55627347 0.54569767 0.52616908 0.51759691 0.51331989 0.50744689 0.49840598 0.4988547  0.49437676 0.48446462 0.48185219 0.4722592  0.46982222 0.46080621 0.46078625 0.45556349 0.4506136  0.44708421 0.44379134 0.43590245 0.43380111 0.42863875 0.4229036  0.42309396 0.41994315 0.41574524 0.41334276 0.41108288 0.40787839 0.40643234 0.40490626 0.40298736 0.40050771 0.39837859 0.3958637  0.39218306 0.39107943 0.38668629 0.38447821 0.38010255 0.37734353 0.37598887 0.36921553 0.36703889 0.34936755 0.34726587 0.34374801 0.34177749 0.34094612 0.33866306 0.3372532  0.33656696 0.33566774 0.33517686 0.33337234 0.33186035 0.33050456 0.32955512 0.32881724 0.32710821 0.32614663 0.32368454 0.32210459 0.31919155 0.31851691 0.31761552 0.31694349 0.31704758 0.31679235 0.31365733 0.31251935 0.30968744 0.30580612 0.3057091  0.30170635 0.30043218 0.29787955 0.29421323 0.28990203 0.28853656 0.2816201  0.27650122 0.27254031 0.27233298 0.27599531], [ 0.06806701  0.04975449  0.04514887  0.04217781  0.04648829  0.03822983  0.04125321  0.03234666  0.03187863  0.02553314  0.02294298  0.02099913  0.01357717  0.01524949  0.01245253  0.00722827  0.00483467  0.0015662  -0.0011092  -0.00604329 -0.0063548  -0.01033455 -0.01274564 -0.01560261 -0.01790333 -0.02091925 -0.0235899  -0.02595284 -0.02870494 -0.03144671 -0.03381579 -0.03483586 -0.0373281  -0.03852284 -0.03982027 -0.04083464 -0.04221277 -0.04320663 -0.04403224 -0.04563145 -0.04587664 -0.04660835 -0.04697692 -0.04800911 -0.0479601  -0.04421347 -0.04520234 -0.04617208 -0.04778416 -0.04915125 -0.0506067  -0.05104416 -0.05138437 -0.0521689  -0.0522991  -0.05281971 -0.05303308 -0.05355912 -0.05427718 -0.05461573 -0.05551724 -0.05621504 -0.05681732 -0.05736109 -0.05787633 -0.05814692 -0.05890205 -0.05932111 -0.06034869 -0.06260909 -0.06397018 -0.06550058 -0.06705093 -0.06919869 -0.07138784 -0.07344757 -0.0759091  -0.07771411 -0.08096389 -0.08341    -0.0866167  -0.09195884 -0.09453092 -0.09554304 -0.09402909 -0.08952314], 21.20, 21.80, False
2023/06/21 04:39:17.254, 143402177, [0.52986041 0.50727085 0.48867821 0.49874236 0.47583464 0.48249904 0.46168338 0.47314482 0.46211368 0.45725785 0.45425206 0.44314597 0.44133696 0.43951568 0.4339159  0.42871888 0.4255024  0.42014845 0.41718024 0.41326407 0.40958128 0.40794447 0.39931606 0.39811654 0.39387072 0.39038282 0.3891977  0.38642633 0.38284995 0.38178054 0.37756294 0.37590777 0.37211139 0.36856786 0.36733086 0.36544669 0.36323391 0.36263363 0.36022379 0.35837938 0.35692618 0.35538291 0.35574036 0.35195103 0.35123473 0.34125731 0.33963508 0.33554211 0.33353273 0.33111812 0.32917951 0.32782947 0.32706152 0.32605179 0.32552131 0.32429669 0.32348838 0.3224549  0.32128004 0.3197543  0.31833086 0.31723775 0.31507428 0.31462727 0.31216551 0.31208127 0.31173365 0.3104633  0.31024165 0.31127112 0.30788743 0.30690368 0.30504405 0.30175617 0.30454245 0.30258597 0.30094865 0.30013063 0.2956124  0.28989817 0.28981023 0.27749693 0.27351548 0.27014843 0.26605762 0.27146928], [ 0.05709962  0.05265071  0.05089574  0.05001774  0.04276794  0.05081222  0.04126165  0.0369973   0.03372935  0.02839858  0.02436879  0.02348778  0.01883111  0.01650396  0.01423224  0.00882821  0.00668302  0.00420383  0.00059596 -0.00203557 -0.00551974 -0.00783191 -0.01031662 -0.01302359 -0.01631873 -0.01914637 -0.02174338 -0.02476987 -0.02752643 -0.02999447 -0.03216904 -0.03465231 -0.03645897 -0.03773654 -0.03880183 -0.03989922 -0.0407044  -0.04249676 -0.04329476 -0.04430097 -0.04532837 -0.04558345 -0.04625655 -0.04684871 -0.04694179 -0.04276623 -0.04382913 -0.04453221 -0.04592223 -0.04703056 -0.04847066 -0.04884896 -0.04940976 -0.04995138 -0.05059838 -0.05120997 -0.05134398 -0.05178208 -0.05234898 -0.05312709 -0.05368678 -0.05473366 -0.0553501  -0.05585638 -0.05628325 -0.0568193  -0.05688577 -0.05750539 -0.05880005 -0.06031695 -0.06187939 -0.06388241 -0.06533593 -0.06773027 -0.06966018 -0.07175556 -0.07493554 -0.07702127 -0.07992683 -0.08307102 -0.08557933 -0.09079991 -0.09453833 -0.09410448 -0.09289184 -0.08893693], 21.18, 21.81, False
2023/06/21 04:39:17.494, 143402427, [0.5203155  0.52358768 0.52140319 0.49365197 0.49133124 0.48036764 0.48952575 0.47543506 0.47636019 0.4688061  0.46722781 0.45939379 0.45104035 0.45135878 0.44610508 0.44661016 0.44264511 0.43482448 0.43258469 0.42730054 0.42371395 0.41975488 0.41445323 0.41079226 0.40667426 0.39920525 0.39630654 0.39365475 0.3903969  0.38818498 0.38447204 0.38197972 0.37888278 0.37620111 0.37441197 0.37127474 0.36835271 0.36739226 0.36552516 0.36414342 0.36330747 0.36151432 0.36115308 0.35730852 0.35591833 0.3520773  0.35043493 0.34790672 0.34535918 0.34289505 0.34028316 0.33838698 0.33715758 0.33619501 0.33573491 0.33385876 0.33118706 0.33045627 0.32932433 0.32785482 0.32504462 0.3238777  0.32173484 0.32069285 0.31745721 0.31684016 0.3155148  0.31453753 0.3135621  0.31186637 0.31008016 0.30906538 0.30656114 0.30235795 0.30127812 0.29849605 0.29728204 0.2970432  0.29111113 0.28796523 0.28637638 0.27868473 0.27436894 0.27133963 0.27063183 0.27080109], [ 0.06453779  0.05538779  0.04600001  0.04721748  0.04035032  0.04423687  0.03123722  0.0328249   0.03046636  0.02516507  0.02012343  0.02006871  0.01551204  0.01351903  0.00801988  0.00664567  0.00266691  0.00072778 -0.00195178 -0.00348488 -0.00669325 -0.01005309 -0.01193354 -0.01486808 -0.01744699 -0.02039628 -0.02222346 -0.02539067 -0.02870089 -0.03189214 -0.03361668 -0.03496093 -0.03697404 -0.03851932 -0.0395711  -0.04119161 -0.04265347 -0.04350207 -0.04439549 -0.04533624 -0.04638401 -0.04718549 -0.04761278 -0.04801652 -0.04853034 -0.04480164 -0.0455009  -0.04637163 -0.04754509 -0.04904856 -0.05035616 -0.0507139  -0.05101713 -0.05189747 -0.05221193 -0.05273174 -0.05294537 -0.05391857 -0.05432144 -0.05511633 -0.05602566 -0.05678344 -0.05700779 -0.05765664 -0.0579195  -0.05819812 -0.0587885  -0.05992764 -0.06052497 -0.06224233 -0.0637166  -0.06571143 -0.06692047 -0.06912891 -0.07118689 -0.07324782 -0.0763175  -0.0779976  -0.08085717 -0.08340505 -0.08682302 -0.09233476 -0.09497572 -0.09660186 -0.09505029 -0.09100602], 21.19, 21.81, False
2023/06/21 04:39:17.750, 143402678, [0.53906955 0.4976114  0.4986979  0.4987519  0.47911168 0.47352907 0.47223055 0.46006144 0.459356   0.4505307  0.45482246 0.44222296 0.4345779  0.43493887 0.42695582 0.41931068 0.4220881  0.41072701 0.41214319 0.40714622 0.40521521 0.4040898  0.39646816 0.3942652  0.39160327 0.3876261  0.38454798 0.38230255 0.3768188  0.37508386 0.37105174 0.36794687 0.36697537 0.36410912 0.36340893 0.36079002 0.35770687 0.35893739 0.35512048 0.35377633 0.3516103  0.35011267 0.34934736 0.34395977 0.34254874 0.34227191 0.34005954 0.33760935 0.33489259 0.33344583 0.33147275 0.33027777 0.33019385 0.32936735 0.3286465  0.32756754 0.32611742 0.32519498 0.3239306  0.32320809 0.32102092 0.31994391 0.31802014 0.31695098 0.3147373  0.31487506 0.31581936 0.31531427 0.31502136 0.31721574 0.31758456 0.31835929 0.31730571 0.31448473 0.31314022 0.30833529 0.30652171 0.30439233 0.29868686 0.29376244 0.29428471 0.28636994 0.28547595 0.28279561 0.28379707 0.28527628], [ 0.0570861   0.06568606  0.05658699  0.04646617  0.04275998  0.04481418  0.04177787  0.03537117  0.03271957  0.02876771  0.02361768  0.01916277  0.01523447  0.01675049  0.0140314   0.00781557  0.00687643  0.00409334 -0.00093667 -0.0043386  -0.00796899 -0.01077615 -0.01259688 -0.01658607 -0.01914072 -0.02227932 -0.0238771  -0.0270326  -0.02913875 -0.03109596 -0.03325738 -0.03478468 -0.03618782 -0.03773905 -0.03897958 -0.03999962 -0.04117776 -0.04245967 -0.04407069 -0.04492801 -0.04584225 -0.04585592 -0.04687005 -0.04772131 -0.04783529 -0.04497024 -0.04607316 -0.04677278 -0.04822708 -0.04899672 -0.05041215 -0.05116941 -0.05137332 -0.05211676 -0.05243045 -0.05263573 -0.05342969 -0.05383019 -0.05499537 -0.05525436 -0.05579666 -0.05683061 -0.05759501 -0.05800579 -0.05848985 -0.05887674 -0.05933544 -0.05960525 -0.06092905 -0.06188279 -0.06377858 -0.06562128 -0.06747101 -0.0688135  -0.07097603 -0.07306308 -0.0761136  -0.07845996 -0.08132443 -0.08340788 -0.08721106 -0.09233158 -0.09413289 -0.09607303 -0.09397554 -0.08965373], 21.19, 21.81, False
2023/06/21 04:39:18.006, 143402927, [0.55051046 0.53019942 0.51449649 0.49874809 0.50563116 0.49222295 0.48274025 0.4762602  0.47576742 0.46698995 0.46450066 0.45077963 0.44552942 0.44331421 0.44123053 0.43436055 0.4294774  0.42695412 0.42271161 0.42005993 0.41554954 0.41310801 0.40705166 0.40167286 0.40055547 0.39604478 0.39606027 0.39204665 0.38964431 0.38717036 0.38542562 0.38098096 0.3789677  0.37684943 0.37433688 0.37324934 0.37084618 0.37004484 0.36742374 0.36608544 0.36359951 0.36043636 0.35966195 0.35555812 0.35474651 0.3605513  0.35805093 0.35416986 0.35182586 0.34871914 0.34686746 0.34547399 0.34483475 0.34407407 0.34356598 0.34247554 0.34111539 0.3398357  0.33884584 0.33794446 0.33659218 0.33478517 0.33213316 0.33131818 0.3285627  0.32874703 0.32801954 0.32713021 0.32755728 0.32708831 0.32511706 0.32432466 0.3215619  0.31729322 0.31633002 0.3143088  0.31300171 0.3103664  0.30788107 0.30383922 0.30106081 0.29412887 0.29158458 0.2849304  0.28532782 0.28744334], [ 0.06258224  0.05447136  0.05577446  0.04647149  0.04276317  0.04094245  0.03650789  0.03329007  0.03188458  0.02839503  0.02153495  0.02006632  0.01634239  0.01176491  0.00936754  0.00563458  0.00306074  0.00091084 -0.00348291 -0.00594247 -0.01090241 -0.01063656 -0.01408286 -0.01696059 -0.01959008 -0.02236998 -0.02542475 -0.02757203 -0.02960145 -0.03215521 -0.03422998 -0.03666676 -0.03752257 -0.03874487 -0.04062461 -0.04092972 -0.04232888 -0.04377761 -0.04533149 -0.04592074 -0.04625321 -0.04688948 -0.04776105 -0.04823971 -0.04903301 -0.04612686 -0.04696393 -0.04804285 -0.04898112 -0.04998722 -0.05123518 -0.05193682 -0.05257638 -0.05267769 -0.05338525 -0.05345346 -0.05384087 -0.05455039 -0.05513441 -0.05548103 -0.05644581 -0.05706504 -0.0577764  -0.05809817 -0.05818066 -0.05881939 -0.05922525 -0.0602083  -0.06099065 -0.06217704 -0.06396675 -0.06618844 -0.06740664 -0.06989639 -0.07185963 -0.07337923 -0.07679398 -0.07874667 -0.08163209 -0.08524552 -0.08759502 -0.09386346 -0.09583687 -0.09650335 -0.0951027  -0.09080833], 21.19, 21.81, False
2023/06/21 04:39:18.246, 143403176, [0.54467707 0.50551091 0.52718939 0.50246992 0.48893387 0.49512072 0.47737612 0.47790842 0.46894436 0.46272179 0.45208889 0.44985162 0.43837709 0.44376016 0.43181951 0.43154428 0.42693039 0.42304217 0.42079717 0.41349146 0.4135693  0.40979698 0.40486678 0.40275313 0.39856669 0.39644065 0.39385525 0.39032762 0.38748669 0.38432642 0.3815915  0.37699748 0.37605496 0.37287166 0.37148564 0.36923804 0.36696929 0.36581011 0.36388759 0.36256641 0.36003031 0.35805322 0.35828024 0.3530649  0.35134017 0.36269862 0.36070633 0.35828868 0.35721065 0.35620484 0.35548841 0.3545561  0.35520088 0.35489114 0.35410319 0.35201635 0.34995011 0.34881657 0.34778322 0.34649408 0.34368589 0.34241836 0.34027063 0.33882813 0.33494553 0.3336738  0.33204684 0.32845563 0.32686749 0.32333902 0.31790071 0.31562768 0.31357126 0.30943385 0.30855272 0.30478623 0.30375283 0.30188736 0.29658443 0.29376521 0.29030451 0.28371119 0.2793051  0.27453616 0.27309627 0.27620752], [ 0.05806205  0.0562771   0.05087369  0.04143112  0.03967946  0.03552804  0.03412943  0.0302617   0.03045803  0.02440306  0.02394864  0.02006034  0.01467398  0.01300751  0.01090808  0.00643027  0.00338619  0.00043437 -0.00017358 -0.00588524 -0.00684413 -0.01061049 -0.01298434 -0.01670865 -0.01846713 -0.02102557 -0.02319949 -0.02596956 -0.02803718 -0.03103505 -0.03284174 -0.03431841 -0.0360689  -0.03774056 -0.03950643 -0.04017348 -0.04159651 -0.04269643 -0.0446214  -0.04551714 -0.0464292  -0.04646633 -0.04706126 -0.04781696 -0.04811325 -0.04570267 -0.04654026 -0.04798024 -0.04891887 -0.04973988 -0.05099208 -0.05179217 -0.05197682 -0.05243661 -0.05248198 -0.05312687 -0.05347328 -0.05449845 -0.05490579 -0.05529359 -0.05621162 -0.05683241 -0.05724664 -0.05790769 -0.05813609 -0.05871733 -0.05885095 -0.05948018 -0.06069497 -0.06223755 -0.06389912 -0.06576131 -0.06753597 -0.06964644 -0.07121565 -0.07419702 -0.07673414 -0.07846188 -0.08137748 -0.08454204 -0.08659184 -0.09270929 -0.09412156 -0.09554304 -0.09464411 -0.08823261], 21.20, 21.81, False
2023/06/21 04:39:18.502, 143403427, [0.54102416 0.52844781 0.52604027 0.5075443  0.49787997 0.49116364 0.47900544 0.47003327 0.46807079 0.46880773 0.4601489  0.45314316 0.44469976 0.44719432 0.43983055 0.43279879 0.43120539 0.42407539 0.42054555 0.41830327 0.41395845 0.40979122 0.40351545 0.39966255 0.39685596 0.39143791 0.39091492 0.38929257 0.38662335 0.38624893 0.38101695 0.37799376 0.37750776 0.37416746 0.37179451 0.36974421 0.36606907 0.36521089 0.36280962 0.35965312 0.35774617 0.35543893 0.35287347 0.34850699 0.34543874 0.35711565 0.35581318 0.35296075 0.3514162  0.34942904 0.34696229 0.3459952  0.3451274  0.3439466  0.34271793 0.34220197 0.34007807 0.33886465 0.33700853 0.3364135  0.33405934 0.33455683 0.33256442 0.3323115  0.32877283 0.32852638 0.32692846 0.32491066 0.32491641 0.32346952 0.32042257 0.31978422 0.31522986 0.31219301 0.31084556 0.3062268  0.30565499 0.30347252 0.29725419 0.295311   0.29251444 0.28394131 0.28162322 0.27519967 0.27479681 0.27879629], [ 0.06453509  0.05629361  0.05253641  0.04368281  0.04100731  0.04153146  0.03650895  0.03329146  0.03046517  0.02516389  0.02395662  0.01976734  0.01772288  0.01400825  0.00936803  0.00765521  0.00431183  0.00241145 -0.00042303 -0.00487144 -0.00801339 -0.0112177  -0.01353169 -0.01720056 -0.01846216 -0.02143999 -0.02445402 -0.02739683 -0.02893356 -0.03198002 -0.03333912 -0.03608766 -0.03705124 -0.03889149 -0.0398171  -0.04109445 -0.04192277 -0.04307866 -0.04467931 -0.04541428 -0.04578289 -0.04659051 -0.04720495 -0.047889   -0.04800805 -0.04437418 -0.04543479 -0.04640827 -0.0476353  -0.04864592 -0.05016405 -0.05070414 -0.05109176 -0.05147865 -0.05192992 -0.05226971 -0.05284098 -0.05350642 -0.0540413  -0.05447057 -0.05513856 -0.05630095 -0.0569048  -0.0573042  -0.05755777 -0.05756587 -0.05819376 -0.0591896  -0.06016353 -0.06216704 -0.06389501 -0.06549693 -0.06704738 -0.06957737 -0.0709086  -0.07343582 -0.07652435 -0.07753839 -0.08101353 -0.08365864 -0.08725879 -0.09232249 -0.09496292 -0.09607013 -0.09412424 -0.08764837], 21.19, 21.81, False
2023/06/21 04:39:18.758, 143403678, [0.53937452 0.49457825 0.51449697 0.49642345 0.47949144 0.48069071 0.46872024 0.47168866 0.46414948 0.45972381 0.46022029 0.44606357 0.44052011 0.43952208 0.4398504  0.43030297 0.42863921 0.42460917 0.42006898 0.4182992  0.41256833 0.41089511 0.40301769 0.40059112 0.39757024 0.39486144 0.39226184 0.38769077 0.38543685 0.3822914  0.37814137 0.37690317 0.37373979 0.37132864 0.36933072 0.3666135  0.36447816 0.36329469 0.36066646 0.35850232 0.35710345 0.35419361 0.35408661 0.34946038 0.34884548 0.34719173 0.34467369 0.34120996 0.33919072 0.33738722 0.33519816 0.33409746 0.33394912 0.33385528 0.33322011 0.33249553 0.33116578 0.32998995 0.32926807 0.32852706 0.32724707 0.32591859 0.32411337 0.32375269 0.32137959 0.32091525 0.32020517 0.319274   0.31838452 0.31810959 0.31686877 0.31548197 0.31319333 0.30934601 0.30850999 0.30609316 0.30461835 0.30405879 0.30040338 0.29608587 0.29649796 0.28817154 0.28519622 0.28159505 0.27826758 0.28204006], [ 0.05807015  0.05537678  0.04764711  0.04367482  0.05022267  0.04539781  0.0399255   0.03537117  0.0304616   0.02516033  0.02186828  0.01882573  0.01496049  0.01326285  0.00867366  0.00765392  0.00470429  0.00175178 -0.00204351 -0.00503166 -0.00762749 -0.01033212 -0.01233991 -0.01572855 -0.01925357 -0.02154845 -0.02358732 -0.02657065 -0.02930042 -0.03224371 -0.03328527 -0.03528325 -0.0374469  -0.03792495 -0.0394002  -0.04060023 -0.0413079  -0.04271073 -0.04439571 -0.04496871 -0.04538879 -0.04633709 -0.04643635 -0.04747645 -0.047712   -0.04421109 -0.0451807  -0.04586364 -0.04747148 -0.04860422 -0.04983398 -0.05018945 -0.05049109 -0.0517896  -0.05265494 -0.05313248 -0.05361138 -0.05405444 -0.05445831 -0.05521112 -0.05598414 -0.05626985 -0.05740627 -0.0584461  -0.05859889 -0.05903818 -0.05934206 -0.06027675 -0.06174755 -0.06297863 -0.0647381  -0.06643483 -0.06791423 -0.0698331  -0.07254967 -0.0744395  -0.07706423 -0.07909143 -0.08127333 -0.08416637 -0.0882174  -0.09233158 -0.09542891 -0.09663919 -0.0951551  -0.08907557], 21.19, 21.81, False
2023/06/21 04:39:18.998, 143403927, [0.51474672 0.52845063 0.52181887 0.50012505 0.48685862 0.49222295 0.48344955 0.47543756 0.4674887  0.46698995 0.46015047 0.45939632 0.44426139 0.4464042  0.43947867 0.43342014 0.43206325 0.42302523 0.41789784 0.41983569 0.41455622 0.41237252 0.40822141 0.40105591 0.40197676 0.3965703  0.39422076 0.39192862 0.38737756 0.38442489 0.38225821 0.37907717 0.37750811 0.37497514 0.37225686 0.37011401 0.36779856 0.36660228 0.36426229 0.36177691 0.36020408 0.35685954 0.35662621 0.35380823 0.35332278 0.34660456 0.34409884 0.34129432 0.33954415 0.33681284 0.33465248 0.33309489 0.33293759 0.33211435 0.33196254 0.33358731 0.33288259 0.33203018 0.3305851  0.32865371 0.32520923 0.32342437 0.32063643 0.31932892 0.31626012 0.31575271 0.31540791 0.31446218 0.31335985 0.31394554 0.31106034 0.31015332 0.30767754 0.30399919 0.30305719 0.29968072 0.2976305  0.29662703 0.29386887 0.28912618 0.28856085 0.28060214 0.27436896 0.27307188 0.27045845 0.27296646], [ 6.25822439e-02  6.00854006e-02  6.87938364e-02  4.72121512e-02  5.02258548e-02  4.48177789e-02  3.99276140e-02  3.95449613e-02  3.27219523e-02  2.67785372e-02  2.29496268e-02  2.03662879e-02  1.88282889e-02  1.42594505e-02  1.29152139e-02  8.02859180e-03  4.31114457e-03  2.88533625e-03 -5.50867469e-08 -4.87223159e-03 -6.98947012e-03 -8.61591152e-03 -1.27426558e-02 -1.54786422e-02 -1.76739328e-02 -2.12279671e-02 -2.38753837e-02 -2.62989415e-02 -2.92079595e-02 -3.14191289e-02 -3.33952953e-02 -3.51220729e-02 -3.68546879e-02 -3.84815772e-02 -3.91878536e-02 -4.01335781e-02 -4.13069358e-02 -4.28827238e-02 -4.36022520e-02 -4.44391882e-02 -4.57092754e-02 -4.60388540e-02 -4.64604401e-02 -4.73700004e-02 -4.76088769e-02 -4.44723328e-02 -4.54925838e-02 -4.65571213e-02 -4.76702446e-02 -4.87447048e-02 -4.96935642e-02 -4.99462273e-02 -5.06157145e-02 -5.09585750e-02 -5.07913755e-02 -5.16254878e-02 -5.21145941e-02 -5.26456192e-02 -5.34437049e-02 -5.39111206e-02 -5.49896980e-02 -5.58750047e-02 -5.63724542e-02 -5.69581141e-02 -5.77156617e-02 -5.77709842e-02 -5.81366399e-02 -5.88050166e-02 -6.01011998e-02 -6.13100214e-02 -6.32559823e-02 -6.54818590e-02 -6.69002241e-02 -6.89414272e-02 -7.12362401e-02 -7.33792332e-02 -7.56190392e-02 -7.78270201e-02 -8.03426400e-02 -8.25671325e-02 -8.68990465e-02 -9.11843634e-02 -9.40766617e-02 -9.55718154e-02 -9.34088632e-02 -8.93845898e-02], 21.19, 21.81, False
2023/06/21 04:39:19.254, 143404176, [0.55804059 0.52536488 0.51449792 0.49366723 0.4922133  0.48327059 0.48088475 0.472331   0.47025473 0.46518119 0.46015985 0.44985289 0.4412949  0.44027608 0.43775207 0.42934536 0.42893428 0.42277742 0.41910956 0.4172115  0.41257294 0.41071616 0.40453013 0.40151742 0.39771443 0.39341614 0.39103947 0.38815007 0.385222   0.38178756 0.38101656 0.37554591 0.3745969  0.37132738 0.36802565 0.36632501 0.36399564 0.3624378  0.36041613 0.35856236 0.35587802 0.35481823 0.35496923 0.35137271 0.35214541 0.3457891  0.34340077 0.3407106  0.33959948 0.33801738 0.33621483 0.33523033 0.33471969 0.3344555  0.33363298 0.33226696 0.33113134 0.33027574 0.32831721 0.32705908 0.32514137 0.32480922 0.3220402  0.32149084 0.31838064 0.3174935  0.31739646 0.31547002 0.31518471 0.31509345 0.31289253 0.31193963 0.30857062 0.30503214 0.3038429  0.30106745 0.29822009 0.29548761 0.29111354 0.28873731 0.28502801 0.28021157 0.27525155 0.2705458  0.2704595  0.27145445], [ 0.06451616  0.06477754  0.05575792  0.05220205  0.0502163   0.04751059  0.03992128  0.03489873  0.03639467  0.03237001  0.02469181  0.02223728  0.01882265  0.01574016  0.01333984  0.00840023  0.0086541   0.00522434  0.00279826 -0.00166459 -0.00459219 -0.0082522  -0.01045026 -0.0133991  -0.01598694 -0.01987705 -0.02195216 -0.02278619 -0.02762285 -0.02892478 -0.03089394 -0.0327432  -0.03460128 -0.03699739 -0.03793095 -0.03862512 -0.03976668 -0.04005001 -0.04097533 -0.04207626 -0.04294155 -0.04455317 -0.04501126 -0.04618287 -0.04643388 -0.04478862 -0.04545922 -0.04650505 -0.04762952 -0.0486613  -0.05015764 -0.05065525 -0.05072166 -0.05155675 -0.05187577 -0.05217561 -0.05261419 -0.05323138 -0.05372234 -0.05451219 -0.05513696 -0.05583386 -0.05675995 -0.05696183 -0.05766529 -0.05756409 -0.0579229  -0.05863601 -0.0602705  -0.06119006 -0.06298756 -0.06471742 -0.06664994 -0.0685329  -0.07007616 -0.07326084 -0.07638501 -0.07737095 -0.08168712 -0.08395667 -0.08764911 -0.09233496 -0.09540497 -0.09700843 -0.09413119 -0.08823359], 21.20, 21.81, False
