time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 23:33:39.802, 133646879, [1.03242799 1.02428849 1.02170671 1.00684215 0.99315214 0.98289565 0.96906609 0.97013435 0.9694288  0.94503995 0.9488145  0.93720831 0.9293427  0.92781583 0.91760345 0.90656964 0.9089085  0.89569614 0.89502791 0.88803908 0.88153939 0.87803505 0.8692886  0.86569836 0.86179254 0.8583912  0.85248868 0.84775412 0.8429027  0.83729588 0.8338949  0.82829176 0.82358003 0.81954981 0.81340768 0.81026278 0.8054612  0.80185132 0.79675927 0.7926308  0.78731128 0.78275906 0.77819881 0.77060242 0.76655434 0.7417226  0.73724309 0.73351373 0.72922651 0.72456382 0.72035794 0.71679582 0.71354659 0.71036643 0.70765224 0.70434714 0.70080978 0.69732014 0.69383671 0.68982281 0.68578608 0.68232434 0.67745622 0.67370702 0.66870178 0.66511048 0.6611084  0.65822134 0.65486671 0.65298848 0.64971522 0.64561985 0.64221269 0.63539654 0.63147906 0.6263096  0.62039795 0.61568593 0.60659238 0.60028966 0.59493179 0.58379648 0.57653604 0.56879109 0.56639643 0.56869282], [ 1.91124739e-01  2.01729222e-01  1.83852199e-01  1.79308983e-01  1.74642472e-01  1.66793957e-01  1.67446760e-01  1.61013839e-01  1.52693905e-01  1.41785668e-01  1.38629958e-01  1.33247789e-01  1.28612408e-01  1.21653899e-01  1.15325129e-01  1.10793136e-01  1.04379311e-01  9.91703504e-02  9.45100720e-02  8.91648694e-02  8.14759897e-02  7.66235375e-02  7.07247222e-02  6.46774215e-02  5.83536474e-02  5.26198121e-02  4.77437767e-02  4.29697092e-02  3.75828142e-02  3.35461245e-02  2.92733035e-02  2.50771727e-02  2.21139823e-02  1.90015146e-02  1.61461170e-02  1.32886197e-02  1.14320547e-02  8.78643565e-03  6.18991550e-03  5.20910796e-03  3.02500260e-03  1.64405312e-03  9.64273260e-04 -6.43433066e-04 -1.42208572e-03  3.21459507e-03  1.60274621e-03 -3.51287806e-05 -1.98633535e-03 -4.21098161e-03 -6.04004407e-03 -6.72766565e-03 -7.56085595e-03 -8.51861838e-03 -9.40376951e-03 -1.01852941e-02 -1.10887596e-02 -1.18661267e-02 -1.32283116e-02 -1.43031241e-02 -1.48424704e-02 -1.58469192e-02 -1.61724737e-02 -1.63430277e-02 -1.59299635e-02 -1.58498208e-02 -1.60150242e-02 -1.74081162e-02 -2.03816525e-02 -2.36195068e-02 -2.68553340e-02 -3.06147112e-02 -3.41130879e-02 -3.73145483e-02 -4.08928951e-02 -4.46841987e-02 -4.84892132e-02 -5.34421932e-02 -5.84318242e-02 -6.33608441e-02 -7.03845183e-02 -7.59647795e-02 -7.93969814e-02 -7.92325554e-02 -7.73942163e-02 -6.94427397e-02], 21.82, 24.21, False
2023/06/12 23:33:40.058, 133647128, [1.04850327 1.02988704 1.04872491 0.99887155 1.00527254 0.99421224 0.99193204 0.97557168 0.9585253  0.96243024 0.95235707 0.93952865 0.92958895 0.92320907 0.91866248 0.90848096 0.90420625 0.89393511 0.89327162 0.88693368 0.87896485 0.87746346 0.87019234 0.86434645 0.85974281 0.85282837 0.84918587 0.84338395 0.83876377 0.83289745 0.82847903 0.82430923 0.81921992 0.81764996 0.8113174  0.80622901 0.80105819 0.79714652 0.79218103 0.7881538  0.78277015 0.77785164 0.77527451 0.76839354 0.7651747  0.75032971 0.74428261 0.73914118 0.7340967  0.72980285 0.72482714 0.71999882 0.71585803 0.71271638 0.70875189 0.7043702  0.70087615 0.69767089 0.69299968 0.6893781  0.68495308 0.68104087 0.67701142 0.67377473 0.66878015 0.66584858 0.66301828 0.66019852 0.65799905 0.65644804 0.65257723 0.64866322 0.64265904 0.63677484 0.63323146 0.62657406 0.62244598 0.61664814 0.60802311 0.60270783 0.59683174 0.58619523 0.57740197 0.57191052 0.56820631 0.56932147], [ 0.19749914  0.18691453  0.18818423  0.18255842  0.17230475  0.17520636  0.17006335  0.16296452  0.15852923  0.14665087  0.14157273  0.13442266  0.12966477  0.12354983  0.11682917  0.11102347  0.10699296  0.10091336  0.09751999  0.09057839  0.08444171  0.07883737  0.0722907   0.06592995  0.061734    0.05364195  0.04887943  0.043938    0.03963626  0.03461392  0.03180008  0.02760004  0.02452374  0.02163419  0.0181746   0.01510249  0.01229396  0.0100127   0.00739009  0.00536747  0.00356408  0.0018958   0.00063965 -0.00071093 -0.00121303  0.00100995  0.00030373 -0.00158172 -0.00263033 -0.00431981 -0.00511837 -0.00578079 -0.00572211 -0.00593586 -0.00617033 -0.00704407 -0.00818017 -0.0093505  -0.01105836 -0.01252843 -0.01400762 -0.01395964 -0.01366585 -0.01426468 -0.01384168 -0.0128379  -0.01316071 -0.01516543 -0.01829694 -0.02171009 -0.02454545 -0.02789455 -0.03173505 -0.03577015 -0.0399315  -0.04523836 -0.04954495 -0.05417788 -0.05930285 -0.06364838 -0.07038225 -0.07558101 -0.07936411 -0.08074244 -0.07683391 -0.07114669], 21.81, 24.22, False
2023/06/12 23:33:40.314, 133647378, [1.06126229 1.01030807 1.01677453 1.01119518 0.9956822  0.98230388 0.96958656 0.9710449  0.9577225  0.94902178 0.94558157 0.9280562  0.92423223 0.91924623 0.90958809 0.90311078 0.89618389 0.89183417 0.88648217 0.87791952 0.87148514 0.86846191 0.85887527 0.85554475 0.85231575 0.84366453 0.84018811 0.8357828  0.82693146 0.82362538 0.81821687 0.81251191 0.80857334 0.80277255 0.79729707 0.79189126 0.78796066 0.78549852 0.78157122 0.77902136 0.77421584 0.76837583 0.76532395 0.75843157 0.75378613 0.75191042 0.74624258 0.74123217 0.73631689 0.73153788 0.72664905 0.72318072 0.72014221 0.71615677 0.71237867 0.70848467 0.70466041 0.70148549 0.69734169 0.69349515 0.68936798 0.68597457 0.68200783 0.67918287 0.67405066 0.67063909 0.6680064  0.66501219 0.66316902 0.66202362 0.65845063 0.65588457 0.65108798 0.64501758 0.64247947 0.63555796 0.63168043 0.62625046 0.61804716 0.61084799 0.60300472 0.59052759 0.58235789 0.574164   0.57444012 0.57524832], [ 2.02461184e-01  1.87570821e-01  1.87576650e-01  1.79309438e-01  1.78471019e-01  1.71807441e-01  1.65640279e-01  1.58704633e-01  1.54091283e-01  1.46947006e-01  1.40235497e-01  1.37012333e-01  1.27114986e-01  1.22601571e-01  1.17674952e-01  1.11379042e-01  1.07157999e-01  1.00911450e-01  9.62272472e-02  8.95147675e-02  8.53848842e-02  7.97493176e-02  7.30711078e-02  6.82482936e-02  6.15310922e-02  5.62552466e-02  5.00037856e-02  4.51615384e-02  3.99605003e-02  3.53214613e-02  3.07145928e-02  2.71907014e-02  2.38642127e-02  2.09070879e-02  1.74489770e-02  1.50297429e-02  1.19537699e-02  9.77985810e-03  6.94489776e-03  5.44479531e-03  3.85513349e-03  2.85784313e-03  1.46039740e-03 -2.49403772e-04 -1.04120378e-03  2.84081537e-03  1.61642352e-03  5.24791954e-05 -1.74680539e-03 -3.87987080e-03 -5.55244215e-03 -6.40744271e-03 -7.41648310e-03 -8.29710074e-03 -9.31331826e-03 -9.64676801e-03 -1.08692105e-02 -1.15158080e-02 -1.25227528e-02 -1.34994767e-02 -1.41604990e-02 -1.52292883e-02 -1.55503466e-02 -1.57044699e-02 -1.57168040e-02 -1.54508904e-02 -1.54265177e-02 -1.69191725e-02 -1.96377663e-02 -2.31283594e-02 -2.60234925e-02 -2.98709584e-02 -3.36737036e-02 -3.70941347e-02 -4.05069157e-02 -4.41877972e-02 -4.81407178e-02 -5.35529268e-02 -5.82361823e-02 -6.28952015e-02 -6.89904014e-02 -7.55872915e-02 -7.81188901e-02 -7.88091641e-02 -7.62778929e-02 -6.94417738e-02], 21.82, 24.21, False
2023/06/12 23:33:40.554, 133647629, [1.05690271 1.02239833 1.04382304 1.00609096 1.01554324 0.9993154  0.98889164 0.98964237 0.97633354 0.9697064  0.96400181 0.95247777 0.94623782 0.94271534 0.93034231 0.92837536 0.91908924 0.91179274 0.90721578 0.89997281 0.8942356  0.88981716 0.88148603 0.87578663 0.87004854 0.86376453 0.85962627 0.85408188 0.84750983 0.84329232 0.83841212 0.83297284 0.82897159 0.8236874  0.81810584 0.8132488  0.80825606 0.80414496 0.79886629 0.79335959 0.78738782 0.78222454 0.77893508 0.77100881 0.766398   0.78007907 0.77604192 0.77159365 0.7668104  0.76150583 0.75745422 0.75463279 0.75375912 0.75157906 0.74745706 0.74187625 0.73579523 0.73125396 0.72611088 0.72077279 0.71441238 0.70884076 0.70276998 0.69768427 0.69183904 0.68787118 0.68421187 0.68104431 0.67721902 0.67261385 0.66548027 0.65853908 0.65003361 0.64194817 0.63658708 0.63056865 0.62508678 0.61856685 0.61049283 0.60382313 0.59861758 0.58538326 0.57753529 0.57432359 0.56934372 0.57102542], [ 0.19112474  0.18756772  0.1850659   0.17606355  0.17563135  0.1701941   0.15820523  0.16332264  0.15335241  0.14482749  0.13862996  0.1325621   0.12628804  0.12070682  0.11551757  0.11043631  0.10351771  0.10106743  0.09451007  0.08930141  0.08443887  0.07778985  0.07072472  0.06614158  0.05976509  0.05392661  0.04775215  0.04349506  0.03922147  0.03392777  0.03007665  0.02607967  0.02249827  0.0194554   0.01682985  0.01392603  0.01170699  0.00881486  0.00633553  0.00450697  0.00320852  0.00123201  0.00068961 -0.00116644 -0.00222476  0.0022295   0.00110883 -0.00100791 -0.00298272 -0.00483057 -0.00609422 -0.00747334 -0.00803242 -0.00902352 -0.00955521 -0.01054399 -0.01132718 -0.01223435 -0.01338569 -0.01427885 -0.0151792  -0.01613831 -0.01651405 -0.01636159 -0.01615207 -0.01659049 -0.01629945 -0.01798897 -0.02062679 -0.02423256 -0.02732958 -0.03129874 -0.03422313 -0.03794822 -0.0411707  -0.04523777 -0.04956975 -0.053841   -0.05930481 -0.0639398  -0.07066939 -0.0755686  -0.08025831 -0.08025271 -0.07744629 -0.07071805], 21.82, 24.22, False
2023/06/12 23:33:40.810, 133647879, [1.04087031 1.02335478 1.01440329 1.00684974 0.99437708 0.98856249 0.97772291 0.96787516 0.96621501 0.96097427 0.9485059  0.93809684 0.93799894 0.92460128 0.92251274 0.91477212 0.90907536 0.89986876 0.89544232 0.88656735 0.88188856 0.87508247 0.86857748 0.86530997 0.86187637 0.85596078 0.85378153 0.84876695 0.84391862 0.83889123 0.83556989 0.82904139 0.8254679  0.82022189 0.81636483 0.81220112 0.81026403 0.8070674  0.80221681 0.79903648 0.79404655 0.78864835 0.7867563  0.77804965 0.77454098 0.78193463 0.77605322 0.77096892 0.7657565  0.76102784 0.75685913 0.75347013 0.74985097 0.74721777 0.74402657 0.73985912 0.7357447  0.73114254 0.72639907 0.7210637  0.71484262 0.70914021 0.70206389 0.69538998 0.68868912 0.68338191 0.67902184 0.6761143  0.67417346 0.67241154 0.67023604 0.6650886  0.65951025 0.65218484 0.64539855 0.6393132  0.63462771 0.62849681 0.62165294 0.61277261 0.60565805 0.59501383 0.58175626 0.57641935 0.57138121 0.56985907], [ 0.19677451  0.19315152  0.18445251  0.17985859  0.16845795  0.17063671  0.16603433  0.15675304  0.15129515  0.14664358  0.14023187  0.13231665  0.12501113  0.12091406  0.11589902  0.10890678  0.10454295  0.09995588  0.09522569  0.0885405   0.08430641  0.07943834  0.07363394  0.06792466  0.06311432  0.05733438  0.05215251  0.04690264  0.04160152  0.03677404  0.03298093  0.02943152  0.02739234  0.02530356  0.02311631  0.02057419  0.0174137   0.01535408  0.0125869   0.01059796  0.00962956  0.00823131  0.00758803  0.0055452   0.00376985  0.00275227  0.00152944 -0.00046504 -0.00225463 -0.00429522 -0.00600139 -0.00726181 -0.00795454 -0.00820386 -0.00938759 -0.01020751 -0.0109006  -0.01176539 -0.01339644 -0.01402459 -0.0155096  -0.01647475 -0.01657772 -0.01706495 -0.01666172 -0.01681143 -0.01711502 -0.01832712 -0.02109731 -0.02394762 -0.02790535 -0.03098796 -0.03425067 -0.03754038 -0.04121773 -0.04530281 -0.04918711 -0.05424194 -0.05849427 -0.06398049 -0.07067242 -0.07558117 -0.07896997 -0.07979881 -0.07800732 -0.07206532], 21.83, 24.22, False
2023/06/12 23:33:41.050, 133648128, [1.05690239 1.03550313 1.02580676 1.00684974 1.01363567 0.98856249 0.98636239 0.97603565 0.96298662 0.96495583 0.94751185 0.93980661 0.93263971 0.9283106  0.91508667 0.90789267 0.90333655 0.89394081 0.89105683 0.88491381 0.87858639 0.87347941 0.86739979 0.86195367 0.85640478 0.85219209 0.8507208  0.84876695 0.84398102 0.83799466 0.83269373 0.82777805 0.8198627  0.81214959 0.80560624 0.7985714  0.79226472 0.78766231 0.78375437 0.78035873 0.77547002 0.77127129 0.7681752  0.76093745 0.75679995 0.74619419 0.74116538 0.73689509 0.73174568 0.72668931 0.72501229 0.7215669  0.71666754 0.71285203 0.70895024 0.70465609 0.70044066 0.69699342 0.69366237 0.6908698  0.68630546 0.68260497 0.67905506 0.67593697 0.6712332  0.66951241 0.66643336 0.66471224 0.66366203 0.66026813 0.65761704 0.65326883 0.64742763 0.64335507 0.63860999 0.63532821 0.63146009 0.62433695 0.61731788 0.61146189 0.60652219 0.59925899 0.58980629 0.58214423 0.58273746 0.58046156], [ 0.20106742  0.19315152  0.19189437  0.18365186  0.17797007  0.17269421  0.16603433  0.16259672  0.15507178  0.14542117  0.14023187  0.13373283  0.12606142  0.122808    0.11486046  0.11002747  0.10351407  0.10074506  0.09393489  0.08864636  0.08314672  0.07692946  0.07207083  0.06542455  0.05966114  0.05379605  0.04840311  0.04322966  0.03857     0.03423516  0.03022703  0.02625814  0.02321381  0.01940747  0.01712892  0.01395947  0.01139456  0.0089885   0.00661211  0.00481523  0.00329441  0.0018895   0.0006896  -0.00066094 -0.00190945  0.00320535  0.00165056 -0.00063531 -0.0030967  -0.00474959 -0.00648844 -0.00755439 -0.00829438 -0.00902041 -0.00985955 -0.01089528 -0.01179606 -0.01235331 -0.01380714 -0.01448012 -0.0148874  -0.01587518 -0.01663034 -0.01667889 -0.01645873 -0.01606226 -0.0161651  -0.01815397 -0.0203768  -0.02366019 -0.02733247 -0.03053765 -0.03372672 -0.03722536 -0.04087706 -0.04443876 -0.04871881 -0.05401477 -0.05854302 -0.06411753 -0.07027225 -0.07595298 -0.07989133 -0.07979881 -0.07694433 -0.07029069], 21.83, 24.22, False
2023/06/12 23:33:41.306, 133648378, [1.0313842  1.04484132 1.01762603 1.00534016 1.00208291 0.99705724 0.9858441  0.9828316  0.95650804 0.96243482 0.9523595  0.93891722 0.93391702 0.9275933  0.92078469 0.90962222 0.90508235 0.89554479 0.89489083 0.88466392 0.88092542 0.87575605 0.86596929 0.8633899  0.85701001 0.85219063 0.84821067 0.84338734 0.83581682 0.83035654 0.82714818 0.81880744 0.81496902 0.80990264 0.80512089 0.79948612 0.79504809 0.79032215 0.78637394 0.78123704 0.77635359 0.77094882 0.76657543 0.75929924 0.75378649 0.75291128 0.74733905 0.74337688 0.73836955 0.73435073 0.73087162 0.72718397 0.72429965 0.72181896 0.7184123  0.71517054 0.71179858 0.70789651 0.70363317 0.70042551 0.6955915  0.69172043 0.68707774 0.68336754 0.67803747 0.67491805 0.67147257 0.66852732 0.66769578 0.66559404 0.66242156 0.6587377  0.65351912 0.64826038 0.64370437 0.63823235 0.63347767 0.62849653 0.62057437 0.61280449 0.60796688 0.59906575 0.58792522 0.58402393 0.5806908  0.57857499], [ 0.19609797  0.1967909   0.17146382  0.18365323  0.17562957  0.16724221  0.16122209  0.15906596  0.1509683   0.14572285  0.13889871  0.13397734  0.12628744  0.12059467  0.11401673  0.10926586  0.10418625  0.09869452  0.09308784  0.08778491  0.08233405  0.07655749  0.07000654  0.06421285  0.05789967  0.0524921   0.04690771  0.04252872  0.03775196  0.03347425  0.02908248  0.02564866  0.0229426   0.0198181   0.01698527  0.01404273  0.01167125  0.00954548  0.00709514  0.00546322  0.00337089  0.00265722  0.00187211  0.00050588 -0.00109905  0.00115247 -0.0003265  -0.0019939  -0.00366902 -0.00562936 -0.00721737 -0.00872402 -0.00926323 -0.00980742 -0.01054972 -0.01149192 -0.01260999 -0.01333895 -0.01440553 -0.01548059 -0.01613889 -0.01691847 -0.01779295 -0.01787212 -0.01737992 -0.01699982 -0.0171429  -0.01899726 -0.0212569  -0.02439373 -0.02804721 -0.03168856 -0.03480855 -0.03779132 -0.04172678 -0.04523839 -0.04906486 -0.05390178 -0.059365   -0.06375007 -0.0706009  -0.07632746 -0.07901242 -0.08078094 -0.0769417  -0.07085642], 21.82, 24.22, False
2023/06/12 23:33:41.562, 133648629, [1.05155169 1.01961869 1.03480367 0.99527147 1.00207417 0.98571894 0.98076074 0.96560111 0.95933655 0.95190327 0.94073737 0.93318271 0.91962882 0.9155426  0.90978878 0.9032929  0.8953112  0.88782413 0.88352855 0.87737041 0.86926861 0.86494442 0.85854995 0.8509419  0.84544964 0.84177403 0.83697173 0.83200578 0.82651346 0.82120734 0.81688885 0.81154062 0.80706637 0.80205826 0.7961369  0.79116062 0.78713468 0.78304891 0.77907182 0.7746344  0.76990887 0.76559112 0.76323781 0.75659574 0.75317708 0.74275611 0.73807624 0.73384188 0.72946055 0.72477143 0.71973547 0.71625066 0.71267314 0.70954622 0.70574193 0.70216116 0.69823246 0.69449561 0.69020422 0.68626719 0.68140024 0.67781137 0.6730337  0.66895704 0.66473488 0.6620143  0.65904089 0.65773262 0.65615655 0.65392975 0.65011552 0.64668641 0.64250051 0.63569589 0.63054652 0.62443692 0.61959112 0.61376681 0.60620917 0.60183818 0.59919543 0.58961727 0.58269447 0.57711213 0.57455691 0.57192344], [ 1.91832430e-01  1.96800189e-01  1.84463240e-01  1.79309893e-01  1.78964086e-01  1.72699922e-01  1.65641870e-01  1.58705563e-01  1.55406408e-01  1.46948048e-01  1.39170166e-01  1.32319318e-01  1.25687820e-01  1.20178451e-01  1.16557989e-01  1.08325582e-01  1.03327934e-01  9.93294426e-02  9.35148916e-02  8.80290157e-02  8.28090010e-02  7.64378749e-02  7.02858718e-02  6.44648826e-02  5.87588183e-02  5.31153267e-02  4.73728954e-02  4.32316198e-02  3.78340855e-02  3.37158859e-02  2.93011547e-02  2.57809338e-02  2.24896121e-02  1.90040439e-02  1.64746089e-02  1.40800797e-02  1.15516553e-02  8.64374290e-03  6.50766541e-03  5.08613069e-03  2.76030132e-03  1.69608602e-03  6.57803273e-04 -5.72933077e-04 -1.85744425e-03  1.50236938e-03 -1.00813405e-04 -1.90513492e-03 -4.29909001e-03 -5.73801765e-03 -7.17535368e-03 -8.37581315e-03 -9.44557301e-03 -9.94789858e-03 -1.07789345e-02 -1.13215954e-02 -1.22105798e-02 -1.22298160e-02 -1.30585479e-02 -1.43118852e-02 -1.56156983e-02 -1.57005607e-02 -1.67939724e-02 -1.71340499e-02 -1.71388052e-02 -1.70075724e-02 -1.70921914e-02 -1.88637892e-02 -2.10322443e-02 -2.48144747e-02 -2.79462007e-02 -3.19009731e-02 -3.47093212e-02 -3.81996840e-02 -4.12768403e-02 -4.54819290e-02 -4.87989199e-02 -5.44657591e-02 -5.93630414e-02 -6.44411197e-02 -7.09295286e-02 -7.66919983e-02 -7.98557859e-02 -8.13401312e-02 -7.80540633e-02 -7.20595252e-02], 21.81, 24.21, False
2023/06/12 23:33:41.802, 133648879, [1.07740204 1.04678015 1.05453045 1.03217204 1.0374387  1.03005145 1.00777175 1.0174389  0.99958671 0.99776935 0.99048678 0.97995002 0.97715613 0.97132823 0.96591434 0.96454299 0.95859701 0.95544069 0.95188254 0.94701278 0.9429286  0.94326721 0.93569937 0.93507025 0.93038876 0.92168652 0.91536135 0.91106473 0.90628149 0.90020331 0.89179589 0.88260971 0.87440903 0.86557659 0.85873868 0.85063262 0.84251519 0.83677756 0.82718277 0.82146899 0.81475908 0.80797204 0.80219175 0.79104918 0.77972788 0.74457998 0.7397929  0.73418659 0.73025115 0.72477189 0.71978224 0.71511669 0.7120456  0.70808512 0.70466717 0.70085032 0.69690074 0.69383942 0.69128334 0.68784647 0.68376405 0.68072227 0.67600653 0.67121403 0.66530475 0.66148702 0.65807491 0.65570643 0.65455306 0.6526853  0.64853918 0.64564656 0.63997631 0.63424352 0.63052532 0.62369784 0.61930295 0.61249488 0.6054947  0.59895527 0.59124974 0.58186994 0.57426039 0.56896767 0.5666208  0.56600201], [ 1.91817453e-01  1.82617194e-01  1.80742128e-01  1.75508053e-01  1.71800791e-01  1.69746124e-01  1.58610268e-01  1.56026389e-01  1.50968297e-01  1.43904254e-01  1.36229375e-01  1.33734166e-01  1.25686013e-01  1.21123763e-01  1.12518020e-01  1.07155903e-01  1.03157752e-01  9.83771528e-02  9.19448216e-02  8.62071586e-02  8.04461422e-02  7.54573842e-02  6.82169496e-02  6.38203569e-02  5.83280959e-02  5.16801314e-02  4.61472528e-02  4.18281086e-02  3.66062674e-02  3.25606531e-02  2.83560956e-02  2.46469142e-02  2.15779518e-02  1.81638152e-02  1.59854231e-02  1.28229848e-02  1.08118252e-02  8.05851143e-03  6.00527888e-03  4.36979631e-03  2.47989302e-03  9.26103424e-04 -1.11409364e-04 -1.45618795e-03 -2.42640627e-03  9.42454350e-04  3.07154650e-04 -1.70626487e-03 -3.85205010e-03 -5.72573043e-03 -7.17676571e-03 -8.19096989e-03 -9.27545004e-03 -1.02889718e-02 -1.06288892e-02 -1.15316373e-02 -1.24805085e-02 -1.35586897e-02 -1.42336830e-02 -1.50420915e-02 -1.62229504e-02 -1.67814579e-02 -1.73205389e-02 -1.75217411e-02 -1.75828454e-02 -1.70094328e-02 -1.76617913e-02 -1.88448083e-02 -2.13097349e-02 -2.45712614e-02 -2.81192136e-02 -3.18842626e-02 -3.48939007e-02 -3.85786781e-02 -4.16009041e-02 -4.52985179e-02 -4.98204295e-02 -5.44674321e-02 -5.97661519e-02 -6.41536839e-02 -7.02699839e-02 -7.66991020e-02 -8.02741825e-02 -8.03234597e-02 -7.64884950e-02 -7.14251250e-02], 21.82, 24.21, False
2023/06/12 23:33:42.058, 133649128, [1.04952203 1.01867953 1.02989275 1.01480935 1.01362984 0.99197235 0.98330763 0.98328147 0.97470565 0.96097198 0.95690797 0.93809564 0.9331802  0.92737062 0.91654436 0.90884764 0.89917526 0.89409166 0.88694403 0.88171697 0.87405671 0.86917559 0.86128343 0.85764132 0.85013691 0.8444844  0.84109757 0.83565014 0.82920733 0.82438249 0.82048881 0.81432272 0.81060785 0.8049659  0.80101359 0.79527807 0.79100257 0.78745391 0.78149318 0.77822103 0.7730387  0.76780503 0.76470019 0.75853443 0.75449241 0.75362263 0.74821345 0.74374778 0.73981757 0.73472243 0.73059609 0.72657535 0.72316106 0.71962719 0.71553132 0.71162288 0.70757528 0.70412254 0.69922001 0.69583615 0.6908823  0.68745222 0.68457287 0.68152316 0.67782111 0.67546046 0.67259211 0.67038864 0.66805724 0.66610464 0.66196895 0.65729883 0.65183073 0.6469021  0.6425021  0.63580656 0.63145953 0.62336874 0.61698502 0.609539   0.60328955 0.59308339 0.58343216 0.57762693 0.57728364 0.57255282], [ 1.91114755e-01  1.82614098e-01  1.83239935e-01  1.75507598e-01  1.72791919e-01  1.73140965e-01  1.65635508e-01  1.61011979e-01  1.50967200e-01  1.45423258e-01  1.36228650e-01  1.31632917e-01  1.27784597e-01  1.21123397e-01  1.14208558e-01  1.08144463e-01  1.03156842e-01  9.86935624e-02  9.46553446e-02  8.94365700e-02  8.25475127e-02  7.84600443e-02  7.29672797e-02  6.69244586e-02  5.96627020e-02  5.26983445e-02  4.82140324e-02  4.30531530e-02  3.80800563e-02  3.39348100e-02  2.94515794e-02  2.57216040e-02  2.19410037e-02  1.88430616e-02  1.62756538e-02  1.34679268e-02  1.10571580e-02  8.75674262e-03  6.50536338e-03  4.65966276e-03  3.14568610e-03  1.81647392e-03  8.45596329e-04 -7.39620952e-04 -1.63273163e-03  6.59874204e-04 -1.37579414e-05 -1.83329121e-03 -3.69643790e-03 -5.93248184e-03 -7.28535463e-03 -8.24450711e-03 -9.27586046e-03 -9.91005882e-03 -1.07696892e-02 -1.12336630e-02 -1.20925642e-02 -1.29493272e-02 -1.37915449e-02 -1.48191398e-02 -1.59544556e-02 -1.66878304e-02 -1.73736359e-02 -1.73339024e-02 -1.70395021e-02 -1.68583222e-02 -1.70846901e-02 -1.82959524e-02 -2.03338489e-02 -2.29233289e-02 -2.63446139e-02 -2.92461619e-02 -3.27265528e-02 -3.59679074e-02 -3.96832066e-02 -4.41248906e-02 -4.88614375e-02 -5.37864620e-02 -5.94144533e-02 -6.41543329e-02 -7.02707400e-02 -7.66998179e-02 -7.94589715e-02 -7.98669394e-02 -7.75001085e-02 -7.01511904e-02], 21.82, 24.21, False
2023/06/12 23:33:42.314, 133649378, [1.04313758 1.03176347 1.02988363 1.0184154  1.00207708 0.99989056 0.97667548 0.98193019 0.97672735 0.95734043 0.95397608 0.94007715 0.9359844  0.92459702 0.92011963 0.91093996 0.90246027 0.89313377 0.8897147  0.87889228 0.87320772 0.86984939 0.86189898 0.85632211 0.85375089 0.84645255 0.84293178 0.83658505 0.8314984  0.82622503 0.82055933 0.81613057 0.8114751  0.80755996 0.80241466 0.79719612 0.79243782 0.78741223 0.78335689 0.77947869 0.77388428 0.76812553 0.76466337 0.75663262 0.75356238 0.74719335 0.74175825 0.73718512 0.7321478  0.72734692 0.72226933 0.71815805 0.71417497 0.71103099 0.70721344 0.70388871 0.6998058  0.69580964 0.69150352 0.68746759 0.6823229  0.67849902 0.67326981 0.66960763 0.66486002 0.66179122 0.65904114 0.65686953 0.6544246  0.65290961 0.64950135 0.64525059 0.64055501 0.63424284 0.63048004 0.62502137 0.61871214 0.61377197 0.60443317 0.59666342 0.58958217 0.58009621 0.56984139 0.56568916 0.56525912 0.56501138], [ 1.91129731e-01  1.82623387e-01  1.83853988e-01  1.82557510e-01  1.71804351e-01  1.70195057e-01  1.65640279e-01  1.65271465e-01  1.52365285e-01  1.48468208e-01  1.40504332e-01  1.33491722e-01  1.28836411e-01  1.19969260e-01  1.16365019e-01  1.08325024e-01  1.04881854e-01  9.71175830e-02  9.32364859e-02  8.65870559e-02  8.28080551e-02  7.60084853e-02  7.02850687e-02  6.48211000e-02  6.00429029e-02  5.26048574e-02  4.79262909e-02  4.27926253e-02  3.79163762e-02  3.37948564e-02  2.94536605e-02  2.57236717e-02  2.26305273e-02  1.93889130e-02  1.67102254e-02  1.36582430e-02  1.21613515e-02  8.79083058e-03  6.93138025e-03  5.17375743e-03  3.28952166e-03  1.83667643e-03  1.07021592e-03 -1.11049665e-04 -1.34730692e-03  4.54807447e-03  3.31228859e-03  1.86528413e-03 -1.99770232e-04 -1.92381800e-03 -3.73959531e-03 -5.07473130e-03 -5.90204555e-03 -6.56375190e-03 -7.40884594e-03 -8.01519442e-03 -8.83741680e-03 -9.81617417e-03 -1.09906711e-02 -1.16372776e-02 -1.25880170e-02 -1.37734309e-02 -1.37745782e-02 -1.41246627e-02 -1.39009722e-02 -1.36200045e-02 -1.38497024e-02 -1.51689852e-02 -1.78763994e-02 -2.14078881e-02 -2.50523728e-02 -2.85598939e-02 -3.18111689e-02 -3.53981637e-02 -3.88112137e-02 -4.22695614e-02 -4.63508816e-02 -5.18557342e-02 -5.68159242e-02 -6.15090860e-02 -6.79512620e-02 -7.29212813e-02 -7.81340632e-02 -7.83516814e-02 -7.59292161e-02 -6.94417738e-02], 21.82, 24.22, False
