time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 02:30:27.636, 125578310, [1.15057076 1.13966711 1.13960326 1.11806504 1.09742835 1.09886314 1.09321707 1.06864702 1.07884008 1.05525734 1.06046705 1.04570714 1.03201016 1.02593393 1.0140736  1.00481684 0.9967974  0.98640356 0.9754323  0.96890686 0.96289659 0.9527333  0.94524069 0.9332991  0.92736961 0.91871621 0.90834295 0.90162036 0.89065527 0.88466348 0.87636743 0.86716502 0.86097499 0.85318623 0.84361487 0.83797289 0.8288529  0.82724007 0.81886004 0.80910984 0.80518421 0.79667632 0.79240769 0.78493131 0.77747968 0.78749941 0.78095253 0.77503365 0.76910858 0.76290122 0.7568069  0.75091306 0.74609759 0.74176639 0.73808293 0.73382436 0.72992046 0.72598324 0.7203496  0.71609643 0.71116566 0.70644884 0.70203298 0.69701204 0.69199762 0.69009457 0.68746931 0.68506817 0.68323744 0.67948282 0.67353848 0.66905312 0.66287682 0.65524157 0.65030506 0.64353056 0.63834679 0.63112647 0.62387458 0.61367011 0.60651689 0.5941017  0.58032166 0.57124369 0.56983829 0.56446569], [ 0.16266893  0.16073814  0.16050236  0.15563378  0.14322577  0.15637484  0.14123014  0.13792371  0.13497187  0.1294581   0.12407787  0.1180867   0.11320687  0.11030181  0.1072743   0.09939061  0.09514318  0.09131607  0.0850222   0.08142861  0.07615612  0.07075372  0.06632341  0.06004398  0.05427554  0.04879414  0.04438908  0.03886346  0.0336707   0.02891473  0.0239615   0.02000961  0.01615688  0.01255785  0.00941463  0.00698213  0.00472172  0.00192924 -0.00109831 -0.00303834 -0.00458936 -0.00635768 -0.00806237 -0.00915789 -0.01059832 -0.00831039 -0.01021055 -0.01293595 -0.01470376 -0.01717535 -0.01920816 -0.02039767 -0.02095981 -0.02090115 -0.02144397 -0.02185998 -0.02238116 -0.02281805 -0.02329667 -0.02405283 -0.02488573 -0.02524156 -0.02540853 -0.02496993 -0.02440117 -0.02373959 -0.02317389 -0.02461895 -0.02684112 -0.02917774 -0.0317557  -0.0347328  -0.03695922 -0.04077475 -0.04393383 -0.04755487 -0.05242467 -0.05546525 -0.06133319 -0.06680425 -0.0731701  -0.08502995 -0.09191922 -0.09587941 -0.09629212 -0.08850977], 19.80, 21.12, False
2023/07/01 02:30:27.892, 125578560, [1.14552531 1.12790203 1.11371113 1.07566978 1.09742907 1.07088341 1.0631524  1.06580808 1.03628698 1.0352128  1.03042509 1.0052215  1.00519984 0.99045882 0.99019852 0.98085535 0.96993101 0.96363981 0.96005508 0.94358038 0.94793447 0.93893337 0.92767222 0.92375544 0.91533941 0.90695683 0.90664864 0.89459223 0.89122273 0.88612146 0.87698163 0.87237892 0.86574818 0.86013912 0.85487229 0.84839604 0.84296128 0.84306079 0.83380133 0.82863757 0.82521584 0.81530678 0.81289786 0.8046737  0.79851462 0.74839682 0.74251314 0.73661577 0.73075586 0.72510565 0.71957194 0.71395705 0.70992257 0.70621882 0.70273    0.69898624 0.69497194 0.69098128 0.68658368 0.68221065 0.67796718 0.67298884 0.66885467 0.66465327 0.65906139 0.65801465 0.65606395 0.65281657 0.65204198 0.64693004 0.64311805 0.63860233 0.6319886  0.62594231 0.62189279 0.61335416 0.61190774 0.60189893 0.59456711 0.58701053 0.57686332 0.56545517 0.55195164 0.54502208 0.54006983 0.54247863], [ 0.16265661  0.16597619  0.15065666  0.15701528  0.1518774   0.15582317  0.14481386  0.14107796  0.13697283  0.13016252  0.12254341  0.11865166  0.11610561  0.10744235  0.10537047  0.09808654  0.09610196  0.09114115  0.08567596  0.08097073  0.07554602  0.07041641  0.06504429  0.05934658  0.054849    0.04934256  0.04336377  0.03810863  0.0320913   0.02810749  0.02262221  0.01902035  0.014567    0.0106798   0.0080511   0.00421409  0.00167875 -0.00098706 -0.00406775 -0.00576932 -0.0082913  -0.0094079  -0.01119273 -0.0120745  -0.0127277  -0.01093372 -0.01216011 -0.01366205 -0.01558204 -0.01797988 -0.02015215 -0.02106481 -0.02175436 -0.02164476 -0.02163211 -0.02218146 -0.02279503 -0.02313974 -0.02411292 -0.02391707 -0.02479967 -0.02475709 -0.02531087 -0.02486982 -0.02377597 -0.02374112 -0.0233972  -0.02439031 -0.02686462 -0.03013034 -0.0323896  -0.03607796 -0.03839929 -0.04155113 -0.04572776 -0.04990493 -0.05365843 -0.05983896 -0.0643589  -0.07078096 -0.07855192 -0.08775605 -0.09587366 -0.10004223 -0.10064348 -0.09419143], 19.81, 21.11, False
2023/07/01 02:30:28.132, 125578811, [1.16152714 1.1644787  1.14522064 1.1269859  1.11808337 1.09951797 1.10210124 1.07455361 1.07536862 1.06029124 1.057433   1.04303656 1.03256942 1.02113619 1.01930546 1.00481831 1.00088606 0.99047705 0.98522383 0.96813848 0.96741986 0.95848269 0.95109173 0.9392136  0.9309052  0.92348927 0.91343759 0.90457966 0.89607592 0.88909334 0.8808172  0.87243621 0.86487129 0.86037747 0.8513257  0.84511783 0.83734093 0.83513133 0.82679256 0.82052233 0.81442452 0.80589504 0.80497343 0.79533011 0.79038795 0.77537453 0.76920076 0.76240031 0.75633711 0.75034076 0.7451487  0.74082967 0.73696964 0.73408494 0.73191676 0.72714352 0.72337417 0.72083576 0.7157772  0.71146419 0.70667482 0.7012618  0.695916   0.69151721 0.68676091 0.68534357 0.68296658 0.68070804 0.68162129 0.67689554 0.67292179 0.66759532 0.66216084 0.65683296 0.65158976 0.64480149 0.6414037  0.63180383 0.62777079 0.61711306 0.60811664 0.59553251 0.58210461 0.57475073 0.57405358 0.56541813], [ 0.16876224  0.15547555  0.14690629  0.1509956   0.14785215  0.14335955  0.14269488  0.13835088  0.13495819  0.12593684  0.12744983  0.11511727  0.11490796  0.10636744  0.10419477  0.09787739  0.09359195  0.08955948  0.08501552  0.0807019   0.07554143  0.07141887  0.06461458  0.05976717  0.05451592  0.04901119  0.04458122  0.03895277  0.03402442  0.02908145  0.02410627  0.01951119  0.01548633  0.01156631  0.00925843  0.00612515  0.00329433  0.00091209 -0.0021891  -0.00496412 -0.00683995 -0.0085683  -0.00981861 -0.01155455 -0.0126013  -0.00769261 -0.00877764 -0.00993266 -0.01143074 -0.01416827 -0.01566462 -0.01663528 -0.01735051 -0.01773291 -0.01823174 -0.01902556 -0.01941916 -0.02003672 -0.02072891 -0.02155808 -0.02230148 -0.02228462 -0.02203726 -0.02151296 -0.02049122 -0.01971938 -0.01974084 -0.02078016 -0.02384049 -0.02656191 -0.03003751 -0.03389454 -0.03688875 -0.03987348 -0.04380835 -0.04762118 -0.05228267 -0.05634932 -0.06238297 -0.06811478 -0.0758669  -0.0858194  -0.09368868 -0.0984703  -0.09956126 -0.09242804], 19.82, 21.11, False
2023/07/01 02:30:28.388, 125579060, [1.12827854 1.13540036 1.10975944 1.10086503 1.07384487 1.07497806 1.07704373 1.06032323 1.04882525 1.04598822 1.02871493 1.01928644 1.01395828 1.00148134 0.99020059 0.98493589 0.97382145 0.96363949 0.9569591  0.94024044 0.93762043 0.92841934 0.91566192 0.90277071 0.89384407 0.88236721 0.87381568 0.86480324 0.85400074 0.84881176 0.84158479 0.83450412 0.82700578 0.82200476 0.81564145 0.81035072 0.80226976 0.8016743  0.79428395 0.78812628 0.78418636 0.7773785  0.77701252 0.77105623 0.76717772 0.77349837 0.76698673 0.76112149 0.75502939 0.74857088 0.74368875 0.73969184 0.73608735 0.73261016 0.73016891 0.72607569 0.72230859 0.71912252 0.71391364 0.71011739 0.7065057  0.7013642  0.69697856 0.69240146 0.68726383 0.68522812 0.68195148 0.67895734 0.67828149 0.67438245 0.67203655 0.66793861 0.66120534 0.65554821 0.6509552  0.64568744 0.64232027 0.6345363  0.62969939 0.61897673 0.61254115 0.59845627 0.58666352 0.58007827 0.57598193 0.57370457], [ 0.16876224  0.17121328  0.15142351  0.16022282  0.15526323  0.1452239   0.14121542  0.14334905  0.13015627  0.13331604  0.12406956  0.12103698  0.11464909  0.11136073  0.10470628  0.09958351  0.09417546  0.09288483  0.08740049  0.08213971  0.07643411  0.0716164   0.06644176  0.06015498  0.05449064  0.0495618   0.0435727   0.03876409  0.0338451   0.02867325  0.02402393  0.01986682  0.0161983   0.01281935  0.00969017  0.00700869  0.00420102  0.00134408 -0.00162817 -0.0037217  -0.00593247 -0.00806306 -0.00910016 -0.01033571 -0.01084717 -0.01057215 -0.01249713 -0.01441771 -0.01639092 -0.01867242 -0.02001415 -0.02178821 -0.02163222 -0.02179455 -0.02192546 -0.02214263 -0.02221875 -0.02251008 -0.02297796 -0.02332025 -0.02432481 -0.02428243 -0.02452853 -0.02391955 -0.02332297 -0.02277745 -0.02230154 -0.0228643  -0.02530554 -0.02825674 -0.0309652  -0.03335167 -0.03650101 -0.03919619 -0.0431739  -0.04667077 -0.05027568 -0.0554173  -0.06113716 -0.06621603 -0.07407399 -0.08465612 -0.09196751 -0.0965578  -0.09681795 -0.08970874], 19.82, 21.11, False
2023/07/01 02:30:28.644, 125579310, [1.19242861 1.17200441 1.15175875 1.14085829 1.14461568 1.11774174 1.12556168 1.11347918 1.08805255 1.09636771 1.07839003 1.07263944 1.05985105 1.05054342 1.04535434 1.03360411 1.02134283 1.01601871 1.00549582 0.99349895 0.98821688 0.97734098 0.96907365 0.95680086 0.949128   0.93928344 0.92965659 0.92406831 0.91468165 0.90841003 0.9011277  0.89259568 0.88844644 0.88315014 0.87530623 0.87033167 0.86298166 0.86075241 0.85624353 0.84863416 0.84557243 0.83650171 0.83565491 0.82833444 0.82234625 0.81276363 0.80451062 0.79700356 0.78842862 0.78120535 0.77331575 0.76689342 0.76162709 0.75622131 0.75090073 0.74486299 0.73962263 0.73459019 0.72845917 0.72348535 0.71912303 0.71409952 0.70901258 0.7039355  0.69978365 0.6983632  0.69674408 0.69501708 0.69398792 0.69057931 0.68642131 0.6811342  0.67494444 0.66695537 0.6627989  0.65565215 0.64943052 0.64172044 0.63309903 0.62317667 0.61339663 0.60256423 0.58637879 0.57915186 0.57513792 0.57151282], [ 0.16967419  0.16071851  0.1461198   0.1609163   0.15063381  0.14986135  0.14220488  0.14107139  0.13496047  0.12804867  0.12438726  0.11702585  0.11465057  0.1053008   0.10514657  0.0999898   0.09417655  0.09008461  0.08567262  0.08013601  0.07568505  0.06981137  0.06333908  0.05883904  0.05353628  0.04727255  0.04265642  0.03706984  0.03164544  0.02710625  0.02256928  0.01812928  0.01418519  0.01140064  0.0078812   0.00493123  0.00271213  0.00020666 -0.00262858 -0.00464654 -0.00628108 -0.00813722 -0.00947502 -0.01119508 -0.0113866  -0.00851149 -0.00985963 -0.01214189 -0.0139149  -0.01649028 -0.01840761 -0.01959708 -0.01993832 -0.02016277 -0.02025493 -0.02058281 -0.02087889 -0.02145533 -0.02268896 -0.02298607 -0.02361975 -0.02404272 -0.02404001 -0.02356691 -0.02295175 -0.02225838 -0.02203815 -0.02326147 -0.02562185 -0.02833775 -0.03173083 -0.03513518 -0.03810155 -0.0411352  -0.04507604 -0.04857053 -0.05341249 -0.05751316 -0.06332598 -0.06951818 -0.0772228  -0.08774035 -0.09506394 -0.10001206 -0.10089694 -0.09276094], 19.82, 21.11, False
2023/07/01 02:30:28.884, 125579560, [1.19243129 1.15362576 1.1517524  1.13677566 1.12237644 1.10198191 1.11213878 1.09033327 1.0775508  1.06959044 1.07108907 1.05056387 1.04217614 1.02979869 1.02392612 1.01575768 1.00728133 0.99647805 0.9924982  0.97741091 0.97633856 0.96545912 0.95867791 0.94484849 0.93823425 0.92970365 0.91913015 0.91037399 0.89885382 0.89395914 0.88431041 0.87582781 0.86822993 0.86253502 0.85500099 0.84860828 0.83900589 0.83835221 0.82790232 0.82092312 0.81750136 0.80823921 0.80579302 0.79838679 0.79102957 0.79176117 0.78459195 0.77919509 0.77257074 0.7654331  0.75847048 0.75360281 0.74948937 0.74432015 0.74044307 0.73606976 0.73146765 0.72707979 0.72166018 0.71679554 0.71145681 0.70642557 0.7015352  0.69655006 0.69235227 0.69046216 0.6874634  0.68563926 0.68386654 0.67930222 0.67548393 0.66984642 0.66441769 0.65721657 0.65202277 0.64536875 0.64136951 0.6335104  0.62705185 0.61685837 0.60867213 0.59358271 0.5838113  0.57437464 0.57308595 0.56541759], [ 0.15652956  0.15548733  0.14692082  0.14779503  0.14786055  0.1439241   0.14220979  0.13651996  0.13575318  0.12383017  0.12317556  0.11569233  0.11133938  0.105304    0.10207971  0.09702939  0.0916726   0.08868732  0.08424951  0.07941949  0.07361829  0.06921116  0.06371552  0.05833638  0.05320773  0.04803284  0.04337044  0.0394259   0.03323537  0.02925571  0.02348076  0.02032325  0.01597322  0.01255603  0.00972013  0.00715107  0.0040408   0.00205598 -0.00157469 -0.00342621 -0.00550349 -0.00693929 -0.00902207 -0.0104909  -0.01170372 -0.00531226 -0.00664659 -0.00890968 -0.01133935 -0.01328885 -0.01496958 -0.01625791 -0.0170079  -0.0169167  -0.01721255 -0.01759792 -0.01791032 -0.01844093 -0.01961481 -0.0200228  -0.02075933 -0.02127346 -0.02195315 -0.02143603 -0.02138213 -0.02037166 -0.02019206 -0.02101853 -0.02333647 -0.0263767  -0.03003527 -0.03288637 -0.03559778 -0.03980709 -0.042913   -0.04653962 -0.05146648 -0.05663698 -0.06180783 -0.06765768 -0.07654254 -0.08696727 -0.09413987 -0.09897045 -0.09862108 -0.0947767 ], 19.81, 21.11, False
2023/07/01 02:30:29.140, 125579811, [1.21381814 1.17951598 1.18164829 1.14577459 1.16259069 1.11837634 1.11329939 1.12489419 1.0858505  1.08862641 1.0718669  1.06340251 1.06332052 1.04710098 1.03442878 1.02870483 1.01492527 1.00464503 0.99888949 0.98133197 0.98039404 0.97087572 0.95893549 0.95352308 0.94213023 0.93362214 0.92823778 0.91590043 0.90695702 0.90279247 0.89193226 0.88712436 0.87837791 0.87203063 0.86423949 0.85793916 0.84913332 0.84861152 0.83863755 0.83244085 0.8293661  0.8187184  0.81802881 0.80923641 0.80293181 0.78755093 0.7835297  0.77970437 0.77543205 0.76979448 0.76361515 0.75809306 0.75249889 0.74725614 0.74157447 0.73564004 0.72911493 0.72419773 0.71874442 0.7131091  0.70645929 0.69995503 0.69515695 0.68911685 0.68317769 0.68063256 0.67637278 0.67391042 0.6724958  0.66712289 0.66388032 0.65788134 0.65145422 0.64550728 0.63958689 0.6325988  0.62937366 0.62088933 0.61632516 0.60468856 0.5949347  0.58519156 0.5660276  0.56187518 0.55936656 0.55506952], [ 1.68774560e-01  1.61576320e-01  1.46915979e-01  1.52402332e-01  1.48477657e-01  1.53387169e-01  1.45299718e-01  1.41511492e-01  1.33353535e-01  1.26295465e-01  1.22857545e-01  1.19418404e-01  1.16102645e-01  1.08987580e-01  1.05367329e-01  1.00642252e-01  9.76450832e-02  9.39394909e-02  8.77298847e-02  8.38442962e-02  7.89338161e-02  7.42984053e-02  6.85198267e-02  6.27178777e-02  5.70885409e-02  5.21498115e-02  4.62966287e-02  4.12132055e-02  3.60571277e-02  3.09088581e-02  2.56765418e-02  2.20016637e-02  1.79106266e-02  1.38553205e-02  1.10561585e-02  8.61311449e-03  5.36567722e-03  2.54569019e-03 -1.25491420e-04 -2.32508515e-03 -3.99692086e-03 -5.49893801e-03 -7.82556806e-03 -8.67449803e-03 -1.00010785e-02 -8.24257593e-03 -9.83332257e-03 -1.14017699e-02 -1.36647455e-02 -1.60009095e-02 -1.77008777e-02 -1.86399983e-02 -1.94068304e-02 -1.94725648e-02 -1.94244291e-02 -2.01591619e-02 -2.06417495e-02 -2.06789938e-02 -2.17292315e-02 -2.22405149e-02 -2.29748014e-02 -2.35557610e-02 -2.33616334e-02 -2.36304385e-02 -2.29985239e-02 -2.23254698e-02 -2.23193356e-02 -2.31454632e-02 -2.56543048e-02 -2.87715084e-02 -3.15674977e-02 -3.47321398e-02 -3.72250102e-02 -4.02622050e-02 -4.50105695e-02 -4.80027594e-02 -5.22419305e-02 -5.73975712e-02 -6.22207625e-02 -6.85484846e-02 -7.64949788e-02 -8.65826728e-02 -9.46635152e-02 -1.00077535e-01 -1.00695941e-01 -9.28931421e-02], 19.81, 21.11, False
2023/07/01 02:30:29.380, 125580060, [1.17865779 1.14611452 1.11533436 1.13925404 1.0939202  1.09641175 1.0854276  1.0691565  1.05187752 1.04637818 1.043721   1.03098245 1.01183159 1.00673733 1.00254835 0.98862843 0.98476329 0.97929186 0.96611632 0.9597856  0.9577831  0.93972001 0.93645072 0.92375717 0.91412966 0.91045954 0.90017179 0.89122235 0.88562539 0.87514744 0.86926198 0.86513355 0.85420096 0.8540828  0.84520231 0.83837322 0.83365854 0.83055905 0.82191154 0.81485786 0.80889103 0.80236226 0.79876296 0.7890092  0.78363775 0.77851855 0.77223342 0.76575917 0.76125351 0.75550077 0.7495659  0.74537505 0.74147544 0.73793036 0.73465004 0.73145612 0.72812797 0.72383571 0.71924235 0.71568285 0.71186408 0.70758416 0.70342892 0.69886905 0.69450236 0.69281333 0.6894261  0.68691771 0.68674036 0.68324007 0.67976662 0.67656261 0.67149988 0.66477327 0.6599389  0.65217529 0.64946269 0.64103637 0.63427952 0.6266261  0.61697055 0.60703736 0.59444612 0.58636335 0.58358891 0.5756116 ], [ 0.15651108  0.15461237  0.15672504  0.14387592  0.14847206  0.14577861  0.14529481  0.13835088  0.13535248  0.1280471   0.12285477  0.11597244  0.1137166   0.10743596  0.10631442  0.09893293  0.09436422  0.09025945  0.08613846  0.08198812  0.07634369  0.07088117  0.06571499  0.06050559  0.05602116  0.05106236  0.04487664  0.04140033  0.03411405  0.02917787  0.02456929  0.02063673  0.01696288  0.01296481  0.0094677   0.00660041  0.003909    0.00101186 -0.0025687  -0.00461127 -0.00630227 -0.007745   -0.00768518 -0.00631248 -0.00621366 -0.00657167 -0.00829372 -0.01013523 -0.01233496 -0.01459401 -0.0165067  -0.01754623 -0.01784656 -0.01824955 -0.01867877 -0.01892122 -0.01917872 -0.01938048 -0.02020276 -0.0208462  -0.02137867 -0.02197373 -0.02236158 -0.02182767 -0.02100407 -0.02011966 -0.01982111 -0.02133501 -0.02380848 -0.0269527  -0.03009836 -0.03347303 -0.03577542 -0.03903762 -0.04239063 -0.04685794 -0.05067889 -0.0555318  -0.06223204 -0.06766035 -0.07482485 -0.08618079 -0.09331709 -0.09649042 -0.09976166 -0.09152744], 19.82, 21.11, False
2023/07/01 02:30:29.636, 125580310, [1.1689525  1.13858898 1.13499677 1.10086648 1.09593147 1.08824576 1.06921601 1.07950664 1.04713071 1.04328303 1.03314958 1.03307958 1.01288742 1.00865998 0.99454632 0.99564031 0.98476417 0.97962324 0.97543467 0.9592654  0.96449059 0.95251614 0.94597286 0.93565139 0.92711686 0.91927227 0.9090823  0.89913611 0.88903123 0.8785313  0.86909989 0.86107347 0.85414713 0.84840399 0.83995886 0.83327551 0.82543715 0.82318    0.81583255 0.80772874 0.80397921 0.79566534 0.79157836 0.7837483  0.77798989 0.78351386 0.7778484  0.77149617 0.76528409 0.75930642 0.75320493 0.74734868 0.74307243 0.7384221  0.73518141 0.73086171 0.72591992 0.72204529 0.71623001 0.71247707 0.70872313 0.70381542 0.69899927 0.69464784 0.68915652 0.68755224 0.68381294 0.68143434 0.67976906 0.67481934 0.67033482 0.66441726 0.65697495 0.65132463 0.64449501 0.6380435  0.63245797 0.62430238 0.61711552 0.60815773 0.59885425 0.58830609 0.57306129 0.56701465 0.56212661 0.55591504], [ 1.69655713e-01  1.66799653e-01  1.51413824e-01  1.56299710e-01  1.51243584e-01  1.49301211e-01  1.41704370e-01  1.36509005e-01  1.39749796e-01  1.27689244e-01  1.19155145e-01  1.17305517e-01  1.12003297e-01  1.09220784e-01  1.03461261e-01  9.87271587e-02  9.37786076e-02  8.95566997e-02  8.47105365e-02  7.93020612e-02  7.41297101e-02  7.02087009e-02  6.38351145e-02  5.82143585e-02  5.32641010e-02  4.72394850e-02  4.17446422e-02  3.66901087e-02  3.15645411e-02  2.67930402e-02  2.21362347e-02  1.77917895e-02  1.41014106e-02  1.15237717e-02  8.29826568e-03  5.19129549e-03  2.87155334e-03 -1.26795549e-04 -3.17316302e-03 -4.88057180e-03 -6.75103624e-03 -8.64289169e-03 -1.02055373e-02 -1.14724747e-02 -1.21730364e-02 -9.84378966e-03 -1.15990692e-02 -1.37843415e-02 -1.57729001e-02 -1.74056686e-02 -1.96479370e-02 -2.05933699e-02 -2.05368389e-02 -2.06997278e-02 -2.09316040e-02 -2.12546879e-02 -2.16920550e-02 -2.25375463e-02 -2.31909022e-02 -2.39024634e-02 -2.47325913e-02 -2.50864244e-02 -2.50974650e-02 -2.51049697e-02 -2.42356297e-02 -2.34515317e-02 -2.30069162e-02 -2.40378399e-02 -2.63996960e-02 -2.91210218e-02 -3.21304195e-02 -3.59610191e-02 -3.88031766e-02 -4.12991126e-02 -4.52978322e-02 -4.89464002e-02 -5.26635730e-02 -5.86227404e-02 -6.44822760e-02 -7.01139670e-02 -7.77820876e-02 -8.81037730e-02 -9.50671246e-02 -1.00048407e-01 -1.01418974e-01 -9.33491139e-02], 19.82, 21.11, False
2023/07/01 02:30:29.892, 125580560, [1.17639437 1.14824179 1.14616996 1.12463024 1.10522923 1.10522302 1.08818825 1.07261009 1.06623177 1.05333074 1.04815804 1.03610042 1.0243177  1.01321278 1.00494382 0.99621541 0.987763   0.97428406 0.96773441 0.95441639 0.9534052  0.94072723 0.93369133 0.92132646 0.9125074  0.90562275 0.89664213 0.88808543 0.87762819 0.87243391 0.8654753  0.86018305 0.85264746 0.84670047 0.84030392 0.8333469  0.82449129 0.82440989 0.81776909 0.81188336 0.80780647 0.79949484 0.79575907 0.7858646  0.77854473 0.77764705 0.77324989 0.7680485  0.76208723 0.75558216 0.7496207  0.74305182 0.73759022 0.7325423  0.72854321 0.72362451 0.71888764 0.71453468 0.70947333 0.70549387 0.7016838  0.69709875 0.69507574 0.69244915 0.68779085 0.68525263 0.68059866 0.67810823 0.67739555 0.67389039 0.66944977 0.66481388 0.65908345 0.65339744 0.64864892 0.64257127 0.63735084 0.62941541 0.6235496  0.61420849 0.60651575 0.59420033 0.57982402 0.57416377 0.57091801 0.56456692], [ 0.16874992  0.16241209  0.15062759  0.15699337  0.14846646  0.14632613  0.14479915  0.13334778  0.13495363  0.13015311  0.1243831   0.11892593  0.1151637   0.10791295  0.10251171  0.09722434  0.09647196  0.09060893  0.08583313  0.08156996  0.07544919  0.0714812   0.06651192  0.05945758  0.05492864  0.04997496  0.04426849  0.03979669  0.0341124   0.0291009   0.02489694  0.01982563  0.01655264  0.01238652  0.00949479  0.00567264  0.00313057  0.00064118 -0.00235391 -0.00451779 -0.00626656 -0.00819407 -0.00993913 -0.01145771 -0.01209468 -0.00985645 -0.01112413 -0.01273141 -0.01473109 -0.01700436 -0.01878772 -0.01945631 -0.01945792 -0.01940395 -0.01916841 -0.01962438 -0.0193845  -0.0201334  -0.02118858 -0.02197729 -0.02321235 -0.02330065 -0.02358071 -0.02314283 -0.02268711 -0.02228898 -0.02211059 -0.02357732 -0.0261269  -0.02936038 -0.03260142 -0.03597988 -0.03841579 -0.04133243 -0.04529783 -0.04856978 -0.05205925 -0.05809966 -0.06343837 -0.06876966 -0.07814541 -0.08733925 -0.09377343 -0.09863954 -0.09986427 -0.09368244], 19.82, 21.11, False
2023/07/01 02:30:30.132, 125580811, [1.19243129 1.14717934 1.14615408 1.1278233  1.1095078  1.11587018 1.08095179 1.09082336 1.06751834 1.06066952 1.05701827 1.03609731 1.02989359 1.01896524 1.00906252 1.00051063 0.99766071 0.98398615 0.98105591 0.96784438 0.96449043 0.95813205 0.94934458 0.93902807 0.93219272 0.92261313 0.91358454 0.90347774 0.89458918 0.88593506 0.87721893 0.87093068 0.86416914 0.85869631 0.8516457  0.84565186 0.83589826 0.83441063 0.82437492 0.81723597 0.81247633 0.8033435  0.80068649 0.79234797 0.78468817 0.76298637 0.75744707 0.75111794 0.74460932 0.73715124 0.73046054 0.72601217 0.72312953 0.71991201 0.71819223 0.71462023 0.71085568 0.7077782  0.7039527  0.7016064  0.69845682 0.69423559 0.69028311 0.68627794 0.68139444 0.68014863 0.6794703  0.67706383 0.67713418 0.6744322  0.66961174 0.66680009 0.66192182 0.65949461 0.6592185  0.65142931 0.64757136 0.64103601 0.6307404  0.61797242 0.60822659 0.59343536 0.57968165 0.57195985 0.56923325 0.56618398], [ 0.16878072  0.16681928  0.14771022  0.16023377  0.14848046  0.14634185  0.14643451  0.14878671  0.14740148  0.14246595  0.13819637  0.13282482  0.1304325   0.12444552  0.11921444  0.11366239  0.10984439  0.10657026  0.10132494  0.09488133  0.08982215  0.08570387  0.0785632   0.07277691  0.06619958  0.05962042  0.05387949  0.04875912  0.0426578   0.03693841  0.03160506  0.02643072  0.02235737  0.01813926  0.0148176   0.01137575  0.00769953  0.00464315  0.00125615 -0.00100011 -0.00436658 -0.00690165 -0.00902207 -0.01055032 -0.01150062 -0.0099258  -0.01140578 -0.01371384 -0.01569282 -0.01790304 -0.01940084 -0.02051768 -0.02112872 -0.02125276 -0.02150891 -0.02150803 -0.02194308 -0.02209681 -0.02306033 -0.02359002 -0.02460605 -0.02465748 -0.02481295 -0.02456338 -0.02335726 -0.02271472 -0.02211627 -0.02328019 -0.02571913 -0.02861309 -0.03200925 -0.03539157 -0.03796165 -0.04168501 -0.04546913 -0.04869118 -0.05324729 -0.05844612 -0.06369527 -0.06965472 -0.07811629 -0.08808627 -0.09507543 -0.09957358 -0.09985805 -0.09347567], 19.81, 21.11, False
2023/07/01 02:30:30.388, 125581059, [1.19353439 1.14611369 1.16479663 1.14577243 1.13669955 1.11900894 1.12327988 1.09329429 1.08450385 1.06921188 1.05981327 1.04541979 1.03308783 1.02016667 1.00994801 0.99972092 0.9888205  0.97638353 0.96773233 0.95589129 0.95024386 0.94363706 0.93103833 0.9195471  0.91310606 0.90483447 0.89391737 0.88445185 0.87217805 0.86481522 0.8555731  0.84859425 0.84248164 0.83604768 0.82792838 0.82527423 0.81563413 0.81369375 0.807102   0.80033797 0.79530235 0.78691688 0.78777358 0.78446016 0.77893153 0.76506376 0.76250245 0.7602012  0.75634788 0.75207961 0.74782651 0.74370749 0.74117343 0.73816696 0.73579286 0.7336171  0.73019618 0.72742466 0.72395038 0.72142101 0.71830784 0.71454277 0.7103967  0.70693221 0.70182561 0.69897841 0.69652543 0.6924328  0.6908133  0.68637644 0.68083709 0.67398567 0.66673867 0.65800132 0.6525069  0.64494606 0.6402465  0.63078544 0.62387432 0.61524968 0.6043005  0.59277117 0.5800396  0.57416794 0.57104589 0.5678017 ], [ 0.16266277  0.15549518  0.16127159  0.15563013  0.15527723  0.14634815  0.14481632  0.14108015  0.13776124  0.12805494  0.1225448   0.11541043  0.11372401  0.11053938  0.10654112  0.09808814  0.09533063  0.08991893  0.08616846  0.08203369  0.07508255  0.07095067  0.06554371  0.0594277   0.05504414  0.04929667  0.04305403  0.03904943  0.03324756  0.02837677  0.02321545  0.0190015   0.01576393  0.01210481  0.00828949  0.00546955  0.00200203 -0.00024287 -0.00322963 -0.00540274 -0.00715362 -0.00910641 -0.01092958 -0.01182654 -0.01309086 -0.00904636 -0.01033458 -0.01226155 -0.01463645 -0.01655364 -0.01865407 -0.01969919 -0.02007824 -0.02029878 -0.02093706 -0.02112546 -0.02146913 -0.02217957 -0.02315238 -0.02358053 -0.02432627 -0.02446978 -0.02486527 -0.02441355 -0.023821   -0.02282996 -0.02289043 -0.02391686 -0.02637271 -0.02929776 -0.03278733 -0.03583412 -0.03868542 -0.04165021 -0.0455326  -0.04881835 -0.05309863 -0.05757046 -0.06405544 -0.07028544 -0.07816316 -0.08809679 -0.09551357 -0.0991019  -0.10202817 -0.09282227], 19.81, 21.11, False
