time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 21:26:56.883, 143444847, [1.53315943 1.50303171 1.47753246 1.45949136 1.45402494 1.43355876 1.40708512 1.41496089 1.39952973 1.37406149 1.36684254 1.34986837 1.33791536 1.31979702 1.31443145 1.30442832 1.29254089 1.27988146 1.27038112 1.256815   1.24643421 1.23400403 1.2229029  1.20646628 1.19469233 1.1842477  1.1706649  1.15589626 1.14334054 1.13086185 1.12007983 1.10843175 1.09789302 1.08893869 1.07678865 1.06658684 1.05594562 1.04913346 1.03857386 1.02760298 1.01841634 1.00949436 1.00415808 0.99326033 0.98450772 0.97729632 0.96939027 0.96020188 0.95270726 0.9446465  0.93722964 0.93019058 0.9238291  0.91736254 0.91135796 0.90451089 0.89816651 0.89244369 0.88592682 0.88012062 0.87294338 0.86695759 0.85976717 0.85364393 0.845909   0.84157155 0.83635979 0.8311318  0.82662371 0.82135094 0.81295127 0.80690738 0.79965479 0.79040533 0.78541866 0.77810509 0.77159804 0.76470131 0.75888172 0.74943017 0.74384211 0.7312749  0.71875124 0.71132018 0.70568074 0.70034247], [ 0.21264046  0.19008287  0.18788777  0.1872034   0.18345436  0.1858062   0.18573447  0.17550829  0.17337492  0.16587174  0.16021999  0.15512923  0.15268559  0.14443408  0.14092348  0.13747856  0.13341232  0.12505356  0.11933936  0.11399791  0.10598624  0.10007664  0.09396147  0.08569458  0.08113232  0.07350724  0.06596049  0.05968803  0.05368952  0.04758816  0.04166503  0.03661487  0.03196521  0.02776321  0.02434948  0.0202859   0.01820695  0.01450758  0.01000382  0.0080921   0.00554561  0.00347173  0.00147524 -0.00047246 -0.00123337 -0.00042609 -0.0021426  -0.00439742 -0.00636308 -0.00814558 -0.01073729 -0.0121343  -0.01332452 -0.01387943 -0.01487141 -0.01569592 -0.0164651  -0.01741197 -0.01812297 -0.0188194  -0.01975201 -0.0203383  -0.02090442 -0.02000274 -0.01944676 -0.01908858 -0.01940437 -0.02071515 -0.02307335 -0.02616399 -0.02932481 -0.03264088 -0.03552296 -0.03805342 -0.04162204 -0.04450205 -0.04663172 -0.04976608 -0.05293686 -0.05572347 -0.06198214 -0.06924371 -0.07716547 -0.08125195 -0.08275765 -0.07937039], 21.00, 22.02, False
2023/07/10 21:26:57.139, 143445096, [1.54924594 1.50146507 1.49673224 1.47614081 1.47886516 1.46520294 1.4323139  1.43639736 1.41795761 1.39307821 1.39323429 1.373324   1.35874692 1.34545536 1.33607785 1.32361639 1.30980561 1.29639761 1.28765299 1.27061044 1.26133068 1.24924459 1.2395422  1.22431758 1.20973117 1.19966441 1.18688894 1.17525644 1.16358598 1.15188302 1.14228622 1.12992632 1.12119406 1.11387979 1.10243855 1.09299199 1.08390857 1.07865056 1.06825248 1.05928715 1.0511656  1.04317218 1.03889842 1.02648587 1.01775885 0.99757468 0.98879787 0.97882731 0.96940189 0.96104332 0.9524784  0.94477261 0.93800253 0.9316692  0.92498903 0.9182319  0.91119439 0.90435922 0.89775744 0.89095422 0.88339804 0.87663176 0.86980943 0.86459142 0.8574747  0.85268408 0.84895658 0.84424345 0.8407168  0.83565328 0.82802034 0.8223997  0.81491234 0.80681189 0.80175354 0.79306565 0.78795717 0.77917916 0.77228687 0.76495823 0.75552672 0.74550897 0.73318122 0.72412114 0.71658873 0.71406018], [ 1.97872010e-01  2.07659680e-01  2.03784676e-01  1.92050125e-01  1.90018366e-01  1.86364374e-01  1.88480676e-01  1.85533707e-01  1.75098604e-01  1.71053170e-01  1.65041850e-01  1.60734008e-01  1.56427604e-01  1.52721001e-01  1.45666591e-01  1.40838343e-01  1.33661233e-01  1.29977350e-01  1.22457178e-01  1.17534994e-01  1.10957882e-01  1.03965814e-01  9.73639707e-02  9.10273235e-02  8.31179092e-02  7.54575238e-02  6.81691401e-02  6.21219309e-02  5.56843929e-02  4.95366442e-02  4.40468355e-02  3.82434868e-02  3.39873289e-02  2.90228300e-02  2.53238366e-02  2.20351089e-02  1.84110361e-02  1.46356890e-02  1.15990191e-02  9.04036079e-03  6.82878353e-03  4.40990048e-03  2.20729334e-03  6.11628383e-04 -9.28499754e-04  1.81707019e-03 -6.66434046e-05 -1.84982598e-03 -3.76580023e-03 -5.99526672e-03 -7.79586075e-03 -9.13088507e-03 -1.00901083e-02 -1.10992684e-02 -1.17483822e-02 -1.24530919e-02 -1.33670215e-02 -1.43096624e-02 -1.55108814e-02 -1.59004247e-02 -1.65963610e-02 -1.70836144e-02 -1.71347454e-02 -1.65412178e-02 -1.61538046e-02 -1.55067684e-02 -1.53733031e-02 -1.69526763e-02 -1.98554607e-02 -2.30343215e-02 -2.68367808e-02 -2.96163944e-02 -3.28544963e-02 -3.58320934e-02 -3.85988184e-02 -4.17467327e-02 -4.43041353e-02 -4.70516139e-02 -5.03930260e-02 -5.29403244e-02 -5.85666219e-02 -6.72856952e-02 -7.40695185e-02 -7.90998476e-02 -8.16009114e-02 -7.81203340e-02], 20.98, 22.01, False
2023/07/10 21:26:57.378, 143445346, [1.55060314 1.51028423 1.49095457 1.4828775  1.46310564 1.44213753 1.44080307 1.41818477 1.41180681 1.39600343 1.38618762 1.36910967 1.35702757 1.34044902 1.32821491 1.31811639 1.30577279 1.29194089 1.28248944 1.26501729 1.25813878 1.24299301 1.23461005 1.21928064 1.20565007 1.19697915 1.18299597 1.1710383  1.16019454 1.14825559 1.13880258 1.12816176 1.11640599 1.11035432 1.09830073 1.08994683 1.07898908 1.07290614 1.06390422 1.05342841 1.04510648 1.03570773 1.03189588 1.01897596 1.0105498  1.01067356 1.00383651 0.99664791 0.99080652 0.98256144 0.97364213 0.96475686 0.9525637  0.93529068 0.92488176 0.91793959 0.91156634 0.90503978 0.89826991 0.8916104  0.88585592 0.87957553 0.87311737 0.86847305 0.86130586 0.85697233 0.85356861 0.84749725 0.84350305 0.83803231 0.82998749 0.82444971 0.81688549 0.80917239 0.80343107 0.79459864 0.78926955 0.78204044 0.77459969 0.76753832 0.7593579  0.74932161 0.7376057  0.72958749 0.72497568 0.71978174], [ 2.05261711e-01  2.02073714e-01  1.92677899e-01  1.83774963e-01  1.91229256e-01  1.86901735e-01  1.77043784e-01  1.83560686e-01  1.73378501e-01  1.65524826e-01  1.59910439e-01  1.58210104e-01  1.50200084e-01  1.47140624e-01  1.42132860e-01  1.36791752e-01  1.29452997e-01  1.25782529e-01  1.18358075e-01  1.13412028e-01  1.07486117e-01  1.01316126e-01  9.55330631e-02  8.84521804e-02  8.07681134e-02  7.53006296e-02  6.70984033e-02  6.05625247e-02  5.38722580e-02  4.74227619e-02  4.19875756e-02  3.65369686e-02  3.19667705e-02  2.81821815e-02  2.40250269e-02  2.08786381e-02  1.74162152e-02  1.37552239e-02  1.12087497e-02  8.52388349e-03  6.29614748e-03  3.87377681e-03  1.71445208e-03  1.91087949e-04 -9.45588670e-04 -9.96545066e-04 -2.69881306e-03 -5.00160964e-03 -7.19486127e-03 -9.70547763e-03 -1.14802595e-02 -1.29927906e-02 -1.34326509e-02 -1.43143895e-02 -1.52489764e-02 -1.57986423e-02 -1.65574519e-02 -1.77864587e-02 -1.84994744e-02 -1.93378452e-02 -1.98469570e-02 -2.03364930e-02 -2.04548368e-02 -2.00570657e-02 -1.96464137e-02 -1.87802398e-02 -1.88520621e-02 -2.07659464e-02 -2.33691270e-02 -2.63464094e-02 -2.97677518e-02 -3.29226349e-02 -3.56473127e-02 -3.86392416e-02 -4.14244199e-02 -4.45648251e-02 -4.67166221e-02 -4.95921294e-02 -5.36128092e-02 -5.62436212e-02 -6.16136806e-02 -7.00262357e-02 -7.71946751e-02 -8.21594977e-02 -8.22858408e-02 -7.92979961e-02], 20.99, 22.02, False
2023/07/10 21:26:57.635, 143445596, [1.55917917 1.50043753 1.49720913 1.47658516 1.46933667 1.456243   1.42412175 1.41443544 1.41466517 1.3987308  1.38362097 1.3713651  1.35702915 1.3421201  1.33274741 1.31541729 1.30342249 1.29211367 1.28170679 1.26785043 1.25813994 1.24612112 1.23751102 1.22108307 1.20973518 1.19698011 1.18449017 1.17492307 1.16276049 1.1531858  1.14343955 1.13432814 1.12282574 1.11612814 1.10459173 1.09616807 1.08658221 1.08096882 1.06996913 1.05926096 1.05071617 1.04137566 1.03654705 1.02385457 1.01287187 0.98863514 0.98029437 0.97052278 0.96162458 0.9520723  0.94315569 0.93490628 0.92847458 0.92239836 0.91699022 0.910242   0.90421856 0.8980343  0.89073205 0.88401507 0.87816535 0.87210829 0.86807168 0.86333149 0.85612648 0.85258068 0.84939101 0.84377753 0.83984042 0.83347164 0.82658187 0.82086007 0.81275569 0.80398696 0.79921911 0.79279514 0.78730184 0.77985549 0.77475062 0.76683761 0.7590899  0.74696057 0.73879881 0.72780346 0.72469786 0.72013481], [ 2.06147105e-01  1.96503797e-01  1.98226833e-01  1.96858937e-01  1.87648238e-01  1.90033496e-01  1.79777768e-01  1.80301505e-01  1.72987920e-01  1.64821622e-01  1.59595270e-01  1.56529994e-01  1.51186819e-01  1.49133015e-01  1.44330628e-01  1.35903121e-01  1.32050096e-01  1.26334637e-01  1.18522321e-01  1.14436747e-01  1.05844822e-01  1.01886340e-01  9.38379072e-02  8.82172781e-02  8.16467280e-02  7.30910903e-02  6.66020153e-02  6.08601112e-02  5.36005359e-02  4.85180864e-02  4.20585590e-02  3.74281247e-02  3.23650884e-02  2.86260652e-02  2.46690508e-02  2.12779211e-02  1.81779681e-02  1.46019874e-02  1.15913089e-02  8.77581573e-03  6.45614605e-03  4.48383129e-03  2.56935303e-03  1.05940201e-03 -6.65982238e-04  1.25357272e-03  1.34109481e-04 -2.64538166e-03 -4.64852868e-03 -6.94789943e-03 -8.78780125e-03 -1.02895421e-02 -1.12314591e-02 -1.20056743e-02 -1.24572004e-02 -1.34835535e-02 -1.43007282e-02 -1.52970904e-02 -1.65984618e-02 -1.72743454e-02 -1.78585515e-02 -1.83585809e-02 -1.86919279e-02 -1.84933120e-02 -1.75324475e-02 -1.71903367e-02 -1.74870303e-02 -1.87766289e-02 -2.16030659e-02 -2.46926732e-02 -2.78952799e-02 -3.18499330e-02 -3.42589082e-02 -3.69438780e-02 -3.99488068e-02 -4.27115853e-02 -4.57236203e-02 -4.86517055e-02 -5.16021867e-02 -5.56832458e-02 -6.02873850e-02 -6.84743620e-02 -7.67337766e-02 -8.05968377e-02 -8.32246578e-02 -7.76082403e-02], 20.99, 22.02, False
2023/07/10 21:26:57.890, 143445847, [1.55013537 1.50197429 1.49768123 1.47656984 1.46346439 1.45141854 1.43568341 1.42591781 1.39906186 1.40163415 1.38857975 1.36263039 1.36100056 1.33697518 1.32658568 1.31520867 1.30463602 1.28953251 1.28138722 1.26494143 1.25723009 1.24298626 1.23239998 1.21853101 1.20637987 1.19540777 1.1835359  1.1697743  1.1596739  1.14922568 1.13650059 1.12707864 1.11620514 1.10718137 1.09641986 1.08835681 1.07578113 1.07084844 1.06096724 1.05056094 1.04262651 1.03426139 1.02970494 1.0183687  1.00938725 1.00864688 0.9993133  0.9903403  0.9821426  0.97244314 0.96402092 0.95643377 0.949475   0.94310921 0.93682785 0.92980075 0.92306307 0.91543621 0.90871297 0.90122888 0.89393336 0.88705633 0.88007593 0.8742533  0.8665581  0.86224762 0.85825762 0.85123857 0.84642519 0.84105167 0.83302308 0.82723246 0.81806599 0.81066702 0.80620717 0.79729796 0.79189288 0.78418817 0.7739072  0.76860823 0.76065203 0.74645237 0.73709514 0.72958516 0.72139663 0.72146923], [ 0.21179007  0.20209306  0.19346714  0.20583535  0.19840891  0.18950582  0.18848385  0.1855379   0.17471346  0.16921469  0.16473423  0.159058    0.15742199  0.15248858  0.1458844   0.13886059  0.13508536  0.12997898  0.12458871  0.11841416  0.11135428  0.10555828  0.0996934   0.0915474   0.085065    0.07761588  0.07190825  0.06445289  0.05849384  0.05241899  0.04634489  0.04120997  0.03757189  0.0327716   0.02826557  0.02480358  0.02182453  0.01787208  0.01426451  0.01179388  0.00836069  0.00670157  0.00457863  0.0025263   0.00137268  0.00087525 -0.00100466 -0.00331173 -0.00525461 -0.00757118 -0.00945669 -0.01080734 -0.01126968 -0.01209714 -0.01295758 -0.01429572 -0.01479881 -0.01574392 -0.01686827 -0.01749496 -0.01823232 -0.01830008 -0.01872334 -0.01848834 -0.01736328 -0.01733292 -0.0174307  -0.01900387 -0.02159759 -0.02460416 -0.028008   -0.03154182 -0.03388805 -0.03752252 -0.03967444 -0.04309013 -0.04539607 -0.04923175 -0.05181096 -0.05541634 -0.06128866 -0.06926182 -0.07624983 -0.08117034 -0.08196062 -0.0773912 ], 20.97, 22.01, False
2023/07/10 21:26:58.130, 143446096, [1.53168442 1.50250404 1.47803742 1.45902269 1.44813935 1.43319551 1.41924992 1.41147181 1.39198692 1.3930815  1.38361626 1.35827422 1.34932062 1.33710894 1.32044965 1.31261482 1.2971242  1.28748339 1.27537097 1.26126389 1.25293745 1.24011542 1.22834242 1.21286684 1.19754435 1.1855552  1.17309757 1.15820444 1.1444209  1.1341055  1.12278552 1.11381153 1.10258625 1.09340224 1.08190454 1.07087449 1.0582002  1.05162693 1.04027398 1.0276877  1.01799568 1.0060036  1.00126762 0.99070094 0.98029637 0.9914104  0.98351333 0.97362957 0.96575754 0.9574527  0.94982789 0.94195509 0.93556225 0.93031615 0.92477049 0.918632   0.91188415 0.9060201  0.89874026 0.89152744 0.88462205 0.87851507 0.87265608 0.86818538 0.86116717 0.85651456 0.85121758 0.845309   0.84206217 0.83671178 0.82909161 0.82281314 0.81489447 0.80541328 0.80113537 0.7927726  0.78566293 0.77951728 0.76867161 0.76323959 0.75656862 0.74349412 0.73335105 0.72188624 0.71748244 0.71574894], [ 2.11776498e-01  1.89238137e-01  1.96704859e-01  1.87216773e-01  1.82846707e-01  1.82679211e-01  1.79293353e-01  1.77909769e-01  1.72601671e-01  1.68859613e-01  1.63434365e-01  1.57090961e-01  1.52178316e-01  1.47309986e-01  1.41481883e-01  1.37280340e-01  1.34463966e-01  1.27617238e-01  1.20489567e-01  1.14574268e-01  1.08385327e-01  1.02460408e-01  9.65487483e-02  8.88367234e-02  8.30427046e-02  7.48056348e-02  6.82820044e-02  6.16482441e-02  5.38740110e-02  4.84274771e-02  4.25961352e-02  3.74775172e-02  3.26326563e-02  2.86043887e-02  2.46706431e-02  2.10767202e-02  1.74222032e-02  1.47914404e-02  1.08383606e-02  8.42126028e-03  6.11001860e-03  3.55428116e-03  2.20413796e-03  2.72728821e-04 -8.03140727e-04 -1.70953074e-04 -1.81903256e-03 -4.27381464e-03 -6.77972098e-03 -8.97659504e-03 -1.10361829e-02 -1.25014809e-02 -1.31450089e-02 -1.39906770e-02 -1.49300895e-02 -1.54832266e-02 -1.62448436e-02 -1.71502348e-02 -1.82307325e-02 -1.87819616e-02 -1.97232407e-02 -1.99065044e-02 -1.97775972e-02 -1.92596078e-02 -1.84528869e-02 -1.77118574e-02 -1.78214146e-02 -1.95790405e-02 -2.19538720e-02 -2.50464611e-02 -2.86339685e-02 -3.14030158e-02 -3.41055826e-02 -3.66113502e-02 -3.96778570e-02 -4.25823559e-02 -4.54612275e-02 -4.88728073e-02 -5.09579605e-02 -5.42969890e-02 -6.03083057e-02 -6.76992809e-02 -7.53934217e-02 -7.95750775e-02 -8.20186838e-02 -7.81919148e-02], 20.99, 22.01, False
2023/07/10 21:26:58.386, 143446346, [1.5316875  1.48645724 1.49768267 1.47116255 1.4575977  1.43731361 1.4238165  1.41818351 1.40521083 1.3874385  1.38345108 1.36925452 1.35104244 1.34366348 1.33123328 1.31801561 1.30727218 1.29416958 1.28656075 1.27047492 1.25863053 1.24605777 1.23385576 1.21900959 1.20856621 1.19468429 1.18435368 1.17150176 1.16046402 1.14980638 1.13941729 1.12837649 1.11769331 1.10858264 1.09716555 1.08636697 1.07535962 1.06925003 1.05838212 1.04743602 1.03869286 1.02841666 1.02348236 1.01125238 1.00117828 0.98744634 0.97905342 0.96997065 0.96185064 0.9529317  0.9444799  0.9365676  0.92925015 0.92298916 0.91662458 0.90960065 0.90296385 0.89536328 0.88806762 0.88115758 0.87428617 0.86757945 0.86024179 0.85558134 0.84750501 0.84247534 0.83823048 0.83282    0.82887295 0.82200088 0.81470893 0.80929976 0.80172842 0.79234968 0.78893096 0.78131649 0.77911166 0.76983286 0.76162084 0.75575278 0.74718161 0.73716785 0.72553036 0.71598902 0.70999912 0.70633517], [ 0.22002459  0.20207648  0.20226151  0.19135274  0.18581409  0.18895191  0.18105747  0.17747444  0.17681322  0.16701638  0.16280821  0.15737047  0.15441332  0.14730901  0.1420381   0.13756773  0.1330991   0.12799562  0.12442275  0.11575132  0.10810065  0.10294542  0.0956669   0.08843491  0.08168432  0.07446723  0.06704575  0.06048318  0.05369234  0.04765909  0.04147789  0.03642527  0.03146747  0.02732419  0.02357667  0.01993244  0.01712579  0.01381716  0.01053824  0.00784678  0.00512825  0.00336344  0.00118285 -0.00061763 -0.00134011  0.00058996 -0.00102928 -0.00342728 -0.00554604 -0.00726958 -0.00924651 -0.01070034 -0.01144503 -0.0112201  -0.01167077 -0.0124331  -0.013539   -0.01487201 -0.01626832 -0.01750732 -0.01785788 -0.01845653 -0.01844361 -0.01803212 -0.0172224  -0.01639787 -0.01672063 -0.01823491 -0.02101427 -0.02475328 -0.02753585 -0.0312226  -0.03414369 -0.03674503 -0.03886114 -0.04303154 -0.04582217 -0.04740345 -0.05165087 -0.05501426 -0.06074466 -0.06887634 -0.07572871 -0.08055885 -0.08201968 -0.07697827], 20.99, 22.01, False
2023/07/10 21:26:58.626, 143446596, [1.51322198 1.50199407 1.48324247 1.4828775  1.463479   1.44248213 1.41956032 1.41844296 1.39837407 1.38763891 1.37624761 1.36278889 1.35118122 1.33865328 1.32335955 1.31946706 1.3009787  1.28722346 1.28147201 1.2640968  1.25710167 1.24458729 1.23461005 1.21842784 1.20803394 1.19361026 1.18118366 1.16964691 1.15682469 1.14854469 1.13642908 1.12549394 1.11599608 1.10694688 1.09652831 1.08744571 1.0752678  1.07013126 1.0603094  1.04875584 1.03923068 1.02901517 1.02361565 1.01135628 1.00127397 0.99154968 0.98262957 0.97442142 0.96621331 0.95751322 0.94952789 0.94132206 0.93462062 0.92784588 0.9207715  0.91306776 0.90638546 0.9000445  0.8937038  0.88655943 0.87930616 0.87215243 0.86589671 0.85996163 0.85183427 0.84746887 0.84268628 0.83721949 0.83307009 0.82665603 0.81917383 0.81263487 0.80505711 0.79755808 0.79171191 0.78492469 0.77878612 0.76976531 0.76312349 0.75625019 0.74641378 0.73940525 0.7241719  0.71620931 0.71459287 0.70636727], [ 2.05261711e-01  1.96506560e-01  1.91906035e-01  1.92039429e-01  1.86426133e-01  1.86357142e-01  1.81543580e-01  1.77906975e-01  1.72599281e-01  1.67365175e-01  1.62806878e-01  1.57930041e-01  1.52176428e-01  1.47308032e-01  1.41263344e-01  1.36677721e-01  1.30685624e-01  1.25985321e-01  1.20817775e-01  1.14135146e-01  1.07563599e-01  1.01706409e-01  9.52257448e-02  8.90021228e-02  8.31878500e-02  7.64932242e-02  6.97611769e-02  6.36854294e-02  5.67704466e-02  5.07885295e-02  4.40944024e-02  3.84165728e-02  3.41160540e-02  2.94194056e-02  2.57041478e-02  2.31838141e-02  1.95436816e-02  1.61726570e-02  1.20919489e-02  8.55408206e-03  5.25238716e-03  2.83171653e-03  1.52759697e-03 -6.06991335e-04 -1.86847868e-03  7.08618678e-05 -1.73882402e-03 -3.64609805e-03 -5.83145305e-03 -8.23549391e-03 -1.02081977e-02 -1.15480170e-02 -1.21966052e-02 -1.31005812e-02 -1.38095723e-02 -1.40904100e-02 -1.45451209e-02 -1.52637071e-02 -1.60097404e-02 -1.68221479e-02 -1.75416632e-02 -1.78479998e-02 -1.79685337e-02 -1.71513951e-02 -1.69339404e-02 -1.65165172e-02 -1.64865767e-02 -1.86586438e-02 -2.09800016e-02 -2.43456520e-02 -2.77261122e-02 -3.10836542e-02 -3.42193494e-02 -3.68063540e-02 -3.93638785e-02 -4.25836706e-02 -4.50771763e-02 -4.74040946e-02 -5.17015231e-02 -5.47922696e-02 -6.03788116e-02 -6.77095424e-02 -7.43579298e-02 -7.91037298e-02 -8.18082860e-02 -7.71189655e-02], 20.99, 22.02, False
2023/07/10 21:26:58.882, 143446847, [1.5306939  1.50926995 1.49768195 1.45809647 1.45285401 1.43660514 1.43201988 1.42218151 1.40475628 1.40126096 1.38858446 1.37106857 1.35489237 1.3439086  1.329503   1.31956302 1.30586148 1.29999743 1.28452119 1.27054149 1.26042968 1.24452172 1.23373953 1.22150144 1.20846294 1.19722715 1.18679914 1.17364854 1.16203685 1.15217363 1.14079836 1.13032208 1.11982552 1.11219467 1.10305781 1.09328517 1.08363758 1.07621627 1.06723625 1.05640351 1.04748491 1.03873534 1.03346622 1.02280526 1.01343018 1.00758895 0.99900583 0.99003003 0.98213873 0.97472651 0.96757795 0.96039359 0.95356856 0.94648283 0.93997237 0.93307423 0.92585821 0.91890733 0.91169576 0.9053103  0.8982452  0.89188829 0.88554623 0.88017934 0.87261499 0.86886161 0.864982   0.86030272 0.85714344 0.85158222 0.84521554 0.83845541 0.83126747 0.82389284 0.81825033 0.81290969 0.80769966 0.8021983  0.7977825  0.79200491 0.7902229  0.78076447 0.77046214 0.76673581 0.76240619 0.75862351], [ 0.21265946  0.19566937  0.19671039  0.20101095  0.19360742  0.19209829  0.18380507  0.1822748   0.17720442  0.17000725  0.16410614  0.15681244  0.15390466  0.14866489  0.14160435  0.13667945  0.13229672  0.12601545  0.12114989  0.11575372  0.10928626  0.1023288   0.09592687  0.08985774  0.08208975  0.07553258  0.06852873  0.06155505  0.05541574  0.04867111  0.04209861  0.03741445  0.03228738  0.02799421  0.02424136  0.02060436  0.0176039   0.01438249  0.01131132  0.01006675  0.00798585  0.00586968  0.00513921  0.0025495   0.00075104  0.00118597 -0.00035187 -0.00222976 -0.00469786 -0.00683097 -0.00924627 -0.01037769 -0.01113054 -0.01233808 -0.01288865 -0.01423448 -0.01506806 -0.01588317 -0.01660044 -0.01765304 -0.01815602 -0.01871507 -0.01866102 -0.01897656 -0.01782573 -0.01807592 -0.01781994 -0.01979962 -0.02201622 -0.02567381 -0.02914971 -0.03193285 -0.03458327 -0.03728944 -0.04079239 -0.04412324 -0.04659192 -0.04969246 -0.05236333 -0.05576775 -0.06145262 -0.06889139 -0.07574232 -0.08095733 -0.08232666 -0.07812033], 20.98, 22.02, False
2023/07/10 21:26:59.139, 143447096, [1.56779281 1.55723737 1.52428055 1.5241358  1.49980778 1.48712371 1.48402878 1.47130368 1.45489305 1.44794711 1.42437824 1.41576345 1.39601265 1.38724997 1.37518484 1.36258752 1.35003482 1.33767485 1.32505063 1.31287738 1.30642021 1.29050863 1.27920364 1.26364077 1.25235435 1.23829328 1.2246695  1.21285037 1.19858208 1.18764303 1.17743562 1.16356181 1.15365882 1.14286837 1.13100392 1.11958139 1.10669443 1.10035291 1.08924307 1.07646768 1.06700376 1.05713827 1.05041556 1.03864566 1.02893929 1.02173187 1.01277597 1.00385133 0.99447637 0.98593862 0.97642404 0.96797157 0.96154585 0.95437873 0.94677864 0.94017253 0.93290024 0.92606908 0.91920366 0.9127506  0.90640858 0.90017319 0.89384573 0.88831276 0.88129681 0.87656441 0.87205557 0.86663906 0.86257188 0.85728264 0.85057932 0.84389806 0.83605548 0.82828411 0.82358633 0.81622515 0.81066271 0.80221236 0.79570961 0.78741061 0.77980972 0.76788768 0.75793594 0.74659625 0.74319417 0.73560128], [ 0.21178464  0.18924643  0.19191987  0.19550637  0.18582049  0.19155858  0.18848174  0.1822762   0.17931254  0.17404747  0.16441965  0.16353633  0.15416144  0.15225113  0.14380762  0.14003941  0.13371972  0.12948611  0.12344417  0.11796056  0.11225623  0.10537865  0.09813266  0.09117996  0.08429339  0.07678132  0.07080331  0.06282292  0.05677552  0.05028308  0.04457335  0.03853147  0.03369919  0.02930236  0.02586649  0.02235223  0.01899507  0.01608033  0.01223921  0.00994857  0.00729443  0.00501169  0.00344185  0.00129378  0.00039861  0.00491252  0.00355937  0.00153341 -0.0004915  -0.00294172 -0.00481209 -0.00594911 -0.0070518  -0.00779433 -0.00824009 -0.0086601  -0.00958298 -0.01021478 -0.01094531 -0.01203923 -0.01240681 -0.01285738 -0.01253563 -0.01177802 -0.01047567 -0.00973116 -0.00976309 -0.01146524 -0.01433963 -0.01782695 -0.02221207 -0.02647446 -0.02939846 -0.0327783  -0.03555749 -0.03810271 -0.0411801  -0.04397349 -0.0472409  -0.04971949 -0.05705265 -0.06460204 -0.07125931 -0.07629453 -0.07834907 -0.07389788], 20.98, 22.01, False
2023/07/10 21:26:59.378, 143447346, [1.55061238 1.48592063 1.47651484 1.48372908 1.46934085 1.43320418 1.42807517 1.41522165 1.41136772 1.38744509 1.37865256 1.36460136 1.34919046 1.33660538 1.32638446 1.31366412 1.30173237 1.29503339 1.28445073 1.27133152 1.26106897 1.24977564 1.23851611 1.22394975 1.21309168 1.19987812 1.18771001 1.17449464 1.16282915 1.15198025 1.14111125 1.1310823  1.12084803 1.11223123 1.10117731 1.09290989 1.08105573 1.07550031 1.06772881 1.0552452  1.04822785 1.04103167 1.03672747 1.02628555 1.01832908 0.99428628 0.98569684 0.97722811 0.96929133 0.96137824 0.95365895 0.94686314 0.94087937 0.9349312  0.9294708  0.92345133 0.91704003 0.91083336 0.90486731 0.89889837 0.89219235 0.88623049 0.87994217 0.87493461 0.86897938 0.86577861 0.86392779 0.85876528 0.85613072 0.85074586 0.84457239 0.83730527 0.83032193 0.82207034 0.81575282 0.80989423 0.80176707 0.79743624 0.789598   0.78042283 0.77404714 0.76268928 0.74955832 0.74289995 0.73685157 0.73120369], [ 0.21914982  0.18922432  0.19669102  0.20031298  0.18939675  0.19837494  0.18654397  0.18509488  0.17680844  0.17184438  0.16378435  0.16128884  0.152138    0.14930131  0.14457969  0.13874489  0.13334059  0.13094083  0.12508333  0.11824224  0.11114818  0.10669816  0.09888592  0.09294859  0.0854989   0.0783628   0.07092808  0.06408571  0.05804178  0.05129013  0.04510613  0.03993085  0.03480066  0.03033573  0.02680898  0.02284447  0.01985526  0.01617136  0.01349595  0.01056944  0.00792413  0.00567535  0.00402093  0.00154939  0.00054245  0.00176818 -0.00034963 -0.00228551 -0.00480955 -0.00648561 -0.00856267 -0.00994587 -0.01051269 -0.0112635  -0.01181411 -0.01280151 -0.01344123 -0.0139837  -0.01501903 -0.01619831 -0.01702387 -0.01735707 -0.01717397 -0.01735834 -0.01631924 -0.01556854 -0.01611049 -0.01740994 -0.01993099 -0.0237546  -0.02668432 -0.03029481 -0.03307101 -0.03595366 -0.03964535 -0.0422704  -0.04511635 -0.04739288 -0.05111113 -0.05408706 -0.06045006 -0.06890613 -0.07525342 -0.07888911 -0.08112933 -0.07566752], 21.00, 22.02, False
