time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 09:39:18.121, 102244022, [0.50054858 0.48634364 0.5126077  0.45525104 0.45256097 0.45823779 0.43520242 0.44126556 0.43452865 0.42625724 0.42692415 0.41684134 0.41492873 0.4112673  0.40757528 0.40574134 0.40090734 0.39680161 0.39533981 0.39257497 0.38899643 0.38841787 0.38680722 0.38054887 0.37770136 0.37621057 0.3734916  0.37058881 0.36702798 0.36681807 0.36231082 0.3586692  0.35814986 0.35436852 0.35243221 0.35007782 0.34676793 0.34586784 0.34323681 0.34131763 0.33780899 0.33545872 0.33559194 0.33122603 0.3306698  0.3561206  0.35259126 0.34893892 0.34575455 0.34310384 0.34138102 0.34020225 0.33944395 0.3378475  0.33568673 0.33416362 0.33314959 0.33090247 0.32693047 0.3225841  0.31666558 0.31217925 0.3088649  0.30744881 0.30360532 0.30347991 0.30333125 0.30354347 0.30442384 0.30398917 0.30155084 0.30097787 0.2971358  0.2927834  0.29111155 0.28661181 0.28447634 0.28136019 0.27557137 0.27222406 0.26576453 0.25801476 0.2478729  0.23753162 0.238691   0.23781182], [ 0.0609012   0.0500047   0.04345248  0.04470088  0.04492973  0.04645372  0.03787989  0.03752841  0.03409033  0.03014153  0.0265056   0.02267359  0.01959125  0.01951725  0.01530681  0.01176487  0.00921306  0.00751004  0.00302994  0.00077816 -0.00287917 -0.00653955 -0.00916064 -0.01274926 -0.01713988 -0.02009768 -0.02313105 -0.02648607 -0.02965436 -0.03273987 -0.03534126 -0.03755109 -0.03995077 -0.04161501 -0.04337391 -0.04465938 -0.0459296  -0.04709403 -0.04867854 -0.04975621 -0.0506606  -0.05151238 -0.05179586 -0.05281412 -0.05323695 -0.05145593 -0.05241891 -0.05344697 -0.05499206 -0.05604803 -0.05730525 -0.05831537 -0.05812742 -0.05833403 -0.05781737 -0.05793209 -0.05839276 -0.05865702 -0.05918283 -0.05919097 -0.05956129 -0.06012544 -0.06025763 -0.05997723 -0.05896202 -0.05927499 -0.058562   -0.05946013 -0.06101058 -0.0635111  -0.0657341  -0.06789537 -0.07045918 -0.07232731 -0.07553077 -0.07810457 -0.08140779 -0.0846565  -0.08823392 -0.09187663 -0.09819278 -0.10691935 -0.11257804 -0.11649687 -0.11781075 -0.10993122], 18.47, 19.22, False
2023/07/04 09:39:18.377, 102244272, [0.52695296 0.48072634 0.47606115 0.4695987  0.45770657 0.45248652 0.43230031 0.44735916 0.43369059 0.42699165 0.4227012  0.41526224 0.41035093 0.40830085 0.40722714 0.39617345 0.39346914 0.38999654 0.38598976 0.38099513 0.38109724 0.37873422 0.37779895 0.37245851 0.37026319 0.37088069 0.36788965 0.36376606 0.36405322 0.36337307 0.35977398 0.35847739 0.35607012 0.35351219 0.34919491 0.34640509 0.34335713 0.34392902 0.34099012 0.33991987 0.33750193 0.33498327 0.33622359 0.3311171  0.32971903 0.355899   0.354949   0.35247156 0.35061606 0.34835441 0.34588805 0.3442791  0.34346937 0.34237717 0.34164977 0.34039194 0.33903631 0.33832412 0.33615729 0.33509816 0.33275616 0.33210673 0.32954509 0.32793795 0.32439458 0.32480433 0.32438043 0.32256846 0.32386091 0.32379228 0.32155608 0.32066593 0.31643457 0.31197008 0.31075472 0.30536478 0.30324469 0.29865559 0.29150279 0.28611094 0.2801752  0.27046822 0.26160625 0.25130218 0.24944701 0.25279503], [ 0.06587321  0.04688366  0.04881704  0.03700646  0.04159236  0.04289384  0.04100859  0.03629392  0.03212371  0.02841547  0.02500179  0.02594401  0.02017107  0.01715095  0.01485789  0.01282989  0.00845493  0.0061319   0.00374306 -0.00033852 -0.00389749 -0.00731921 -0.01055184 -0.01313081 -0.01725509 -0.02010334 -0.02401546 -0.02760137 -0.03105078 -0.03359942 -0.03668641 -0.03935164 -0.04132991 -0.04271724 -0.04451615 -0.04532542 -0.04644949 -0.04848585 -0.05004759 -0.05061497 -0.05174993 -0.05252066 -0.05333888 -0.05360013 -0.05401593 -0.05105963 -0.05187763 -0.05318144 -0.05467578 -0.05632459 -0.05776184 -0.05801585 -0.05807417 -0.05823067 -0.0579431  -0.05841948 -0.05846989 -0.05851457 -0.05894726 -0.05872304 -0.0596996  -0.06020936 -0.06025039 -0.06002343 -0.0595212  -0.05932383 -0.0592651  -0.05978736 -0.06159718 -0.06350066 -0.06610358 -0.0683119  -0.06986251 -0.07242745 -0.07470384 -0.0772922  -0.08099145 -0.08395693 -0.08812926 -0.0921702  -0.09821737 -0.10615064 -0.11300298 -0.11543071 -0.11568775 -0.11032161], 18.46, 19.22, False
2023/07/04 09:39:18.633, 102244522, [0.52652024 0.4955086  0.49435703 0.46636613 0.46890358 0.45781155 0.45881297 0.46024312 0.43969091 0.44044035 0.43588748 0.43216743 0.42141437 0.42134986 0.41284718 0.41050968 0.40836015 0.40103118 0.40029059 0.39588131 0.39564771 0.39514919 0.38788282 0.385504   0.38332601 0.38056451 0.37779742 0.37558886 0.37103713 0.36972835 0.3662723  0.36384259 0.36357921 0.36027495 0.35794156 0.35551504 0.35257694 0.35161853 0.34838801 0.3463899  0.34349014 0.34031193 0.34059792 0.33613811 0.33606891 0.3412211  0.3391471  0.33503512 0.32758342 0.31923326 0.31557445 0.31409648 0.31394711 0.31320693 0.31275593 0.31288893 0.31226336 0.31147656 0.30957693 0.30774489 0.30572266 0.30394355 0.30180581 0.300609   0.29665242 0.29639634 0.29638176 0.2964745  0.29683429 0.29761365 0.29406756 0.29342847 0.29053203 0.28565446 0.28389929 0.27955868 0.276877   0.27465493 0.26856337 0.26312004 0.25990725 0.25171787 0.24131097 0.23468337 0.23445077 0.2336243 ], [ 0.0740634   0.06233964  0.05234193  0.03838059  0.03680353  0.04288486  0.0347475   0.03253463  0.03560806  0.03013938  0.02729631  0.02462479  0.02251344  0.01898234  0.01599743  0.01030404  0.00824202  0.0080827   0.00560319 -0.00027526 -0.00522941 -0.00714667 -0.00998203 -0.01413847 -0.01819336 -0.02150878 -0.02452556 -0.02770288 -0.03169123 -0.03426968 -0.03737478 -0.03903884 -0.03999651 -0.04164948 -0.04251716 -0.04347776 -0.04431383 -0.04557337 -0.04654079 -0.0462792  -0.04674914 -0.04672546 -0.04714202 -0.04712103 -0.04638964 -0.04904431 -0.05031883 -0.05143908 -0.05303398 -0.05422616 -0.05561396 -0.05585066 -0.05616543 -0.05620331 -0.05580748 -0.05574949 -0.05607543 -0.05593898 -0.05635679 -0.05642302 -0.0568523  -0.05713091 -0.05728684 -0.05699073 -0.05656684 -0.05564809 -0.05608021 -0.05682839 -0.05897062 -0.06157199 -0.06413601 -0.06634931 -0.06867444 -0.07105229 -0.07358365 -0.07672883 -0.0783406  -0.08037433 -0.08356364 -0.0848767  -0.0917541  -0.10003345 -0.10686409 -0.11145588 -0.11158485 -0.10325827], 18.47, 19.22, False
2023/07/04 09:39:18.873, 102244773, [0.53113902 0.47164265 0.48092874 0.45100537 0.45256278 0.44017089 0.43810543 0.43516872 0.42518429 0.42551738 0.42398611 0.4094057  0.40556604 0.40659212 0.39912683 0.39990576 0.39434685 0.39250508 0.39092991 0.39044752 0.38686709 0.38682951 0.38481806 0.38054189 0.37906797 0.37817455 0.37492411 0.37131764 0.36713912 0.3672487  0.36433953 0.36211488 0.36068241 0.35847347 0.3559946  0.35405739 0.35162914 0.35175591 0.34805666 0.34695907 0.34299781 0.34161347 0.34197854 0.33846325 0.33829441 0.33738779 0.33595233 0.33378785 0.33277263 0.33041097 0.32840782 0.32597122 0.32515394 0.32478699 0.32461791 0.32482124 0.32510678 0.32541435 0.32410227 0.32407961 0.32284455 0.32285246 0.32173726 0.32083561 0.31770588 0.3170905  0.31712688 0.31602362 0.31607121 0.31607081 0.31436133 0.31309828 0.3100563  0.30720281 0.30515418 0.30142224 0.29903493 0.29653792 0.29246783 0.28572386 0.28310355 0.27418298 0.26156707 0.25660973 0.25535336 0.25343531], [ 0.05982282  0.04900318  0.06217887  0.04308024  0.04421979  0.04582676  0.04044649  0.03927768  0.03804373  0.03572984  0.0250823   0.02562767  0.02810022  0.01872603  0.01763568  0.01490997  0.01399068  0.0098915   0.00694263  0.00436891  0.00141259 -0.00145068 -0.0061972  -0.00903547 -0.01339657 -0.01546745 -0.01944134 -0.02191713 -0.02613721 -0.02852029 -0.03118958 -0.03387515 -0.03562227 -0.03787679 -0.03943288 -0.04087006 -0.04245311 -0.04397585 -0.04508404 -0.04665711 -0.04699841 -0.04846783 -0.04867238 -0.04912383 -0.04931203 -0.05163374 -0.05233967 -0.05381095 -0.05530921 -0.05660122 -0.05775029 -0.05851867 -0.05857043 -0.05848398 -0.05856649 -0.05868023 -0.05891481 -0.05923126 -0.05957679 -0.0596772  -0.05978218 -0.06049185 -0.06014469 -0.06006345 -0.05997682 -0.05973576 -0.05941884 -0.06034298 -0.06216826 -0.06436449 -0.0665079  -0.06910007 -0.07096712 -0.07341768 -0.07555354 -0.07912021 -0.08194779 -0.08454081 -0.08906236 -0.09225141 -0.09860556 -0.10808345 -0.11212396 -0.11740193 -0.11728798 -0.11084003], 18.46, 19.23, False
2023/07/04 09:39:19.129, 102245022, [0.51351456 0.48423609 0.49068796 0.47649378 0.46143527 0.43766569 0.44683033 0.44288448 0.43345387 0.43435441 0.42435433 0.42417033 0.41153926 0.41630509 0.40786918 0.40738748 0.40710257 0.39702708 0.39924187 0.39801397 0.39220954 0.39316705 0.38607957 0.38417684 0.38180416 0.38098555 0.3781896  0.37400073 0.37206752 0.37026658 0.36637271 0.36249994 0.36104455 0.35761865 0.35502295 0.35359889 0.35003056 0.35085502 0.34838726 0.34638692 0.34385468 0.34167279 0.34198066 0.33664069 0.33591256 0.3246493  0.32283628 0.32003195 0.31711384 0.31492552 0.31227045 0.31078619 0.30986322 0.30941634 0.30939131 0.30882082 0.30849786 0.30754019 0.30551256 0.30443139 0.30299832 0.30284637 0.30113974 0.30048163 0.29896877 0.29930953 0.30022998 0.3008199  0.30266675 0.30289432 0.30279829 0.3020627  0.30030311 0.29592306 0.29655075 0.2948099  0.29302037 0.28992363 0.28473939 0.27857044 0.27439838 0.26385874 0.25443775 0.24475291 0.24380531 0.2430569 ], [ 0.04661547  0.04484008  0.04345248  0.04470088  0.04087088  0.03996306  0.03731286  0.0347821   0.0321194   0.02881552  0.02428461  0.02299214  0.02163106  0.01609689  0.01343591  0.0094682   0.00748515  0.00505603  0.00116528 -0.00122724 -0.00456294 -0.00671534 -0.01081981 -0.01363859 -0.01807416 -0.02053778 -0.0239253  -0.02630585 -0.03064697 -0.03320216 -0.03594392 -0.03865788 -0.04039935 -0.04168782 -0.04373208 -0.04540446 -0.04659705 -0.04856866 -0.04973715 -0.05097927 -0.05204633 -0.05312807 -0.05340311 -0.0542903  -0.05417347 -0.0524983  -0.0531153  -0.05421917 -0.05545965 -0.05673787 -0.05851438 -0.0590451  -0.05926919 -0.05931922 -0.05934468 -0.05932032 -0.05932793 -0.05964494 -0.05999295 -0.06009682 -0.06044225 -0.06087437 -0.06102743 -0.06057051 -0.06074645 -0.05995108 -0.06013213 -0.06096966 -0.06294098 -0.06517403 -0.06727546 -0.06952042 -0.07133114 -0.0737767  -0.07648896 -0.07918815 -0.08261985 -0.08523248 -0.09020681 -0.09326263 -0.09956832 -0.10849471 -0.11343183 -0.11793734 -0.11832919 -0.11168266], 18.47, 19.22, False
2023/07/04 09:39:19.385, 102245272, [0.52883856 0.47511364 0.47305454 0.45947464 0.44511489 0.43110678 0.43919922 0.4194373  0.42973382 0.42073162 0.41360497 0.41683126 0.40595598 0.4036246  0.39946314 0.39816346 0.39308885 0.39109819 0.39197683 0.3831136  0.38321425 0.38386408 0.37706266 0.3737642  0.37162747 0.3697472  0.36657496 0.36363738 0.36153258 0.35895657 0.35662512 0.35321069 0.35199813 0.35060169 0.34619508 0.34555657 0.34327722 0.34205253 0.34032265 0.33902501 0.33541437 0.33396949 0.33380629 0.32913997 0.32882105 0.33361731 0.33198315 0.32999736 0.32780694 0.32538532 0.3231945  0.32130177 0.32033701 0.32027464 0.32647251 0.33192972 0.33335628 0.33035169 0.32416928 0.31627999 0.30930254 0.30760583 0.30523314 0.30467597 0.30205426 0.30233559 0.30277377 0.30268865 0.30320126 0.30333036 0.30174231 0.30105722 0.2979594  0.29462927 0.29344888 0.2896553  0.28843274 0.28618009 0.28113457 0.27737837 0.27311036 0.265481   0.25612746 0.24923696 0.24684382 0.24813757], [ 0.05378158  0.04486159  0.04255254  0.04086507  0.04087962  0.04290102  0.03475867  0.03305347  0.03168269  0.02881982  0.0246496   0.02136048  0.01753958  0.01637112  0.01084238  0.00796634  0.00749277  0.00318448  0.00117038 -0.000336   -0.00624109 -0.00867062 -0.01331543 -0.0157971  -0.0191212  -0.02172296 -0.02573177 -0.02835551 -0.03272918 -0.03569302 -0.03826026 -0.04015955 -0.04261044 -0.04366539 -0.04530723 -0.04604759 -0.0480637  -0.04991181 -0.05093891 -0.05178767 -0.05316089 -0.05427822 -0.05452851 -0.05526736 -0.05524117 -0.05210832 -0.05321695 -0.05430905 -0.05585122 -0.05697749 -0.05792401 -0.05882931 -0.05863623 -0.05869491 -0.05900476 -0.05894103 -0.05890676 -0.05913176 -0.05948301 -0.05976392 -0.06010453 -0.06039422 -0.06033436 -0.06035279 -0.05971359 -0.05967173 -0.05919788 -0.06005992 -0.06187317 -0.06379666 -0.06660323 -0.06888219 -0.07077487 -0.07294213 -0.07527171 -0.07811934 -0.08137056 -0.08401793 -0.08885371 -0.09225011 -0.09826657 -0.10731482 -0.11257225 -0.11642928 -0.11775669 -0.10960596], 18.45, 19.22, False
2023/07/04 09:39:19.625, 102245522, [0.52883199 0.49406147 0.49252554 0.46636348 0.47030554 0.44797746 0.44392058 0.4454599  0.44363619 0.43012624 0.42191654 0.42473269 0.41064404 0.40821078 0.40866851 0.40087581 0.40272839 0.39332497 0.39794859 0.38925012 0.38833473 0.38881064 0.38139107 0.37954364 0.37845478 0.37465931 0.37257099 0.37094985 0.36691126 0.36638712 0.36322436 0.35952972 0.36158811 0.36705324 0.37005227 0.37103969 0.36627066 0.36552163 0.35712815 0.34867413 0.34403753 0.34155246 0.3437684  0.33725528 0.33580929 0.32314508 0.32039442 0.3175565  0.31487559 0.31245444 0.31082409 0.30843738 0.30802166 0.3075598  0.3067351  0.30591981 0.30560177 0.30493572 0.30382273 0.30311974 0.30170811 0.30059311 0.29953296 0.29935059 0.29539076 0.2962676  0.29535916 0.29585427 0.29719973 0.29669176 0.29480765 0.29354938 0.28969947 0.28687623 0.28476538 0.2796924  0.27814039 0.27325038 0.26882587 0.26469991 0.25952337 0.25199626 0.24299627 0.23468368 0.23358036 0.2338335 ], [ 0.06477793  0.04999753  0.04344626  0.04388083  0.04421105  0.04288665  0.04043905  0.03752528  0.03561021  0.03054083  0.02578955  0.02267248  0.01959006  0.01793146  0.01506248  0.01069956  0.0087976   0.00555209  0.00427183  0.00100801 -0.00288099 -0.00636487 -0.01080148 -0.01324831 -0.01866053 -0.0215081  -0.02423871 -0.02716207 -0.03169073 -0.0346298  -0.03731799 -0.03900595 -0.04132256 -0.0433627  -0.04416327 -0.0464279  -0.04785332 -0.04900263 -0.05021543 -0.05127685 -0.05220857 -0.05298536 -0.05354022 -0.05448465 -0.05455982 -0.05011384 -0.05146707 -0.05251347 -0.05408483 -0.05548912 -0.05685352 -0.05754139 -0.05770398 -0.05786796 -0.05744291 -0.05765537 -0.05797923 -0.05793954 -0.05854993 -0.05855415 -0.05901582 -0.0594741  -0.05978907 -0.06014323 -0.05913831 -0.05913744 -0.05885956 -0.05998996 -0.06133773 -0.06366738 -0.06571212 -0.0682527  -0.07020539 -0.07317261 -0.07564828 -0.07906648 -0.08156606 -0.08448524 -0.08917043 -0.09301035 -0.09855784 -0.10732884 -0.11384921 -0.11696843 -0.11710442 -0.11084565], 18.47, 19.22, False
2023/07/04 09:39:19.881, 102245773, [0.51351374 0.5053116  0.48093264 0.48396907 0.4534505  0.45328513 0.45082853 0.45766271 0.43117457 0.44174016 0.43217616 0.42891416 0.42330612 0.42342914 0.41782041 0.41528772 0.41237826 0.40556068 0.40862267 0.39965361 0.40057657 0.39950527 0.39474382 0.39345489 0.39124297 0.38957454 0.38708981 0.38537101 0.38332632 0.38096357 0.37747589 0.37555952 0.37347207 0.37160743 0.37053667 0.3689574  0.36597688 0.36517231 0.36157569 0.36057696 0.35605444 0.35331407 0.35444724 0.34771104 0.34711296 0.32776932 0.32553904 0.32176912 0.31900592 0.31609264 0.31395055 0.31143839 0.31109759 0.31016688 0.31091567 0.31091132 0.3108073  0.30998274 0.3083004  0.30745078 0.30565515 0.30455369 0.30282231 0.30135625 0.29870659 0.29822215 0.29763993 0.29865992 0.29924709 0.29935529 0.29948806 0.29746269 0.29571113 0.29197989 0.289838   0.28592228 0.28048505 0.27870121 0.2723735  0.26628252 0.26535864 0.25494901 0.2453639  0.24135037 0.23912525 0.23865196], [ 0.07406903  0.06652802  0.05680498  0.04855365  0.05019558  0.04771713  0.0455685   0.04027127  0.03650728  0.03359803  0.02872244  0.02625956  0.02105291  0.0181986   0.01506352  0.01092356  0.00997261  0.00612943  0.0029414   0.00061349 -0.00456385 -0.00625398 -0.0099808  -0.01299873 -0.01760771 -0.02064853 -0.0238217  -0.02750388 -0.03038674 -0.03387085 -0.03660138 -0.03933546 -0.04088301 -0.04244964 -0.0443077  -0.04601112 -0.04775952 -0.04939419 -0.0505262  -0.05179733 -0.05270205 -0.05301294 -0.05353975 -0.05393525 -0.05445496 -0.05199541 -0.05284613 -0.05421032 -0.05573509 -0.05688278 -0.0577432  -0.05844933 -0.05915694 -0.05865737 -0.05846143 -0.05821512 -0.05876362 -0.05867569 -0.05901831 -0.05925693 -0.06000241 -0.06005232 -0.05960341 -0.05950182 -0.05940643 -0.05935633 -0.05907881 -0.05926476 -0.06078909 -0.06285005 -0.06511439 -0.06755541 -0.0692263  -0.07185313 -0.07412773 -0.07786843 -0.0811034  -0.08355907 -0.08823524 -0.09174728 -0.09754479 -0.10655264 -0.11300588 -0.11640437 -0.11559557 -0.11045208], 18.47, 19.23, False
2023/07/04 09:39:20.121, 102246022, [0.52233649 0.487756   0.49740344 0.47913923 0.44741055 0.4553197  0.44791779 0.44640966 0.43968816 0.42533001 0.43461073 0.41988661 0.42001488 0.41622388 0.41055173 0.40636172 0.40556077 0.3990251  0.40002213 0.39374076 0.39520352 0.39415535 0.38769656 0.38649294 0.38408289 0.38196837 0.38080377 0.37839701 0.37505157 0.37436868 0.37094968 0.36796817 0.36693438 0.36336025 0.36070147 0.3583543  0.35606508 0.35550573 0.35255641 0.35127968 0.34869213 0.34689322 0.34659375 0.34123142 0.3403683  0.32995085 0.32826418 0.3250208  0.32253514 0.32016797 0.31743743 0.3146883  0.31369981 0.31260826 0.3116795  0.31063595 0.30996074 0.30907954 0.30696651 0.30663093 0.30556553 0.30548659 0.30366351 0.30304216 0.30007429 0.30056911 0.30032919 0.3007641  0.30161466 0.30175585 0.300828   0.2998473  0.29662622 0.29263429 0.29076596 0.28696847 0.28405946 0.28077951 0.2762065  0.27024031 0.26638157 0.25580643 0.24750241 0.24174315 0.23886354 0.23865238], [ 0.0598172   0.06235756  0.05681431  0.05322632  0.04756276  0.04289384  0.04613351  0.03428106  0.03364597  0.03227119  0.02801498  0.0265782   0.01988186  0.01715095  0.01413087  0.0107045   0.00631319  0.00524997  0.00214466 -0.00050272 -0.00456112 -0.00653832 -0.01137179 -0.01401167 -0.01737176 -0.02107964 -0.02362489 -0.02742131 -0.03074026 -0.03380571 -0.03671606 -0.03868955 -0.04067947 -0.04260009 -0.04348352 -0.04489686 -0.04618217 -0.04824001 -0.04930057 -0.05057864 -0.05176088 -0.05203131 -0.05308597 -0.05445066 -0.05512926 -0.05238798 -0.05337447 -0.05417066 -0.05575277 -0.05703521 -0.05821984 -0.05902422 -0.05901753 -0.05879968 -0.05900742 -0.05885121 -0.0588602  -0.05967436 -0.0597082  -0.0596783  -0.06034088 -0.06057822 -0.06043543 -0.06020679 -0.06002019 -0.05931096 -0.05925186 -0.06034414 -0.06181981 -0.06399103 -0.06674878 -0.06860614 -0.07064956 -0.07342551 -0.07557979 -0.07849863 -0.08116523 -0.08436951 -0.08849274 -0.09212283 -0.09891832 -0.10655852 -0.11255281 -0.11696488 -0.11554451 -0.10928173], 18.46, 19.23, False
2023/07/04 09:39:20.377, 102246272, [0.55517923 0.50175628 0.48948477 0.47487522 0.46376068 0.45656377 0.44791799 0.4480355  0.43657223 0.43564882 0.4261482  0.42518985 0.41852574 0.41577635 0.41627643 0.40461945 0.4076737  0.40414464 0.40417844 0.39918048 0.39562793 0.39712426 0.39221242 0.38848084 0.38743218 0.38492392 0.38171973 0.38035331 0.37688832 0.37620568 0.37369561 0.36787312 0.36757241 0.3656772  0.36167608 0.35981265 0.35635665 0.35564514 0.35235776 0.35070758 0.34691512 0.34439898 0.34538276 0.34051029 0.33835271 0.32907926 0.3263755  0.32345269 0.32047504 0.31869149 0.31633176 0.31532777 0.314517   0.31393978 0.31390952 0.31331599 0.31239576 0.31053731 0.30876406 0.3070565  0.30465073 0.30395149 0.30167913 0.30082904 0.29754336 0.2972845  0.2968282  0.29709697 0.29707583 0.29773908 0.29544823 0.29310576 0.29112421 0.28507179 0.28343324 0.27990729 0.27772631 0.27487865 0.27100341 0.2646995  0.26402402 0.25188508 0.2425842  0.2376619  0.23410667 0.23027392], [ 0.06802778  0.06554229  0.06306388  0.04551654  0.04684701  0.05001582  0.04044277  0.03977401  0.03759053  0.03359946  0.02952117  0.02726033  0.02368902  0.02030543  0.01693783  0.01490627  0.01094215  0.00958144  0.00400818  0.00189705 -0.0015008  -0.00593374 -0.00874023 -0.01260642 -0.01632139 -0.01978099 -0.02283104 -0.0265845  -0.02953109 -0.03255943 -0.0354563  -0.03774768 -0.03951142 -0.04153634 -0.0436286  -0.04485821 -0.04598228 -0.04800045 -0.04932162 -0.0504398  -0.05097167 -0.05224766 -0.05278239 -0.05311551 -0.05344463 -0.05097346 -0.05204401 -0.0529264  -0.05462612 -0.05558664 -0.05662267 -0.05759244 -0.05760731 -0.05744953 -0.05739856 -0.05756144 -0.05721228 -0.05756925 -0.05772621 -0.05831613 -0.05844527 -0.05870619 -0.05861119 -0.05844345 -0.05785079 -0.05755064 -0.05727377 -0.05840356 -0.05991387 -0.06218493 -0.06479044 -0.06722909 -0.06952291 -0.07230356 -0.07434129 -0.07685834 -0.08075044 -0.0829773  -0.08761146 -0.08993457 -0.09790682 -0.1061755  -0.11123776 -0.1154316  -0.11559337 -0.10896251], 18.46, 19.22, False
2023/07/04 09:39:20.633, 102246522, [0.51768784 0.53399276 0.4925193  0.47912861 0.47124657 0.46764943 0.46064781 0.45835659 0.44798827 0.44783395 0.43884011 0.43048436 0.42511148 0.42721853 0.41895608 0.41493343 0.41456243 0.40784803 0.40574156 0.40249569 0.39970718 0.39612973 0.39564175 0.3919625  0.39093677 0.38689428 0.38603915 0.38341039 0.37895128 0.3755572  0.3727806  0.37036168 0.36793269 0.36678824 0.36410963 0.36395655 0.36123311 0.36001958 0.3558687  0.35484096 0.35243142 0.35176469 0.35207507 0.34786746 0.34710556 0.33709669 0.33420417 0.3314068  0.32902678 0.32598366 0.32333154 0.32134037 0.32031914 0.32046376 0.32067003 0.32039514 0.3209057  0.32161806 0.32407477 0.32797588 0.32949887 0.33058788 0.32925022 0.32963244 0.32639682 0.32671681 0.32740122 0.33040559 0.33255151 0.33167871 0.32851892 0.32374799 0.31822086 0.31294397 0.30915665 0.30268632 0.29696699 0.28769375 0.27799978 0.2694485  0.26676403 0.25801514 0.24513264 0.24051409 0.2391244  0.23731222], [ 6.69649304e-02  5.62038234e-02  4.88294867e-02  4.55297920e-02  4.49384763e-02  4.06122654e-02  3.78873364e-02  3.57978948e-02  3.65223793e-02  2.88198223e-02  2.80199783e-02  2.33137845e-02  2.13459700e-02  1.58385662e-02  1.20211071e-02  1.26125196e-02  6.93909345e-03  4.75588642e-03  2.59143547e-03 -7.75538345e-06 -3.74030806e-03 -6.67900548e-03 -1.01495042e-02 -1.38768362e-02 -1.80695858e-02 -2.12823850e-02 -2.41305513e-02 -2.79593622e-02 -3.10710353e-02 -3.48068728e-02 -3.67414091e-02 -3.89529325e-02 -4.04754433e-02 -4.31333726e-02 -4.39127832e-02 -4.59088273e-02 -4.68752773e-02 -4.79747147e-02 -4.93821133e-02 -5.05768142e-02 -5.11897387e-02 -5.17260562e-02 -5.21719548e-02 -5.30798165e-02 -5.35457297e-02 -4.89098825e-02 -4.92502916e-02 -5.02240410e-02 -5.14921239e-02 -5.29033647e-02 -5.44675814e-02 -5.55160473e-02 -5.55203691e-02 -5.53379866e-02 -5.54488295e-02 -5.56720541e-02 -5.60486170e-02 -5.60920722e-02 -5.66547445e-02 -5.61815518e-02 -5.72599198e-02 -5.77893914e-02 -5.83646978e-02 -5.88381891e-02 -5.79097205e-02 -5.83434914e-02 -5.79305070e-02 -5.88039429e-02 -6.08643570e-02 -6.31049855e-02 -6.51097900e-02 -6.74426636e-02 -6.92432635e-02 -7.19440240e-02 -7.48175484e-02 -7.81762650e-02 -8.04933273e-02 -8.36140161e-02 -8.69849859e-02 -9.10703440e-02 -9.69424980e-02 -1.06923064e-01 -1.12110321e-01 -1.15897047e-01 -1.16153917e-01 -1.10126214e-01], 18.45, 19.23, False
2023/07/04 09:39:20.873, 102246773, [0.52883692 0.4708632  0.49068484 0.46634755 0.46517016 0.44874747 0.45881157 0.44545811 0.43885173 0.43491397 0.44370383 0.41988325 0.42280928 0.4196408  0.415523   0.41358956 0.40365567 0.40102298 0.39767937 0.38877781 0.38792969 0.38306977 0.37994766 0.37656844 0.37359531 0.37312033 0.37126872 0.36607196 0.36381764 0.36283142 0.3602779  0.35780445 0.35679098 0.35445052 0.35080877 0.34969117 0.34734303 0.34503111 0.34303185 0.34156281 0.33877632 0.33728708 0.33737321 0.33206143 0.33083044 0.3223381  0.32033537 0.3163876  0.31382206 0.31117725 0.3085827  0.30626741 0.30559465 0.30396076 0.30320718 0.30222565 0.30136089 0.30039328 0.29883207 0.29837919 0.29630577 0.29581814 0.29300083 0.29279042 0.29072667 0.29056709 0.28997573 0.28988453 0.28988208 0.28919575 0.28705058 0.28506856 0.28327589 0.27716521 0.2758778  0.27273505 0.26810292 0.265174   0.26120084 0.25363735 0.25319856 0.2420209  0.23144398 0.2287066  0.22373323 0.22433372], [ 0.06695931  0.06136795  0.06307322  0.0485669   0.05162453  0.05232171  0.04925978  0.03753465  0.04001757  0.03360161  0.03103293  0.02726199  0.02603823  0.01899171  0.01458386  0.01322824  0.01267369  0.0088936   0.00463238  0.00245819 -0.00267217 -0.0053268  -0.00858477 -0.01298781 -0.01608564 -0.01978587 -0.02312904 -0.02676317 -0.02979042 -0.03255821 -0.03631408 -0.03825889 -0.04035319 -0.04252387 -0.04413066 -0.04492634 -0.04636849 -0.0478469  -0.04911296 -0.05035969 -0.05150751 -0.05211633 -0.05240879 -0.05327524 -0.05359905 -0.05070368 -0.0513752  -0.05250917 -0.05404456 -0.05545077 -0.05670819 -0.05745117 -0.0575626  -0.05735395 -0.05716888 -0.05738266 -0.05734479 -0.05752448 -0.05763771 -0.05813331 -0.05830992 -0.05885201 -0.05919421 -0.05904135 -0.05827029 -0.0581316  -0.05788681 -0.0588051  -0.06044448 -0.06268287 -0.06497971 -0.06728907 -0.06918067 -0.07191562 -0.07464525 -0.07743157 -0.08006203 -0.08204978 -0.08771306 -0.09115401 -0.09722953 -0.1061733  -0.11124667 -0.11542893 -0.11554231 -0.10856803], 18.46, 19.22, False
