time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 13:11:30.886, 210415022, [0.17746096 0.15531407 0.17423075 0.15049909 0.15037946 0.14727104 0.14181214 0.1394929  0.13480316 0.13059069 0.12749556 0.12284499 0.11596564 0.11652062 0.114241   0.10512178 0.10792504 0.10224994 0.10060768 0.09986646 0.0959769  0.09475126 0.09022936 0.08883953 0.08608293 0.08567132 0.08305646 0.08330042 0.07932816 0.07891911 0.07845565 0.07560723 0.07533375 0.07562311 0.0731322  0.07324663 0.07189002 0.07158908 0.07021817 0.07008185 0.06863915 0.06869592 0.06967287 0.06498066 0.06707008 0.06256523 0.06220017 0.06101472 0.05999528 0.05853934 0.05717913 0.05687412 0.05684238 0.05753726 0.05843661 0.0588986  0.05897566 0.05920867 0.05965635 0.06045002 0.0596863  0.06038605 0.05880403 0.05913338 0.05678999 0.05776644 0.05675488 0.05782892 0.05781085 0.05840447 0.0565794  0.05693051 0.05577498 0.0541992  0.05338414 0.04998192 0.0485885  0.04539977 0.04044455 0.03407783 0.03182662 0.01932621 0.01143279 0.00558964 0.00596078 0.0068578 ], [ 0.01955455  0.02233996  0.01368854  0.01723279  0.01537129  0.01138974  0.00979648  0.00327625 -0.00055189 -0.00124842 -0.00801688 -0.00939349 -0.01358703 -0.01655287 -0.01927971 -0.02321237 -0.02558315 -0.02735436 -0.0308583  -0.03242861 -0.03494215 -0.03720555 -0.04001148 -0.04199291 -0.04403353 -0.04607388 -0.04723052 -0.05010002 -0.0518123  -0.05284841 -0.05406821 -0.05510647 -0.05634047 -0.05712759 -0.05806926 -0.05879929 -0.05976621 -0.06041648 -0.0613742  -0.06175853 -0.06255804 -0.06325282 -0.06335887 -0.06385578 -0.06444081 -0.06291588 -0.06373353 -0.06536791 -0.06673123 -0.06796197 -0.06914916 -0.06968523 -0.06945839 -0.06956904 -0.06930469 -0.06933856 -0.06912182 -0.06941607 -0.06966494 -0.07007159 -0.0706643  -0.07153666 -0.07217957 -0.07331154 -0.07387728 -0.0748766  -0.07449271 -0.07562238 -0.075603   -0.07638036 -0.07703611 -0.07808849 -0.07920097 -0.08102114 -0.08328673 -0.08617951 -0.08948033 -0.09524764 -0.10020442 -0.10574863 -0.11458234 -0.12172733 -0.12856418 -0.13121551 -0.12902269 -0.1202094 ], 20.50, 22.56, False
2023/06/09 13:11:31.142, 210415271, [0.17559436 0.16720774 0.16977393 0.15579711 0.1539362  0.14106845 0.14648814 0.14117888 0.13106326 0.1273165  0.13226636 0.12076791 0.11700626 0.11442017 0.11153343 0.10943474 0.10762288 0.10320578 0.10199859 0.09859748 0.09491785 0.09734442 0.0890669  0.09065651 0.08672856 0.08677065 0.08288812 0.08197018 0.08076588 0.07916908 0.07767569 0.07663059 0.07454142 0.07516003 0.07389936 0.07264784 0.07176442 0.07111503 0.07010364 0.07038742 0.06806901 0.06865423 0.0692743  0.06524935 0.06719938 0.06340407 0.06241844 0.06141549 0.06027265 0.05858331 0.05760178 0.05702671 0.05699295 0.05764602 0.05839684 0.0587118  0.05933841 0.05953323 0.05998318 0.06048058 0.05971766 0.06064666 0.05934567 0.05904944 0.0575721  0.05801656 0.05701399 0.05837266 0.05738402 0.05845618 0.0576781  0.05644309 0.05649991 0.05476912 0.05291029 0.05149352 0.04785315 0.0469785  0.0415886  0.03337383 0.03259778 0.02159306 0.01204734 0.00651312 0.00496569 0.00715319], [ 0.02040421  0.01849566  0.02181037  0.01723279  0.00766663  0.00911766  0.00870917  0.00422247 -0.00175382 -0.00610361 -0.01107615 -0.01020199 -0.01505679 -0.0174292  -0.02106216 -0.02269816 -0.0260473  -0.02811475 -0.03117558 -0.03320502 -0.03579866 -0.0370768  -0.03964378 -0.04176919 -0.04350439 -0.04520108 -0.04669743 -0.04899109 -0.05160335 -0.05276602 -0.05398928 -0.05502024 -0.05645129 -0.05761374 -0.05826986 -0.05917272 -0.05974301 -0.0610755  -0.06185198 -0.06185563 -0.06322068 -0.06349344 -0.06337976 -0.06386524 -0.06475206 -0.06330536 -0.06412892 -0.06560575 -0.06700716 -0.06842742 -0.06942362 -0.06982459 -0.0697652  -0.06943369 -0.0693449  -0.06912451 -0.06924918 -0.06936993 -0.06953593 -0.0699785  -0.07043726 -0.07099667 -0.0724063  -0.07326101 -0.07388235 -0.07451892 -0.07495654 -0.07514579 -0.07593822 -0.07632451 -0.07735585 -0.07846145 -0.07962967 -0.0814833  -0.08424811 -0.08678761 -0.08955678 -0.09447221 -0.099853   -0.1061545  -0.11363641 -0.12244647 -0.1281232  -0.13022256 -0.12911165 -0.12047369], 20.50, 22.56, False
2023/06/09 13:11:31.382, 210415521, [0.17559125 0.17053    0.15933728 0.16370813 0.14807184 0.14936408 0.13992793 0.13625855 0.13257335 0.13330735 0.12441483 0.11868734 0.11745137 0.11658945 0.11314599 0.10618234 0.10731953 0.10073834 0.10313511 0.09709826 0.09233263 0.098172   0.08924346 0.08883879 0.0876095  0.08631004 0.08335476 0.08305578 0.08023607 0.07881058 0.07916487 0.07627893 0.07655041 0.07464109 0.07428273 0.07210144 0.07176417 0.07151755 0.0701936  0.07038716 0.06815272 0.06844864 0.06939305 0.06459879 0.06690576 0.06357759 0.06212905 0.06127322 0.05994956 0.05878535 0.05786932 0.05687412 0.05710263 0.05801216 0.05835688 0.0591138  0.05925948 0.05997606 0.05998305 0.06033029 0.0596056  0.06049173 0.05907126 0.05880362 0.05707415 0.05852828 0.05675171 0.05773643 0.05804681 0.05840549 0.057308   0.05632904 0.05642909 0.05493055 0.05281187 0.05077096 0.04863772 0.0462106  0.04142092 0.03307452 0.03338924 0.02064699 0.01041094 0.00584119 0.0069551  0.00562562], [ 0.02316735  0.0231254   0.02110299  0.02080532  0.01908247  0.01139157  0.00871024  0.00546764  0.00252327  0.00048251 -0.00741033 -0.0099288  -0.01261532 -0.01742822 -0.01906765 -0.02269772 -0.02540004 -0.02887473 -0.03085769 -0.03276381 -0.0363792  -0.03788171 -0.04001087 -0.04221759 -0.04454558 -0.04568672 -0.04806482 -0.04973825 -0.05111059 -0.05304038 -0.05440153 -0.05521412 -0.05670684 -0.05716094 -0.05829908 -0.05869665 -0.05968059 -0.06093514 -0.06154355 -0.06185514 -0.0623641  -0.0634388  -0.06309636 -0.06396556 -0.06459591 -0.06304748 -0.06416585 -0.06555259 -0.06685988 -0.06809649 -0.06958822 -0.06976627 -0.06966798 -0.06989768 -0.06976672 -0.06933171 -0.06928349 -0.06936404 -0.06978843 -0.0698475  -0.07065909 -0.07153141 -0.07226767 -0.07325539 -0.07392844 -0.07426704 -0.07422222 -0.07454852 -0.07509314 -0.07612516 -0.07692992 -0.07811987 -0.07918091 -0.08080307 -0.08354212 -0.08642408 -0.08975601 -0.09497413 -0.10095261 -0.10530275 -0.1136357  -0.1232014  -0.12939692 -0.13073234 -0.12856476 -0.1212219 ], 20.50, 22.56, False
2023/06/09 13:11:31.638, 210415772, [0.19098947 0.15865222 0.16531116 0.1544498  0.14220157 0.15145472 0.14648248 0.14029399 0.1333642  0.13194298 0.12571025 0.12342376 0.1131314  0.11746788 0.11314105 0.10790275 0.10664718 0.10409607 0.10142605 0.09709584 0.0939643  0.09626447 0.08991984 0.09118939 0.08558473 0.08620761 0.08348372 0.08321293 0.08011946 0.0788097  0.07746853 0.07665982 0.07627424 0.07478219 0.07463888 0.07168298 0.07268018 0.07111399 0.06964842 0.0699704  0.06836287 0.06783179 0.06935357 0.06416006 0.06664621 0.06281009 0.06169219 0.06136683 0.05999479 0.05874136 0.05760168 0.05676303 0.05688248 0.05764493 0.05824832 0.05871114 0.05893608 0.05950344 0.05968554 0.06047935 0.05945261 0.05999426 0.05902957 0.0590841  0.05695024 0.05780542 0.05622396 0.05773343 0.0570511  0.05721497 0.05694778 0.05529165 0.0560394  0.05422797 0.05255246 0.05028617 0.04868395 0.04459691 0.04185657 0.03268988 0.03259702 0.01939695 0.01051406 0.00642768 0.00405501 0.0050087 ], [ 0.01871378  0.01850681  0.02446286  0.02145074  0.01794926  0.01418353  0.01072198  0.00819867 -0.00099864  0.00120927 -0.00648273 -0.00992516 -0.01286154 -0.01345879 -0.01828084 -0.02127621 -0.02456903 -0.02828316 -0.03149064 -0.03194255 -0.03695889 -0.03667061 -0.04037672 -0.0417678  -0.04382677 -0.04597108 -0.04771855 -0.04957722 -0.05119495 -0.05265419 -0.0540355  -0.05528798 -0.05644919 -0.05715941 -0.05788106 -0.05886135 -0.05982619 -0.06055345 -0.06152412 -0.06161209 -0.06258317 -0.06303432 -0.06314693 -0.06421613 -0.0647097  -0.06289705 -0.06392049 -0.06555872 -0.06667675 -0.06800141 -0.06976046 -0.06998562 -0.06962606 -0.06951198 -0.06955042 -0.06924286 -0.06919499 -0.06914703 -0.06965255 -0.06971061 -0.07074254 -0.07129834 -0.0722165  -0.07320297 -0.07377071 -0.07471407 -0.0743748  -0.07518912 -0.07537252 -0.07606731 -0.07685982 -0.07820569 -0.07889326 -0.08071007 -0.08357868 -0.08587774 -0.08961608 -0.09508703 -0.10060422 -0.10582723 -0.11471191 -0.12249824 -0.12899219 -0.13013308 -0.12956462 -0.12166555], 20.49, 22.56, False
2023/06/09 13:11:31.878, 210416021, [0.16968642 0.16546636 0.16972405 0.13992407 0.16443949 0.14099325 0.14369582 0.1386859  0.12883299 0.13530452 0.12740757 0.11710728 0.12072526 0.11184202 0.11629828 0.10976535 0.1062209  0.10286651 0.10307403 0.09553952 0.09560425 0.09513947 0.0877748  0.0914477  0.08505072 0.08373186 0.08583771 0.08028715 0.08095095 0.08035164 0.07710017 0.07643705 0.07572978 0.07429301 0.07422709 0.07270074 0.07077279 0.07194383 0.06931073 0.06933666 0.06931402 0.06810024 0.06917605 0.06459891 0.06659278 0.06290394 0.06224409 0.06127356 0.05965135 0.05854772 0.05738887 0.05666651 0.05674849 0.05748544 0.05790241 0.05884805 0.05907281 0.05949375 0.05986434 0.05999079 0.05895844 0.06060601 0.05898922 0.05860661 0.05698903 0.05767524 0.05653127 0.0578263  0.05700478 0.05711605 0.05710604 0.05529224 0.05637613 0.05365774 0.05286553 0.04999629 0.04765842 0.04639419 0.04071352 0.03234972 0.03142957 0.0184775  0.00908423 0.00626091 0.00338158 0.00577337], [ 0.01955455  0.01849566  0.02586511  0.01723279  0.01851224  0.01314935  0.0107177   0.00422247  0.00177485 -0.0029789  -0.00831979 -0.00884995 -0.01358703 -0.01655287 -0.01849424 -0.02250258 -0.02558315 -0.02693481 -0.02994854 -0.03242861 -0.03579866 -0.03735093 -0.03976406 -0.04210388 -0.04403353 -0.04560086 -0.04715341 -0.04982917 -0.05128344 -0.05246417 -0.05394068 -0.05502024 -0.0558666  -0.05712759 -0.05784615 -0.05917272 -0.05944884 -0.06045588 -0.0615261  -0.06211299 -0.06270965 -0.0635056  -0.06314932 -0.06363506 -0.06448978 -0.06279899 -0.0641885  -0.06521865 -0.06680883 -0.06825657 -0.06936454 -0.06962742 -0.06978978 -0.06933855 -0.06941857 -0.06907177 -0.06928406 -0.06962064 -0.06978423 -0.06997386 -0.07039462 -0.07125266 -0.07240145 -0.07325602 -0.07401264 -0.0746204  -0.07464214 -0.07480223 -0.07548914 -0.07583093 -0.07696808 -0.07841549 -0.07893789 -0.08118355 -0.08385075 -0.08582649 -0.08948033 -0.09497478 -0.09960804 -0.10550573 -0.11401342 -0.12175472 -0.12815226 -0.12979732 -0.12788588 -0.12128337], 20.50, 22.56, False
2023/06/09 13:11:32.134, 210416272, [0.17168899 0.15697922 0.16084439 0.15313949 0.14571188 0.14731145 0.14369016 0.1320042  0.13710705 0.12994647 0.12870447 0.1197653  0.11551234 0.11400824 0.11665547 0.10617974 0.1067114  0.10314003 0.10313218 0.09813588 0.09301565 0.09485274 0.0916639  0.08871825 0.0861222  0.08556772 0.0835599  0.082688   0.07875126 0.07912679 0.07872192 0.07534578 0.07560288 0.07515829 0.07274431 0.07295701 0.07094499 0.07125478 0.07037321 0.07021022 0.06834032 0.06861111 0.06891616 0.06479657 0.06747674 0.06248363 0.06188333 0.0607294  0.05976676 0.05840736 0.05719108 0.05625016 0.0567886  0.05726682 0.05822562 0.05876826 0.05903323 0.05911885 0.05952705 0.0601701  0.0589882  0.06021418 0.05890622 0.05928141 0.0571114  0.05716248 0.05683473 0.05750507 0.05728637 0.05771138 0.05679599 0.05596493 0.05621628 0.05387643 0.05378678 0.05011496 0.04882942 0.04478009 0.04087946 0.0333303  0.03298993 0.0203183  0.01118008 0.00424572 0.00563957 0.00515609], [ 0.02402234  0.02541852  0.02587628  0.02438007  0.01537774  0.01088199  0.01273153  0.00203453  0.00140558 -0.00436759 -0.0083144  -0.01019714 -0.01261247 -0.01701053 -0.02006304 -0.02269641 -0.02410451 -0.02845382 -0.03079758 -0.03112328 -0.03507804 -0.03745986 -0.03939387 -0.03985756 -0.04434804 -0.04529821 -0.04751124 -0.0488293  -0.05099811 -0.05265419 -0.05438162 -0.05525538 -0.05604407 -0.05729888 -0.05842382 -0.05902773 -0.05982619 -0.06081431 -0.06148822 -0.06205456 -0.06284567 -0.06353307 -0.06309479 -0.06406475 -0.06427437 -0.06289705 -0.06411034 -0.06506664 -0.06644393 -0.06812765 -0.06953616 -0.0697239  -0.06940009 -0.06938396 -0.06920846 -0.06919633 -0.06923555 -0.06949001 -0.06982297 -0.0698829  -0.07074254 -0.0715684  -0.07249249 -0.07324851 -0.07391618 -0.07456436 -0.07432499 -0.07508014 -0.0757615  -0.07624268 -0.07703333 -0.07820569 -0.07915966 -0.08117226 -0.083412   -0.08587774 -0.0894927  -0.09380853 -0.10075198 -0.10538201 -0.11273989 -0.12170565 -0.12853211 -0.13067249 -0.12797115 -0.1216051 ], 20.49, 22.55, False
2023/06/09 13:11:32.390, 210416522, [0.16204441 0.18240726 0.16232371 0.15710566 0.16208447 0.1400018  0.14739483 0.13706936 0.13631459 0.13330901 0.12871081 0.12126615 0.11789941 0.11313131 0.11387673 0.1065819  0.10665142 0.10286651 0.10149135 0.09732843 0.09512979 0.0969567  0.0890669  0.08979362 0.08761031 0.08507171 0.08412134 0.08181185 0.07924814 0.07848606 0.07767569 0.07576483 0.07566704 0.07516003 0.07392599 0.07215257 0.07126863 0.07113819 0.06974013 0.06938139 0.06760332 0.0683255  0.06867638 0.06450706 0.06698071 0.06354806 0.06195472 0.0614146  0.0602765  0.05886396 0.0576139  0.05666651 0.05685834 0.05755406 0.0580104  0.05895574 0.05918059 0.05952298 0.05967614 0.06032135 0.05902993 0.06052468 0.05894811 0.05843864 0.05694635 0.05754823 0.05661763 0.05832649 0.05695711 0.05885279 0.05720719 0.05639115 0.05637613 0.05365774 0.053429   0.05037642 0.04848974 0.04558303 0.04138731 0.03234972 0.03299468 0.01935028 0.0101062  0.00558964 0.00639907 0.00638947], [ 0.0293129   0.02696691  0.02251923  0.02080262  0.01594237  0.01366312  0.00778593  0.00505206 -0.00137848 -0.00158493 -0.00801688 -0.00912164 -0.01114801 -0.01719838 -0.02027684 -0.02321237 -0.0260473  -0.02769534 -0.0308583  -0.03272214 -0.03637967 -0.0372222  -0.04025213 -0.04188022 -0.04320305 -0.04501452 -0.04749703 -0.0489009  -0.05111118 -0.05268364 -0.05394068 -0.05545228 -0.05648946 -0.05761374 -0.0582625  -0.05873511 -0.06016107 -0.06055642 -0.0615841  -0.06181497 -0.06268231 -0.06319876 -0.06329603 -0.06369498 -0.06443209 -0.06304829 -0.06415871 -0.06568618 -0.06681745 -0.0683165  -0.06944715 -0.06993844 -0.06966053 -0.06942635 -0.06937836 -0.06902523 -0.06902932 -0.06923674 -0.06974284 -0.07006232 -0.07048452 -0.07117043 -0.07208109 -0.07321048 -0.07411636 -0.07446566 -0.07510602 -0.07486505 -0.07526143 -0.07642071 -0.07691024 -0.07814832 -0.07946735 -0.08114773 -0.08441476 -0.08660618 -0.08989471 -0.0950322  -0.10020442 -0.10639735 -0.11436406 -0.12285204 -0.12898574 -0.13025107 -0.12911165 -0.1211624 ], 20.50, 22.56, False
2023/06/09 13:11:32.630, 210416772, [0.16780604 0.17723813 0.15785645 0.15183088 0.14340104 0.14833931 0.13901504 0.13868336 0.13782505 0.12994979 0.13217094 0.12018265 0.11506836 0.11747048 0.11270195 0.10837185 0.10537484 0.10286457 0.10148939 0.09738808 0.09396664 0.09670751 0.08951774 0.08892874 0.08661883 0.08574969 0.0829631  0.08188318 0.08007588 0.07848547 0.07784084 0.07678783 0.0751784  0.07481072 0.07414395 0.07269765 0.07181148 0.0715637  0.07007868 0.07023196 0.06827746 0.06877541 0.0689762  0.0648181  0.06738805 0.06309838 0.06219482 0.06124877 0.05999882 0.05918016 0.05776895 0.0570828  0.05737893 0.05785136 0.05841356 0.05902355 0.05950389 0.05963091 0.05963626 0.06054112 0.05966794 0.06044276 0.05909863 0.0593596  0.0574437  0.05796866 0.05652797 0.05845966 0.05766633 0.05810961 0.05684724 0.05651482 0.05692417 0.05374015 0.05388538 0.04983937 0.04907397 0.04540848 0.042228   0.03369353 0.0325974  0.01987039 0.01153618 0.00651245 0.00552194 0.00929653], [ 0.01510817  0.02312819  0.02110579  0.02016966  0.0159456   0.01139339  0.01025949  0.00765784 -0.00175141 -0.0029765  -0.0061833  -0.00939106 -0.01383444 -0.01544394 -0.01828184 -0.02321149 -0.02457042 -0.02735327 -0.03048155 -0.03194416 -0.03637873 -0.03841256 -0.04001027 -0.04221684 -0.04382021 -0.04617249 -0.04759003 -0.04932927 -0.0512576  -0.05210634 -0.05365412 -0.0552135  -0.05619418 -0.05719631 -0.05823167 -0.05845109 -0.05947109 -0.06063576 -0.06140912 -0.06192687 -0.06280549 -0.06292737 -0.06294925 -0.0638641  -0.06448874 -0.06300773 -0.06387644 -0.06532226 -0.06645395 -0.06796959 -0.06946368 -0.0699136  -0.06990136 -0.06964841 -0.06956505 -0.06921005 -0.06946222 -0.0692868  -0.06944698 -0.07015417 -0.07066306 -0.07153545 -0.07231626 -0.07345188 -0.07393279 -0.07447436 -0.07460133 -0.07503539 -0.07554787 -0.07626733 -0.07674555 -0.0786814  -0.07893343 -0.08111044 -0.08355467 -0.08616824 -0.09015503 -0.09458569 -0.09995345 -0.10639592 -0.11430974 -0.12247235 -0.12897457 -0.13118516 -0.12961105 -0.12097881], 20.49, 22.56, False
2023/06/09 13:11:32.886, 210417021, [0.17947867 0.17392715 0.16235616 0.15974781 0.14926663 0.15145472 0.14369016 0.13875241 0.13106019 0.13338929 0.13048264 0.12084741 0.11938175 0.11610954 0.11350568 0.10870101 0.10664718 0.1016908  0.10395429 0.09657592 0.0953877  0.09626447 0.08888561 0.08909088 0.08592886 0.08588765 0.08454865 0.08156559 0.07954525 0.07884319 0.07780747 0.07656305 0.07609077 0.07342406 0.07450047 0.07238559 0.07146457 0.07194278 0.06926291 0.06983876 0.06853108 0.06840584 0.06943386 0.06442876 0.06663138 0.06253454 0.06198152 0.06070625 0.05974208 0.05876755 0.05685355 0.05663846 0.05702068 0.05741574 0.05853249 0.0587397  0.05921993 0.05989672 0.05949735 0.06013956 0.05944379 0.06002688 0.05918048 0.05912608 0.05661838 0.05763085 0.05657561 0.05714616 0.05785621 0.05741225 0.05679081 0.05644249 0.05508457 0.05398414 0.05338406 0.04860345 0.04951527 0.04548614 0.03943251 0.03375635 0.03065194 0.02071854 0.01122609 0.00458163 0.00651643 0.0068567 ], [ 0.02402234  0.0146662   0.02111137  0.01916198  0.01395252  0.01469599  0.01118182  0.00286652  0.00289999 -0.00230038 -0.00678506 -0.0088451  -0.01236352 -0.01608778 -0.01843201 -0.02250083 -0.02604453 -0.02743073 -0.03016328 -0.03261466 -0.03568827 -0.03787925 -0.03952805 -0.04210087 -0.04381861 -0.04585764 -0.04758829 -0.04955576 -0.05137929 -0.05262654 -0.05408408 -0.05537414 -0.05667077 -0.05712355 -0.05789637 -0.05900422 -0.0600196  -0.06083466 -0.06142608 -0.06191677 -0.0622661  -0.06328709 -0.06297962 -0.06371163 -0.06446488 -0.06320865 -0.06378403 -0.06490596 -0.06678023 -0.06824752 -0.06933853 -0.06982248 -0.06951273 -0.06935843 -0.06918854 -0.06921492 -0.06921205 -0.06941865 -0.07005901 -0.06989683 -0.07071365 -0.071317   -0.07246264 -0.07312191 -0.07378593 -0.07452623 -0.07444019 -0.07530911 -0.0753789  -0.07654532 -0.07698567 -0.07802619 -0.07927975 -0.08148035 -0.08395061 -0.08616691 -0.08963082 -0.09479998 -0.10034958 -0.10631294 -0.11360718 -0.12247063 -0.12858994 -0.1307294  -0.12851719 -0.12071205], 20.49, 22.56, False
2023/06/09 13:11:33.142, 210417271, [0.17559436 0.16887206 0.15785693 0.15445753 0.15042897 0.15248231 0.13901787 0.14125358 0.13846166 0.12667685 0.13048898 0.12076791 0.11424835 0.11964363 0.11306987 0.10877308 0.10628486 0.10203372 0.1031982  0.09859748 0.09444338 0.0969567  0.08911568 0.09021197 0.08711541 0.08483176 0.08442022 0.08225075 0.07969749 0.07934446 0.07770776 0.07653382 0.07557526 0.07547675 0.07458411 0.07241291 0.07154028 0.07156422 0.07005736 0.07086709 0.06823718 0.06855079 0.06963419 0.06450706 0.06718468 0.06362006 0.06205291 0.06153245 0.06032209 0.05852154 0.05750139 0.05686064 0.05715954 0.05770298 0.05830595 0.05902388 0.05924891 0.05959171 0.05993368 0.06058154 0.05982056 0.06083399 0.05925671 0.05940208 0.0564912  0.05813971 0.05696928 0.05832394 0.05752501 0.05810882 0.05711127 0.05618336 0.05703059 0.0546077  0.05316965 0.0505099  0.04883001 0.04580988 0.0412177  0.03403561 0.0318224  0.02079274 0.01148448 0.00500226 0.00698981 0.00776919], [ 0.0337747   0.02696691  0.02586511  0.02436927  0.01337415  0.01366312  0.00670164  0.00286088  0.00252206 -0.00124842 -0.00526169 -0.01020199 -0.01333786 -0.0174292  -0.01964167 -0.02301674 -0.02540073 -0.02819287 -0.02979006 -0.03213524 -0.03569016 -0.03641656 -0.03941028 -0.04176756 -0.04371599 -0.0457605  -0.04757406 -0.04946823 -0.05114802 -0.05298549 -0.05416535 -0.0554627  -0.05612262 -0.05705587 -0.05806196 -0.05898013 -0.05977387 -0.06063657 -0.06137008 -0.06199094 -0.06269623 -0.06335559 -0.06331701 -0.06403549 -0.06483581 -0.06347666 -0.06376507 -0.06525964 -0.06657609 -0.06822593 -0.06930863 -0.06976004 -0.06953059 -0.06937528 -0.0692378  -0.06939745 -0.06948036 -0.06951356 -0.06959192 -0.06990861 -0.07076336 -0.07128065 -0.07242084 -0.07317495 -0.07408976 -0.07443259 -0.07475728 -0.07499618 -0.07510022 -0.0765076  -0.07737614 -0.07846145 -0.07923987 -0.08120267 -0.08368409 -0.08615963 -0.08903377 -0.09458002 -0.10074951 -0.1058301  -0.11423182 -0.12284281 -0.12813289 -0.13124389 -0.1280198  -0.12185079], 20.50, 22.57, False
2023/06/09 13:11:33.382, 210417521, [0.17763622 0.17394997 0.16972502 0.1557734  0.15038789 0.14206545 0.14467723 0.13370032 0.13488293 0.1346755  0.12975253 0.11711241 0.1198405  0.11272934 0.1159409  0.1082404  0.10233976 0.10320964 0.1020025  0.09647477 0.09539705 0.09651941 0.08782698 0.09219619 0.08752782 0.08451566 0.08494308 0.08205803 0.0794701  0.07952844 0.07676381 0.07669303 0.07594369 0.0740057  0.07477704 0.07202555 0.07020306 0.07260802 0.06885834 0.06973037 0.06861816 0.06762936 0.06933767 0.06500245 0.06624592 0.06246423 0.06183495 0.06136952 0.05942005 0.05895194 0.05760188 0.05674959 0.05747367 0.05760696 0.05838628 0.05899596 0.0588179  0.05919895 0.05952807 0.06017258 0.05872773 0.06040384 0.05906545 0.05860129 0.05731705 0.05784665 0.05595939 0.05809609 0.0568165  0.05791241 0.05737072 0.05545865 0.0561111  0.05471504 0.05218589 0.05023441 0.04873451 0.04504304 0.04185901 0.03271347 0.03103964 0.0211459  0.0093894  0.00424841 0.00572552 0.00348417], [ 0.02484512  0.02695576  0.0217992   0.02142915  0.01850578  0.01416893  0.01272297  0.00463183  0.00483824 -0.00370249 -0.00771956 -0.01047059 -0.01309263 -0.01674102 -0.01922068 -0.02392378 -0.02485661 -0.0280246  -0.03054363 -0.03266362 -0.03685348 -0.03683947 -0.04002743 -0.04098391 -0.04423195 -0.04623596 -0.04767228 -0.04953969 -0.05097822 -0.05257602 -0.05442261 -0.05538948 -0.05620113 -0.05729882 -0.05813095 -0.05866141 -0.06009299 -0.06107829 -0.06140797 -0.0615664  -0.06283657 -0.06343625 -0.06317289 -0.06389592 -0.06464206 -0.06313719 -0.06394197 -0.06540339 -0.06689778 -0.06807558 -0.06927873 -0.06975364 -0.06979095 -0.069425   -0.06928705 -0.06906513 -0.06914116 -0.06913767 -0.06981117 -0.06999954 -0.07050541 -0.07127375 -0.07247748 -0.07370323 -0.07422795 -0.07414112 -0.07476516 -0.07503969 -0.07551735 -0.07638301 -0.0769334  -0.07811879 -0.07926509 -0.08092503 -0.08403327 -0.08563781 -0.09043473 -0.09513541 -0.09995741 -0.10623716 -0.11363924 -0.12135284 -0.12901767 -0.12929032 -0.12802383 -0.12078057], 20.51, 22.56, False
2023/06/09 13:11:33.638, 210417772, [0.17184451 0.17053    0.16379908 0.15706973 0.14922544 0.1451756  0.1436944  0.14447295 0.1295522  0.1320335  0.12207147 0.12459706 0.11700466 0.1152317  0.10962848 0.10830436 0.10561496 0.10526992 0.10111409 0.09663934 0.09539121 0.09646132 0.08754772 0.09074745 0.08642625 0.08451084 0.08501757 0.08128638 0.08121506 0.07895233 0.07825056 0.07592219 0.07557492 0.07487061 0.07414422 0.07264735 0.07154003 0.07213262 0.06973978 0.06999237 0.06817322 0.0685304  0.06911627 0.0649453  0.06672177 0.06272997 0.06168717 0.0610366  0.05983743 0.05816129 0.05703604 0.05636126 0.05674833 0.05744501 0.05790222 0.05880832 0.05903332 0.05911927 0.05897268 0.06028122 0.05918141 0.06006038 0.05886567 0.05892326 0.05711207 0.05767506 0.0561795  0.05768759 0.05724072 0.05761224 0.05632603 0.056391   0.05603979 0.05384779 0.05275822 0.04972055 0.0484402  0.04504216 0.04000528 0.03335237 0.03065028 0.01944624 0.01097346 0.00475028 0.00552211 0.0076211 ], [ 0.01955729  0.0231254   0.02181316  0.02144264  0.01651425  0.01139157  0.01318715  0.00765643  0.00057347 -0.00057499 -0.00771283 -0.00830587 -0.01186891 -0.01853548 -0.01942964 -0.02372584 -0.02457111 -0.02777317 -0.03085769 -0.03339328 -0.03613248 -0.03801053 -0.04001764 -0.04098014 -0.04382101 -0.04556    -0.04766792 -0.04946756 -0.05120888 -0.05260068 -0.05387948 -0.05496513 -0.0559769  -0.05715892 -0.05756391 -0.05863248 -0.05964957 -0.06073666 -0.06142757 -0.06200621 -0.0627096  -0.06307262 -0.06306527 -0.06393403 -0.06446645 -0.06324996 -0.06400747 -0.06531962 -0.06635996 -0.06814113 -0.06915177 -0.06955568 -0.06944927 -0.06959049 -0.06911664 -0.06906182 -0.06909779 -0.0693084  -0.0696375  -0.06991263 -0.07032718 -0.07132348 -0.07224274 -0.0733764  -0.0740372  -0.0741909  -0.07440282 -0.07493822 -0.07545381 -0.07598098 -0.07674625 -0.07863603 -0.07921982 -0.08083058 -0.08356859 -0.0864141  -0.08917133 -0.09508187 -0.10000019 -0.10623357 -0.11452871 -0.12208609 -0.12819018 -0.13070389 -0.12911065 -0.12191017], 20.50, 22.56, False
