time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 08:25:14.538, 511143219, [0.38893485 0.3894288  0.37895212 0.3560187  0.35325954 0.35319158 0.34390277 0.34413081 0.33603084 0.33483536 0.33492273 0.32407676 0.3197121  0.31764866 0.31837214 0.31014601 0.308925   0.3033087  0.3019424  0.29935365 0.29584675 0.29651616 0.29179292 0.29053509 0.28868573 0.28761469 0.28465235 0.28352925 0.2813504  0.28005352 0.27906991 0.2760335  0.27432664 0.27309078 0.27182496 0.27057416 0.26912102 0.26741875 0.26620404 0.26474779 0.26285284 0.26095287 0.25932851 0.25523048 0.25404362 0.24727813 0.24628806 0.24422647 0.24272631 0.24135749 0.24086535 0.23961531 0.23934518 0.23905129 0.23871308 0.23875781 0.23794345 0.23686038 0.23525367 0.23507675 0.23281045 0.23254    0.23086503 0.23033818 0.22822202 0.22761099 0.22731143 0.2271246  0.2262918  0.22720403 0.22567027 0.22396644 0.22285643 0.21894184 0.21717028 0.21620152 0.21298894 0.21171052 0.20682293 0.20329783 0.20464956 0.1953103  0.18912115 0.18753886 0.18459256 0.18622616], [ 0.06444462  0.05628895  0.04866322  0.047864    0.04704925  0.03722994  0.03846555  0.03533038  0.03024435  0.02501299  0.02383629  0.01542875  0.01375187  0.01163603  0.0057549   0.00402007  0.00163013 -0.00111228 -0.00377835 -0.00719009 -0.01055397 -0.01372978 -0.01681109 -0.02021335 -0.02220272 -0.02514177 -0.02827232 -0.03058637 -0.03321568 -0.03509047 -0.03743658 -0.03900155 -0.04045753 -0.0423195  -0.04352168 -0.04451403 -0.0454364  -0.04651053 -0.04803739 -0.04851374 -0.05002454 -0.05067417 -0.05081734 -0.05168807 -0.05145487 -0.04320984 -0.04417496 -0.04506165 -0.04643668 -0.04805582 -0.04978504 -0.05053347 -0.0511461  -0.05220297 -0.0525184  -0.05297947 -0.05369688 -0.05406463 -0.05450705 -0.05531902 -0.05568235 -0.05653714 -0.05676933 -0.05704469 -0.05743755 -0.05764503 -0.05792838 -0.05882135 -0.06031476 -0.06178063 -0.06369186 -0.06619355 -0.06773028 -0.06990206 -0.07210519 -0.07446065 -0.07694212 -0.0798678  -0.08194627 -0.08589792 -0.08875071 -0.09371361 -0.0974269  -0.09904299 -0.09667647 -0.09050706], 20.92, 21.32, False
2023/06/17 08:25:14.793, 511143469, [0.41105886 0.38764231 0.4034582  0.37424774 0.37232548 0.36898281 0.36838162 0.36047973 0.35209225 0.35454063 0.34922079 0.34121433 0.33847105 0.33933901 0.33353286 0.32992975 0.32857725 0.32484199 0.32536289 0.3188046  0.31709184 0.31621649 0.31212915 0.30939587 0.30826779 0.30532941 0.30248405 0.30109499 0.2979458  0.29551954 0.29661061 0.29321704 0.29002097 0.28750839 0.28460554 0.28262364 0.28016957 0.27842544 0.27726218 0.27590242 0.27383403 0.27329196 0.27212395 0.268937   0.26867111 0.2538698  0.2527234  0.2517283  0.25114346 0.25036669 0.25000102 0.24945341 0.24915033 0.24989189 0.25062222 0.25017689 0.24892445 0.24850801 0.24793807 0.24780634 0.24585987 0.24545238 0.2441502  0.24316213 0.24025706 0.24082316 0.24056855 0.24036634 0.24126916 0.24067519 0.23994627 0.23858503 0.23663945 0.23342429 0.23068992 0.22850332 0.22742086 0.22617468 0.22543515 0.21937582 0.22005083 0.21300764 0.20536426 0.204281   0.20569799 0.20460959], [ 0.05744181  0.05184913  0.05868097  0.05790737  0.04642603  0.04605943  0.04349352  0.03776875  0.03320676  0.02811257  0.02014868  0.0207743   0.01588369  0.01139095  0.00985563  0.00577119  0.00322449  0.00243834 -0.00237987 -0.00510999 -0.00850495 -0.01113571 -0.01419775 -0.01698289 -0.01978359 -0.02300678 -0.02457632 -0.02758307 -0.03071826 -0.03355076 -0.03566379 -0.03764419 -0.03867513 -0.0409355  -0.04190821 -0.04298644 -0.04413813 -0.04497502 -0.04661511 -0.04651275 -0.04625744 -0.0471556  -0.04775553 -0.04863311 -0.0500106  -0.04697379 -0.04753826 -0.04860027 -0.04956359 -0.05073655 -0.05198494 -0.05251023 -0.0530008  -0.05381111 -0.05419536 -0.05451762 -0.0550593  -0.05591461 -0.05654948 -0.05684241 -0.05759467 -0.05834535 -0.05875884 -0.05907956 -0.05933628 -0.05969527 -0.05987899 -0.06101363 -0.06229905 -0.06380424 -0.06504473 -0.0674133  -0.06896704 -0.07107359 -0.07231783 -0.07514094 -0.07815466 -0.08078168 -0.08358763 -0.0870228  -0.09041745 -0.09637578 -0.09826846 -0.09963871 -0.09713879 -0.09223455], 20.92, 21.33, False
2023/06/17 08:25:15.034, 511143720, [0.409073   0.39997746 0.3888331  0.37622843 0.38192649 0.36216707 0.36602804 0.35545074 0.35170847 0.34588398 0.34854104 0.33066405 0.32836717 0.32762672 0.32382666 0.31921215 0.31249932 0.31557757 0.31052348 0.30788988 0.30548371 0.30635758 0.3026823  0.30055057 0.29737259 0.29753019 0.29518585 0.29404842 0.29091959 0.28773816 0.28650633 0.28357537 0.28131224 0.2799653  0.27729217 0.27479024 0.27396965 0.27327008 0.27130427 0.27080403 0.26903375 0.26743674 0.26678892 0.26372184 0.26307141 0.25166241 0.2494834  0.24819829 0.24688845 0.24468436 0.24377078 0.24304936 0.24269963 0.2431449  0.24297586 0.24316106 0.2428713  0.24288413 0.24159078 0.24135762 0.23954141 0.23931449 0.23745361 0.23714779 0.23552871 0.2356142  0.23542281 0.23586962 0.23562072 0.23560354 0.23398277 0.23315706 0.2300347  0.22712181 0.22572748 0.22222467 0.22007721 0.2169307  0.21375651 0.20853101 0.2071486  0.19696954 0.19479398 0.19139747 0.19022359 0.19039782], [ 0.05743365  0.05010977  0.05405639  0.04645068  0.04996575  0.0423674   0.03896033  0.03865358  0.03416404  0.02846899  0.02350884  0.02105927  0.01694766  0.01571578  0.00963095  0.00715966  0.00462619  0.00151634 -0.00361452 -0.0044386  -0.01026733 -0.01133067 -0.01550657 -0.01735912 -0.02033602 -0.02443021 -0.02635278 -0.02847277 -0.03110485 -0.03428551 -0.03596577 -0.03830969 -0.03946003 -0.04097167 -0.04190428 -0.04331286 -0.04422979 -0.04621881 -0.04707792 -0.04747459 -0.04834481 -0.04950376 -0.0498937  -0.05029053 -0.05025496 -0.0417629  -0.04270753 -0.0439852  -0.04527473 -0.04685222 -0.04787319 -0.04868264 -0.04935332 -0.05021736 -0.0507695  -0.05115525 -0.05210175 -0.0528608  -0.05339187 -0.05401001 -0.05448912 -0.05518907 -0.05606272 -0.05646528 -0.05669335 -0.05693491 -0.05751249 -0.05861384 -0.06066898 -0.06204764 -0.06478816 -0.06676014 -0.06861271 -0.07063098 -0.07341058 -0.07563633 -0.07825377 -0.08089616 -0.08333346 -0.0866133  -0.09072763 -0.09484806 -0.09957126 -0.10010461 -0.09714178 -0.09403052], 20.93, 21.33, False
2023/06/17 08:25:15.290, 511143970, [0.44606396 0.3955987  0.39962933 0.38714857 0.3777402  0.36947126 0.36933246 0.36258159 0.35992999 0.35519714 0.34773547 0.34751233 0.33802537 0.3363952  0.33973795 0.3281791  0.32878259 0.32887509 0.31939047 0.32088048 0.3150607  0.31442502 0.31139407 0.30606243 0.30435555 0.30352757 0.29922995 0.29860645 0.29531979 0.29196772 0.29087344 0.28711336 0.28408591 0.28327181 0.28008513 0.27832666 0.27642829 0.27333801 0.27161475 0.26960362 0.26691682 0.26560402 0.26501583 0.26135364 0.26050721 0.25838809 0.25628798 0.25380812 0.25123132 0.24921308 0.2473426  0.2449708  0.24459009 0.24436041 0.24402372 0.24352123 0.24282445 0.24195799 0.24118001 0.24099079 0.23938046 0.2413723  0.23968494 0.23882877 0.23811634 0.23733685 0.23773729 0.2380518  0.23678521 0.23788516 0.23817342 0.23780913 0.23595674 0.22997376 0.22775685 0.22456062 0.22149493 0.21992251 0.21779962 0.21077849 0.21186581 0.20209036 0.19655325 0.19759866 0.19492156 0.19772274], [ 0.06776958  0.05713534  0.05712709  0.04980217  0.04642122  0.0517534   0.04625182  0.03577103  0.03808812  0.03001968  0.02214992  0.0231559   0.01694766  0.01691897  0.01134695  0.01025085  0.00551935  0.00499303  0.00083751 -0.00214213 -0.0028323  -0.00694368 -0.00868177 -0.01183616 -0.01516101 -0.01770802 -0.02060813 -0.02299017 -0.02668507 -0.02847612 -0.03072588 -0.03284349 -0.03493578 -0.03717526 -0.03860472 -0.03986418 -0.04166931 -0.04334601 -0.04421219 -0.04549514 -0.0459583  -0.04657134 -0.04722176 -0.0476841  -0.04797087 -0.04534464 -0.04601461 -0.04691881 -0.04847968 -0.04890878 -0.0495867  -0.04971302 -0.04946484 -0.04972929 -0.05010351 -0.05052485 -0.05125102 -0.05200808 -0.05284179 -0.05369874 -0.05500283 -0.0566073  -0.05843183 -0.05893595 -0.05938608 -0.0595009  -0.05988753 -0.06107528 -0.06226948 -0.06386307 -0.06569333 -0.06750674 -0.06901058 -0.07068972 -0.07315793 -0.07508628 -0.07804894 -0.07981257 -0.08220711 -0.08686408 -0.0891117  -0.09484129 -0.09744324 -0.09805456 -0.09724144 -0.09139736], 20.93, 21.32, False
2023/06/17 08:25:15.546, 511144219, [0.4040228  0.39381039 0.37258321 0.37087932 0.35078855 0.36479257 0.35373775 0.35796348 0.34796961 0.34420505 0.34566624 0.33542638 0.33449588 0.33588964 0.32721309 0.32916311 0.32188069 0.31594186 0.31818436 0.30995845 0.3086926  0.30583631 0.29961744 0.2996767  0.29481316 0.29464869 0.29136618 0.29002637 0.28774558 0.28474689 0.28241458 0.28081127 0.27944691 0.27748364 0.27633429 0.27507152 0.27278362 0.27263481 0.27131787 0.27006073 0.26837634 0.26631156 0.267014   0.26413232 0.26331993 0.26361096 0.26210991 0.25920289 0.25635807 0.25485625 0.2526937  0.25107337 0.25095928 0.25118385 0.2509845  0.24977958 0.24940535 0.24955657 0.24999983 0.25034281 0.24814307 0.24783252 0.24593815 0.24518373 0.24376394 0.24365264 0.2428683  0.24283312 0.24159342 0.24182483 0.24054684 0.2385351  0.23678666 0.23312085 0.23045738 0.22743458 0.22538629 0.22278437 0.21875167 0.21374526 0.21359291 0.20326087 0.19711341 0.19525748 0.19301962 0.1956001 ], [ 0.06168481  0.05628618  0.05250845  0.04645871  0.03995545  0.04293077  0.04172499  0.03622098  0.03456748  0.02847256  0.02215393  0.02106288  0.01534542  0.01379841  0.01093628  0.00541042  0.00182123 -0.00029524 -0.00262488 -0.00526351 -0.00836094 -0.01113571 -0.01355303 -0.01663037 -0.01934309 -0.02279851 -0.02532808 -0.02767689 -0.03047053 -0.03245007 -0.0344088  -0.03650871 -0.03825561 -0.0395133  -0.04101214 -0.04152436 -0.04249249 -0.0435534  -0.04443148 -0.0450275  -0.04597282 -0.04708671 -0.04714915 -0.04770486 -0.04877875 -0.04556289 -0.04650839 -0.04691678 -0.04824627 -0.0495849  -0.05076908 -0.05144882 -0.05185267 -0.05232969 -0.05250219 -0.05300262 -0.05394633 -0.05440299 -0.05488831 -0.0554342  -0.05616448 -0.05712247 -0.05717465 -0.05755973 -0.0581093  -0.05818184 -0.05746654 -0.05843981 -0.05997183 -0.06216855 -0.06419825 -0.0662406  -0.06775205 -0.06970989 -0.07239975 -0.07458271 -0.07743257 -0.08049248 -0.08230685 -0.08606928 -0.09034239 -0.09447305 -0.09786122 -0.09818395 -0.09774959 -0.09287614], 20.92, 21.33, False
2023/06/17 08:25:15.786, 511144469, [0.42312045 0.38584544 0.39736739 0.37564215 0.37773184 0.36479084 0.35425425 0.35376275 0.3490936  0.33918563 0.34119789 0.33542511 0.33097265 0.33040445 0.32806676 0.32303601 0.31948323 0.31850682 0.31608502 0.31410021 0.31113697 0.30856751 0.30582496 0.30344109 0.30208399 0.29874667 0.29644767 0.29543888 0.29286547 0.29091423 0.29116409 0.28622593 0.28577615 0.28474321 0.28182537 0.28089739 0.27891122 0.27837145 0.27678452 0.27538084 0.27349818 0.27335003 0.27313026 0.2701087  0.26994299 0.2580195  0.25578896 0.25420281 0.25249119 0.25011521 0.24835945 0.24679932 0.2466515  0.24684873 0.24692735 0.24709787 0.24695417 0.24682082 0.24587724 0.24511226 0.24329309 0.24229278 0.23896324 0.23832062 0.23677353 0.23587357 0.23554501 0.23468984 0.23469863 0.23429124 0.23287555 0.23111046 0.22934926 0.22564693 0.22487261 0.2234255  0.22050612 0.2188043  0.21614024 0.21114507 0.21188167 0.20508478 0.19911553 0.19736157 0.19608331 0.19624286], [ 7.56677899e-02  6.07309254e-02  4.94458635e-02  5.79100480e-02  5.35135457e-02  4.60612431e-02  4.85229912e-02  3.57766290e-02  3.45686720e-02  3.19342032e-02  2.35141889e-02  2.34485876e-02  1.85450893e-02  1.59626144e-02  1.28748454e-02  7.93396586e-03  4.82014803e-03  3.43437695e-03  1.62824487e-05 -3.54781034e-03 -6.02347590e-03 -8.13579102e-03 -1.13140091e-02 -1.42278752e-02 -1.63700510e-02 -1.99404308e-02 -2.27757422e-02 -2.49190377e-02 -2.84671879e-02 -3.18378756e-02 -3.35352360e-02 -3.53547546e-02 -3.75566687e-02 -3.93302680e-02 -4.00128921e-02 -4.19447775e-02 -4.35202202e-02 -4.44336309e-02 -4.55738008e-02 -4.62026764e-02 -4.66789530e-02 -4.73375289e-02 -4.74848800e-02 -4.77969662e-02 -4.83839819e-02 -4.38822067e-02 -4.47289198e-02 -4.55050261e-02 -4.65435256e-02 -4.78618022e-02 -4.92670640e-02 -5.01578326e-02 -5.07133202e-02 -5.13356232e-02 -5.15564293e-02 -5.21918355e-02 -5.23418063e-02 -5.28294084e-02 -5.35343823e-02 -5.37080606e-02 -5.49133360e-02 -5.55205877e-02 -5.60663453e-02 -5.60791755e-02 -5.63507174e-02 -5.69943121e-02 -5.75671380e-02 -5.81691459e-02 -5.93306634e-02 -6.09295571e-02 -6.26099616e-02 -6.48526753e-02 -6.65565685e-02 -6.88544957e-02 -7.06720918e-02 -7.22762022e-02 -7.49907911e-02 -7.82114127e-02 -8.07179612e-02 -8.39906518e-02 -8.73678299e-02 -9.25558164e-02 -9.56922982e-02 -9.62319123e-02 -9.61154254e-02 -8.90905821e-02], 20.92, 21.32, False
2023/06/17 08:25:16.041, 511144720, [0.44961869 0.442293   0.41646853 0.41421376 0.39921927 0.39172045 0.37499415 0.38783981 0.3689731  0.36433767 0.36451026 0.35577056 0.35186267 0.34574285 0.340705   0.32905218 0.32827708 0.32511415 0.32081036 0.31572284 0.31561625 0.31121125 0.30677384 0.30486916 0.30329081 0.30485093 0.30678558 0.3115619  0.30931714 0.31254258 0.31111639 0.3110607  0.30995999 0.30733988 0.30511531 0.30573443 0.30296859 0.30186963 0.29935017 0.2959178  0.29118891 0.2882867  0.28612412 0.28102358 0.28047326 0.25821182 0.25737402 0.25575176 0.25444202 0.25275698 0.25205414 0.25177351 0.25266286 0.25226916 0.25174566 0.25125933 0.25123426 0.25047314 0.25064272 0.25132316 0.25034018 0.25133914 0.25041064 0.24963532 0.24809346 0.24927537 0.24928908 0.24970163 0.24967486 0.25016639 0.2485911  0.2478545  0.2468092  0.24282458 0.24099415 0.23914399 0.23622634 0.23352754 0.22738852 0.2197398  0.22092559 0.21068923 0.20600628 0.20193772 0.19998866 0.20274047], [ 0.06778045  0.06517784  0.05251122  0.04646139  0.04997216  0.04808058  0.0407312   0.04020843  0.03849081  0.03157573  0.02823492  0.02464137  0.02015357  0.0210079   0.01500524  0.01411993  0.0079498   0.0083704   0.0033163   0.00077158 -0.00216299 -0.00483778 -0.00975648 -0.01375063 -0.01725053 -0.02065475 -0.02484667 -0.02730101 -0.0300432  -0.0323395  -0.03440822 -0.03645993 -0.03776038 -0.03962301 -0.04035696 -0.04229915 -0.04251826 -0.04410137 -0.04577401 -0.04647196 -0.04741756 -0.04827302 -0.04850167 -0.04925262 -0.04960663 -0.0462049  -0.04709783 -0.04792371 -0.04880399 -0.05032646 -0.05140263 -0.05197823 -0.05233216 -0.05310788 -0.05345471 -0.05386807 -0.05463001 -0.05539275 -0.05584789 -0.05644477 -0.05727771 -0.05778923 -0.05790732 -0.0583516  -0.05888108 -0.05892619 -0.05935173 -0.06035364 -0.06143932 -0.06297112 -0.06474982 -0.06665141 -0.06850587 -0.07062248 -0.07263497 -0.07482481 -0.07743198 -0.0802088  -0.08302381 -0.08573738 -0.08870094 -0.09407953 -0.09741369 -0.09864592 -0.09784807 -0.09095007], 20.92, 21.33, False
2023/06/17 08:25:16.282, 511144970, [0.42510937 0.39382453 0.39580389 0.3871524  0.36935863 0.36217054 0.36036728 0.35922677 0.34835424 0.34785431 0.33765392 0.33959146 0.33748093 0.32975695 0.33268854 0.32654073 0.3227867  0.32025386 0.3193623  0.31248374 0.31058436 0.30881263 0.30445158 0.30229592 0.29982237 0.29841264 0.2952169  0.29289356 0.28983137 0.28621492 0.28670369 0.28374114 0.28377358 0.28188306 0.28060378 0.27639646 0.27346515 0.27069552 0.26890988 0.2673494  0.26588092 0.26377325 0.26312001 0.25973764 0.25906002 0.26269331 0.26048664 0.25778779 0.25705091 0.25404534 0.25256745 0.25197509 0.25255094 0.25479264 0.25565033 0.25382388 0.25127076 0.24978688 0.24910301 0.24963273 0.24820518 0.24798307 0.24618121 0.24492353 0.24277063 0.24258817 0.24162329 0.24115891 0.24151369 0.24085434 0.23912918 0.23831381 0.23731218 0.23294028 0.23163939 0.23019472 0.22746166 0.22686587 0.22313176 0.21714166 0.21617886 0.20941817 0.20007655 0.19941365 0.19666547 0.19585906], [ 6.77641438e-02  6.07143289e-02  5.71215504e-02  5.52362621e-02  4.28703494e-02  4.86235581e-02  4.34882188e-02  4.17517837e-02  3.80857237e-02  3.38359180e-02  2.65465846e-02  2.34413700e-02  1.93433134e-02  1.78775126e-02  1.24269046e-02  9.27186626e-03  6.41093485e-03  3.71358078e-03  9.30219262e-05 -2.87881549e-03 -6.45737951e-03 -8.27481083e-03 -1.15864664e-02 -1.62743480e-02 -1.87964060e-02 -2.18795398e-02 -2.46547958e-02 -2.70404091e-02 -3.03839178e-02 -3.28932071e-02 -3.47661964e-02 -3.71580414e-02 -3.89564069e-02 -4.06108145e-02 -4.11868190e-02 -4.24647490e-02 -4.30482860e-02 -4.41425349e-02 -4.58572738e-02 -4.67441506e-02 -4.73318514e-02 -4.83462901e-02 -4.83971536e-02 -4.93191259e-02 -4.98319964e-02 -4.44821493e-02 -4.54172087e-02 -4.62899235e-02 -4.70959140e-02 -4.87483113e-02 -4.98523657e-02 -5.01711476e-02 -5.05921628e-02 -5.12565412e-02 -5.17488446e-02 -5.20232831e-02 -5.22967160e-02 -5.25696356e-02 -5.35867049e-02 -5.42604036e-02 -5.51085472e-02 -5.55862736e-02 -5.62243127e-02 -5.65320295e-02 -5.69112960e-02 -5.74659687e-02 -5.80164185e-02 -5.86293878e-02 -5.99285206e-02 -6.18031873e-02 -6.38370681e-02 -6.56795024e-02 -6.73989242e-02 -6.94911827e-02 -7.22152873e-02 -7.38337205e-02 -7.62862857e-02 -7.91838925e-02 -8.21575740e-02 -8.48283220e-02 -8.90383653e-02 -9.40712384e-02 -9.78651202e-02 -9.77259299e-02 -9.61713806e-02 -8.99376669e-02], 20.93, 21.33, False
2023/06/17 08:25:16.538, 511145219, [0.41411724 0.40435819 0.38883286 0.37901632 0.38369493 0.36898629 0.37404803 0.357966   0.36106443 0.35090851 0.35896195 0.34222704 0.3372993  0.33934159 0.33548118 0.3305886  0.32857935 0.3248439  0.32351597 0.31903025 0.31786125 0.31551014 0.31169626 0.30868177 0.30622224 0.3048538  0.30308315 0.30067813 0.29882509 0.29574783 0.29526367 0.29192583 0.29068562 0.28954688 0.28765374 0.28438062 0.28288492 0.28179077 0.28041376 0.27868446 0.27704796 0.27459523 0.27488379 0.26970574 0.26843107 0.26293226 0.26270634 0.26146131 0.26017949 0.25925099 0.25748225 0.25586945 0.25347758 0.25184622 0.25063817 0.2498315  0.24841085 0.24779904 0.24686047 0.24623921 0.24444671 0.24449334 0.2430634  0.24166787 0.2395567  0.23881917 0.23829359 0.23862753 0.23767052 0.23860049 0.23584606 0.23489087 0.2340607  0.2304858  0.22798238 0.22774401 0.22435628 0.22433163 0.22211378 0.21637612 0.21789136 0.20848095 0.2013574  0.19976736 0.19550266 0.19791557], [ 0.06260099  0.05097912  0.05790346  0.05455053  0.04057914  0.04292715  0.0467468   0.03776595  0.03456508  0.02847018  0.02383228  0.02254059  0.01987182  0.01451321  0.00963144  0.00752179  0.00481809  0.0028978   0.00034568 -0.0045912  -0.00759771 -0.00973459 -0.01459279 -0.01687411 -0.02011379 -0.02289678 -0.02627861 -0.02809669 -0.03112527 -0.03350261 -0.03593724 -0.03679376 -0.03926617 -0.04079177 -0.04207847 -0.04304627 -0.04403691 -0.04462768 -0.04657732 -0.04689527 -0.04788177 -0.0485959  -0.04863602 -0.04926543 -0.04956807 -0.0434718  -0.04447832 -0.04497766 -0.04633759 -0.04748694 -0.04875078 -0.04927491 -0.04958543 -0.05002011 -0.05039908 -0.05104622 -0.05203236 -0.05265774 -0.05350022 -0.05425855 -0.05486583 -0.05520036 -0.05592645 -0.05592918 -0.05610171 -0.05647322 -0.05697859 -0.0582906  -0.05991857 -0.06130964 -0.06364686 -0.06528169 -0.06720897 -0.06879243 -0.07150537 -0.07289351 -0.07593702 -0.07912422 -0.08118167 -0.08428396 -0.08867817 -0.09331695 -0.09784961 -0.0981859  -0.09672936 -0.09057629], 20.92, 21.33, False
2023/06/17 08:25:16.794, 511145469, [0.42114098 0.39023098 0.39266149 0.38575401 0.37651637 0.36634343 0.37168324 0.36550893 0.35771001 0.36021508 0.35540481 0.34253301 0.34378911 0.33384758 0.34106511 0.33507451 0.33097634 0.33107557 0.32443663 0.32418394 0.32071759 0.31687715 0.31346101 0.30971068 0.30866898 0.30698604 0.30377714 0.30230614 0.30086081 0.29787513 0.29670669 0.29391734 0.29183741 0.28893213 0.28669432 0.28326252 0.28151313 0.28061408 0.27825665 0.2777777  0.27643532 0.27602544 0.27584337 0.27144003 0.2703978  0.289377   0.28686161 0.28620437 0.28585904 0.28534082 0.28466845 0.28506843 0.28520106 0.2855032  0.28489182 0.2838946  0.28297538 0.28234824 0.28168513 0.28165059 0.28109169 0.28175399 0.28006132 0.28058163 0.27837025 0.27906759 0.27908255 0.27827222 0.27786418 0.27733968 0.27497134 0.27354501 0.26972473 0.26580501 0.26396274 0.26008574 0.25817747 0.25499915 0.25175727 0.24793873 0.24749568 0.23722094 0.23400601 0.22968204 0.22871822 0.23069975], [ 0.06960531  0.07047512  0.05251399  0.05386619  0.05582599  0.04863623  0.04526741  0.04264663  0.0380941   0.03193539  0.02487491  0.02196913  0.01880908  0.01572067  0.01071434  0.0079344   0.00462962  0.00361311 -0.00130337 -0.00385369 -0.00759584 -0.00986564 -0.01326562 -0.01662888 -0.01879085 -0.02187468 -0.02446389 -0.02705242 -0.03037984 -0.03312136 -0.03492602 -0.03737655 -0.03864137 -0.0395846  -0.04100859 -0.04184825 -0.04304489 -0.04471093 -0.04567279 -0.04689332 -0.04773377 -0.04825836 -0.04901903 -0.04959729 -0.04975738 -0.0449949  -0.04606733 -0.04741926 -0.04835395 -0.04960478 -0.05097918 -0.05166523 -0.05242389 -0.05288397 -0.05328146 -0.05360493 -0.05431842 -0.05472002 -0.05525542 -0.0555417  -0.05681873 -0.05793325 -0.05887202 -0.05953942 -0.05950319 -0.05992203 -0.0601637  -0.06103279 -0.06221906 -0.06370747 -0.06540711 -0.06785417 -0.06923837 -0.07074478 -0.07321203 -0.0755683  -0.07777867 -0.08134941 -0.08384242 -0.08627857 -0.09031597 -0.09634644 -0.09915998 -0.09874393 -0.09672536 -0.09280823], 20.92, 21.32, False
2023/06/17 08:25:17.034, 511145720, [0.4110527  0.38942597 0.37959692 0.3803993  0.37056399 0.36154439 0.36461401 0.35460351 0.36066325 0.35351491 0.34681266 0.34719027 0.33864339 0.33359848 0.33656343 0.33036567 0.32557605 0.32565906 0.32056015 0.32009107 0.31393477 0.31361699 0.30694532 0.30506657 0.30233956 0.30037237 0.29970077 0.29928159 0.2948137  0.29401156 0.29235338 0.28830952 0.28694684 0.28476015 0.28355327 0.28189384 0.27906834 0.27915531 0.27638552 0.27499763 0.27297346 0.27164337 0.27003025 0.26688424 0.2658187  0.26640132 0.26478322 0.26318701 0.26104719 0.25899406 0.25681032 0.25574468 0.25630033 0.2564383  0.25751307 0.2578826  0.25770988 0.2578465  0.25752536 0.25810241 0.25645813 0.25636017 0.25527807 0.25458493 0.25291175 0.25274821 0.25160316 0.25014331 0.24804922 0.24685657 0.24479672 0.24283258 0.23872535 0.23528311 0.23344563 0.23026338 0.23017861 0.22768907 0.22479057 0.22012938 0.21958697 0.21310387 0.20592553 0.2071495  0.20437606 0.20712239], [ 0.06778316  0.05902239  0.06099265  0.05316985  0.05166312  0.05065888  0.04526741  0.04220435  0.03985738  0.03348668  0.02823626  0.02316192  0.01828284  0.01572067  0.01049132  0.00850188  0.00392768  0.0018006  -0.00163524 -0.00489495 -0.00802757 -0.01013435 -0.01288945 -0.01518964 -0.018681   -0.02187468 -0.02495665 -0.02669399 -0.0296366  -0.03253449 -0.03397116 -0.03576483 -0.03748083 -0.03940206 -0.04025367 -0.04148643 -0.0426459  -0.04420154 -0.04549297 -0.04595095 -0.04688134 -0.0474069  -0.04779134 -0.04833127 -0.04872732 -0.04563777 -0.04689118 -0.04758516 -0.0487591  -0.04979847 -0.05130688 -0.05156156 -0.05188001 -0.05225503 -0.05305149 -0.05337625 -0.05395901 -0.05423441 -0.05503193 -0.05589578 -0.0566331  -0.05717723 -0.05795193 -0.05805381 -0.05878504 -0.05928832 -0.05993487 -0.06053155 -0.06238314 -0.06382117 -0.06545441 -0.06794569 -0.06932218 -0.07141169 -0.07338293 -0.07611804 -0.07867778 -0.08089295 -0.08368959 -0.08660974 -0.09069907 -0.09560211 -0.09871351 -0.09821507 -0.09733605 -0.09159087], 20.92, 21.32, False
