time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 05:25:57.539, 204156347, [0.60555856 0.55826779 0.57615267 0.55094975 0.54557133 0.53640954 0.5346212  0.51814743 0.51933369 0.51070438 0.49916796 0.49534007 0.48897402 0.48292128 0.48261701 0.47505102 0.47448855 0.47118246 0.46427268 0.46241937 0.45908046 0.45939014 0.45462697 0.44578467 0.44683352 0.4431292  0.43886182 0.43554582 0.43261169 0.43355322 0.43347815 0.43078877 0.42997964 0.42852545 0.4253469  0.42094276 0.41467611 0.41085447 0.40569225 0.40224224 0.39968737 0.39686847 0.39785901 0.3920691  0.39251808 0.38627581 0.38302001 0.3803714  0.37699106 0.37505747 0.37348572 0.37180552 0.37143727 0.37035187 0.36964476 0.36973808 0.36861845 0.36707437 0.36488098 0.36299759 0.3608937  0.35984546 0.35708892 0.3543607  0.35278978 0.35167256 0.35052997 0.3493377  0.34817869 0.34669906 0.34399053 0.34132649 0.34044748 0.33562258 0.33437585 0.33233305 0.33048799 0.32893153 0.32357333 0.31647451 0.31411655 0.29963012 0.29095344 0.28685359 0.28103585 0.28334136], [ 8.62257819e-02  7.21384225e-02  7.35125504e-02  6.37644203e-02  5.50224661e-02  5.11454524e-02  5.12603113e-02  4.18417154e-02  4.06717313e-02  3.55922678e-02  3.05869869e-02  2.63081400e-02  2.12477268e-02  1.95432230e-02  1.69955908e-02  1.38181865e-02  1.01559484e-02  8.99091116e-03  6.56064426e-03  3.09724062e-03 -8.45990668e-05 -3.02233021e-03 -7.15585624e-03 -1.06629666e-02 -1.39221922e-02 -1.70774571e-02 -2.08062651e-02 -2.34021660e-02 -2.66703424e-02 -3.13833998e-02 -3.28443189e-02 -3.51561894e-02 -3.85426313e-02 -3.98255811e-02 -4.19484483e-02 -4.30654779e-02 -4.44643335e-02 -4.61752868e-02 -4.73725065e-02 -4.81368362e-02 -5.01565444e-02 -5.03105059e-02 -5.11443435e-02 -5.14142448e-02 -5.13096822e-02 -4.48861342e-02 -4.58604938e-02 -4.71130029e-02 -4.83812857e-02 -4.99092352e-02 -5.08602995e-02 -5.12355078e-02 -5.12422668e-02 -5.09047222e-02 -5.08835652e-02 -5.08441839e-02 -5.09498206e-02 -5.14929022e-02 -5.17358423e-02 -5.23841738e-02 -5.31590202e-02 -5.32293312e-02 -5.34881234e-02 -5.42468199e-02 -5.42299093e-02 -5.41242480e-02 -5.44123406e-02 -5.51624137e-02 -5.61688382e-02 -5.84133289e-02 -6.06368752e-02 -6.23890069e-02 -6.44752068e-02 -6.65514155e-02 -6.92781935e-02 -7.18186737e-02 -7.39815332e-02 -7.74601208e-02 -8.14364708e-02 -8.48646188e-02 -9.07700428e-02 -9.87869276e-02 -1.03554571e-01 -1.07372857e-01 -1.07965449e-01 -1.02408266e-01], 19.75, 20.43, False
2023/06/29 05:25:57.796, 204156598, [0.60133307 0.57672703 0.56833064 0.55387482 0.52972534 0.53433212 0.52707551 0.5291654  0.5081682  0.50940324 0.49741359 0.50257216 0.49905663 0.50114958 0.51198893 0.50649606 0.5071344  0.50726324 0.5152296  0.52010974 0.52507068 0.51928092 0.51590347 0.51032306 0.5054538  0.50030387 0.49298181 0.49078062 0.48330514 0.48498039 0.48914244 0.4855912  0.47550544 0.4688375  0.46374809 0.46305086 0.46291431 0.46098662 0.45510232 0.4504273  0.44629933 0.4404796  0.43552775 0.42806596 0.42441207 0.38560156 0.38250625 0.37999079 0.37707429 0.37338635 0.37112747 0.36924325 0.36807114 0.36623683 0.36495219 0.36354021 0.36197235 0.36107171 0.35865001 0.35805505 0.35548638 0.35426541 0.35194381 0.35026024 0.34816771 0.34740305 0.34616898 0.34685896 0.34663311 0.34660858 0.34490994 0.34227639 0.34040385 0.33668677 0.33413656 0.33181237 0.3280006  0.32453312 0.32144788 0.31408058 0.31142427 0.30002693 0.28908063 0.28658162 0.28241574 0.27893516], [ 0.08028574  0.0762299   0.06218162  0.06075237  0.05362991  0.06037614  0.05070632  0.05114487  0.04498357  0.03860026  0.03320439  0.02760105  0.02443039  0.02576895  0.02161462  0.01586628  0.01350718  0.01152825  0.00831743  0.00426859  0.00127722 -0.00313232 -0.00742233 -0.01103553 -0.01426994 -0.01815703 -0.02112951 -0.02415495 -0.02695271 -0.0297136  -0.03293183 -0.03574903 -0.03729463 -0.03971657 -0.04130924 -0.04247165 -0.04394792 -0.04567526 -0.04665069 -0.04770391 -0.04855276 -0.0493353  -0.05000881 -0.05049065 -0.05080374 -0.0457177  -0.04658396 -0.04781913 -0.0493645  -0.0506401  -0.05219522 -0.05273067 -0.05287271 -0.05301508 -0.05298666 -0.05289621 -0.05290763 -0.05268991 -0.05343893 -0.05392191 -0.05457518 -0.05461952 -0.05515004 -0.05519768 -0.05475693 -0.05482176 -0.05490552 -0.05591043 -0.05736222 -0.05915552 -0.06143958 -0.06348998 -0.06590182 -0.06761649 -0.07058463 -0.07309259 -0.07596249 -0.07891313 -0.08299505 -0.08717713 -0.09295194 -0.10033301 -0.10745595 -0.10922093 -0.11023547 -0.10468128], 19.75, 20.43, False
2023/06/29 05:25:58.035, 204156848, [0.61598813 0.57672686 0.55720165 0.5594646  0.53464806 0.54728375 0.53275729 0.52247904 0.51714535 0.52464162 0.51853483 0.51602076 0.49811482 0.48498735 0.50441787 0.50205213 0.50736972 0.50779049 0.49856967 0.49359979 0.49309904 0.48238422 0.47238268 0.46443144 0.45466922 0.4450885  0.4367542  0.43008212 0.42600669 0.42312199 0.41881149 0.41587862 0.41291613 0.4107591  0.40724112 0.40593999 0.40264049 0.40094627 0.39861716 0.39557918 0.39283231 0.38893288 0.3884817  0.38316233 0.38146416 0.43332794 0.43161358 0.42542435 0.41310911 0.39674712 0.38844567 0.38512941 0.38372326 0.38311362 0.38307756 0.38150472 0.38046245 0.37887456 0.37686845 0.37587993 0.37486148 0.37447838 0.37250598 0.37184939 0.36990343 0.37168513 0.37061994 0.37049489 0.36965665 0.36771736 0.36656398 0.36546701 0.36256917 0.36006559 0.35857815 0.35476364 0.35134912 0.34572684 0.33981133 0.33272533 0.32662462 0.31450139 0.30521231 0.29965581 0.29593763 0.29769752], [ 7.12559891e-02  6.41856261e-02  6.56810690e-02  6.29812095e-02  5.36327173e-02  5.62772202e-02  5.26842506e-02  4.62474720e-02  4.80041547e-02  3.86018274e-02  3.50393824e-02  3.76234961e-02  2.96298687e-02  2.68099185e-02  2.27788109e-02  2.04595050e-02  1.86334494e-02  1.37675079e-02  1.06898529e-02  6.48564273e-03  1.58096247e-03 -6.51127157e-05 -4.63864740e-03 -8.64507605e-03 -1.22980864e-02 -1.60203417e-02 -1.86471931e-02 -2.20505735e-02 -2.53976805e-02 -2.81680027e-02 -3.07690160e-02 -3.33977995e-02 -3.54059487e-02 -3.75535296e-02 -3.91673347e-02 -4.05214103e-02 -4.26436416e-02 -4.38396462e-02 -4.50157368e-02 -4.59592540e-02 -4.65610946e-02 -4.70494987e-02 -4.71031081e-02 -4.84266897e-02 -4.81167045e-02 -4.48092739e-02 -4.54196302e-02 -4.63705124e-02 -4.76423071e-02 -4.89405027e-02 -5.07862573e-02 -5.15793703e-02 -5.18661781e-02 -5.21243201e-02 -5.21037479e-02 -5.25966781e-02 -5.29350456e-02 -5.30797783e-02 -5.34689769e-02 -5.43199545e-02 -5.45744817e-02 -5.53712612e-02 -5.56284163e-02 -5.57954497e-02 -5.53503540e-02 -5.54459158e-02 -5.53954306e-02 -5.60623406e-02 -5.74250922e-02 -5.99423818e-02 -6.14984680e-02 -6.42016653e-02 -6.53052152e-02 -6.83878333e-02 -7.07332790e-02 -7.26564843e-02 -7.57719246e-02 -7.82175470e-02 -8.24731648e-02 -8.73895856e-02 -9.29253534e-02 -1.01122231e-01 -1.07430394e-01 -1.10628434e-01 -1.11270094e-01 -1.03577694e-01], 19.75, 20.42, False
2023/06/29 05:25:58.291, 204157097, [0.65834786 0.61874971 0.60631127 0.61501062 0.58095937 0.57720287 0.56606109 0.56374644 0.55373189 0.55065724 0.54160584 0.54265339 0.5423769  0.53901484 0.53393623 0.52581576 0.52157134 0.51256239 0.50916088 0.5086722  0.50889744 0.50550996 0.5006333  0.49298618 0.48408019 0.48020838 0.47016209 0.45872109 0.45184728 0.44274144 0.4364696  0.43656598 0.44032182 0.43906545 0.43233377 0.42265934 0.41738081 0.41931134 0.4141647  0.40827844 0.40404221 0.40009034 0.40091859 0.39570798 0.39618415 0.38101185 0.37806912 0.37617616 0.3737666  0.37234853 0.36960187 0.36703988 0.36553167 0.364741   0.36428458 0.36261779 0.36154173 0.35992456 0.3586394  0.35875894 0.35613386 0.35421087 0.35174602 0.34945472 0.34649759 0.3466916  0.34585535 0.34537713 0.34550053 0.34480185 0.34254868 0.34022777 0.33860083 0.33353873 0.33171114 0.3276937  0.32462943 0.32304047 0.31829657 0.31091323 0.30819754 0.29846765 0.29016856 0.28358889 0.2824795  0.27938085], [ 0.0733661   0.0651699   0.06657031  0.0500809   0.04777387  0.05053442  0.04457892  0.04086541  0.04174388  0.03651442  0.02954161  0.02859553  0.0270369   0.02343853  0.01816136  0.01565538  0.01391859  0.01085233  0.00788264  0.00586742  0.0017368  -0.00143614 -0.005051   -0.00826167 -0.01275968 -0.01601618 -0.01954742 -0.02250372 -0.02541493 -0.02885279 -0.03130665 -0.03342588 -0.03478787 -0.03629933 -0.04002388 -0.04119955 -0.04217445 -0.04279209 -0.04497127 -0.04647518 -0.04752169 -0.04910274 -0.04951118 -0.05029317 -0.0499809  -0.04592049 -0.04667543 -0.04758801 -0.04903589 -0.05047083 -0.051834   -0.05242884 -0.05271275 -0.05277384 -0.05320174 -0.05315342 -0.05380045 -0.05408188 -0.05452661 -0.05506316 -0.05587911 -0.05623499 -0.05640581 -0.05674044 -0.05658262 -0.05628069 -0.05636669 -0.05730696 -0.05869923 -0.06032322 -0.06205651 -0.06464646 -0.06559988 -0.06623351 -0.06710978 -0.06704327 -0.06894992 -0.07224639 -0.07654549 -0.08034042 -0.08452224 -0.0926632  -0.09952273 -0.10316035 -0.10332748 -0.09370118], 19.74, 20.42, False
2023/06/29 05:25:58.547, 204157347, [0.65196934 0.62780872 0.5952035  0.58293422 0.56510061 0.55679438 0.55556559 0.53249037 0.52305488 0.52531366 0.51795564 0.51193873 0.51653779 0.51402747 0.50709795 0.49429424 0.49106741 0.48608813 0.48329981 0.47944784 0.47540023 0.47230455 0.4685775  0.47065761 0.48431414 0.496898   0.50061171 0.50017047 0.49378683 0.49155298 0.48686226 0.47727063 0.4700038  0.46762042 0.46122584 0.45436783 0.44365145 0.43877279 0.43370863 0.43001029 0.42209545 0.41501688 0.40938757 0.39714562 0.39337844 0.38437026 0.38153616 0.3785778  0.37572375 0.37314237 0.37104191 0.36837395 0.36782477 0.36644707 0.36555028 0.36504077 0.36334121 0.36169248 0.3595069  0.35789598 0.35563194 0.3538707  0.35074052 0.34920493 0.34638783 0.34556964 0.34454567 0.34457907 0.34437568 0.34432079 0.34249251 0.34005769 0.33848178 0.33437673 0.33179574 0.33066894 0.33328415 0.32961179 0.32820171 0.32080359 0.31593088 0.30302849 0.28997778 0.28236227 0.27660208 0.27762045], [ 0.0872365   0.07021819  0.07264885  0.06831398  0.05501966  0.05811702  0.05071123  0.04404399  0.04066945  0.03690091  0.03137273  0.03051161  0.02530781  0.02343372  0.01860466  0.01481975  0.01084466  0.00959766  0.00612248  0.00459463  0.00011678 -0.00253115 -0.00658789 -0.00913611 -0.01403731 -0.01623125 -0.01924113 -0.02249015 -0.02530364 -0.02973683 -0.03142303 -0.03398777 -0.03644424 -0.03842135 -0.03949068 -0.04126257 -0.04217612 -0.04370361 -0.04520077 -0.04576403 -0.04698783 -0.04760937 -0.04786713 -0.04807126 -0.04831231 -0.04049533 -0.04164654 -0.04298068 -0.04487357 -0.046224   -0.04714325 -0.04762402 -0.04783525 -0.04823893 -0.04862225 -0.04900728 -0.04953665 -0.05012941 -0.0505019  -0.05096083 -0.05139228 -0.05214508 -0.05266272 -0.05286202 -0.05270487 -0.05298289 -0.05302204 -0.0541133  -0.05590632 -0.05812533 -0.06052927 -0.06277573 -0.06475033 -0.06710821 -0.0700868  -0.07203136 -0.07484021 -0.07839232 -0.08205779 -0.08670759 -0.09196255 -0.09960002 -0.10655194 -0.10868519 -0.1091     -0.10338132], 19.75, 20.42, False
2023/06/29 05:25:58.787, 204157598, [0.60762733 0.59677147 0.5763589  0.55801347 0.55301942 0.54185539 0.53942353 0.53420636 0.52831695 0.52531574 0.51500891 0.51034368 0.50546419 0.49741417 0.49542595 0.49056117 0.48708298 0.4827103  0.48073529 0.47435531 0.47244679 0.46840258 0.464447   0.4578722  0.4548108  0.4535642  0.44853976 0.44772806 0.44305164 0.44237413 0.43887686 0.4363693  0.43531894 0.43255408 0.42876906 0.42500928 0.4202222  0.41772922 0.41404155 0.41088043 0.40746579 0.40292992 0.40093092 0.39395329 0.39216986 0.38082855 0.37895136 0.37571936 0.3737675  0.3717773  0.37344976 0.38559824 0.3927608  0.3965741  0.39618153 0.39363376 0.39400647 0.39384384 0.39086298 0.38792716 0.38314226 0.37906835 0.37427595 0.37010846 0.36544374 0.36157221 0.35439114 0.35017385 0.34805311 0.34834796 0.3464235  0.3456182  0.34338392 0.33912519 0.33805653 0.33467406 0.33176137 0.32835485 0.32324607 0.31645893 0.31397312 0.30134281 0.29175567 0.2869887  0.28463796 0.2824704 ], [ 0.06045989  0.06321046  0.07177823  0.05841395  0.06089616  0.05688726  0.0562939   0.05335299  0.04605682  0.04200741  0.03801087  0.03248563  0.03106853  0.02550898  0.02137705  0.01647837  0.01310087  0.01077208  0.00717605  0.00433708  0.00213749 -0.0014061  -0.00474905 -0.00799919 -0.0118338  -0.01442237 -0.01746902 -0.01963669 -0.02355166 -0.02609741 -0.02866272 -0.03054728 -0.03242165 -0.03497011 -0.03692287 -0.03793537 -0.03927433 -0.04146959 -0.04319309 -0.04346372 -0.04469554 -0.04588382 -0.04635753 -0.04604986 -0.04662032 -0.04499789 -0.04602584 -0.04761874 -0.04912007 -0.05078488 -0.05244503 -0.05307331 -0.05298084 -0.05363206 -0.05387797 -0.0540114  -0.0545737  -0.05499109 -0.05539266 -0.05584438 -0.05630558 -0.05699761 -0.05732856 -0.05749766 -0.05725642 -0.05739179 -0.05730064 -0.05810979 -0.05935402 -0.06106708 -0.06315898 -0.06526924 -0.0670716  -0.06897036 -0.07206271 -0.07423315 -0.07648666 -0.08041951 -0.08351301 -0.08793073 -0.09323824 -0.10153734 -0.10783346 -0.10965836 -0.10947441 -0.10280041], 19.75, 20.43, False
2023/06/29 05:25:59.043, 204157847, [0.62454166 0.59486024 0.5936602  0.55362869 0.56875869 0.56221382 0.54219548 0.54095278 0.52978626 0.52463119 0.51964045 0.50462663 0.50268324 0.48993503 0.48711737 0.47739889 0.47386431 0.46809084 0.46270096 0.45722262 0.45483921 0.45172494 0.4464303  0.44149441 0.45073169 0.46446973 0.47446899 0.47860413 0.48340511 0.48516572 0.48461917 0.47851165 0.47071055 0.46180196 0.45059093 0.44363376 0.43707191 0.433458   0.427635   0.41956088 0.41449031 0.40937845 0.40747287 0.40216092 0.40347755 0.38885664 0.38743019 0.38519705 0.38211945 0.37826167 0.37430758 0.37312173 0.37303324 0.37251358 0.37237558 0.37186821 0.37096958 0.37040494 0.36887758 0.36751896 0.36459833 0.36239669 0.3599306  0.35889736 0.35617694 0.35658075 0.35570242 0.35577343 0.35543562 0.35455957 0.35344419 0.35085827 0.34868455 0.34294048 0.34165474 0.33731796 0.33456903 0.33220193 0.32641778 0.32080916 0.31808515 0.30661678 0.29699299 0.29311967 0.2910676  0.28930387], [ 0.06644054  0.0632537   0.05263629  0.05767144  0.05435345  0.04705835  0.04569556  0.04136922  0.04457349  0.03822705  0.02911413  0.03021499  0.02588789  0.02240931  0.01676954  0.01549109  0.01146507  0.00881273  0.00604361  0.00301342 -0.00138945 -0.00298024 -0.00710543 -0.01127119 -0.01391339 -0.01815181 -0.02042302 -0.02435768 -0.02759714 -0.03078888 -0.03337919 -0.03572224 -0.03804579 -0.03992817 -0.0419123  -0.04287838 -0.0442321  -0.04562155 -0.04691225 -0.04756389 -0.04864797 -0.04950198 -0.04988433 -0.05022452 -0.04999706 -0.04519529 -0.04595802 -0.04679211 -0.0483677  -0.0496498  -0.05108182 -0.05188127 -0.05224944 -0.05254719 -0.05249178 -0.05311122 -0.0528216  -0.0535988  -0.05394957 -0.05411468 -0.05515615 -0.05596851 -0.05613327 -0.05611735 -0.05579103 -0.05531149 -0.0554318  -0.05643507 -0.05826553 -0.06005883 -0.0617651  -0.06420802 -0.06572227 -0.06722681 -0.07099008 -0.0728448  -0.07523006 -0.07925223 -0.08220516 -0.08636362 -0.09257824 -0.10076572 -0.10739525 -0.10911332 -0.11002749 -0.10401766], 19.73, 20.42, False
2023/06/29 05:25:59.283, 204158097, [0.6013438  0.58030558 0.57304173 0.56504224 0.5457438  0.53753061 0.52695819 0.53925031 0.52755183 0.51335785 0.5161823  0.50668876 0.49446125 0.49614508 0.49420045 0.47638915 0.48030167 0.47590098 0.46760168 0.46658551 0.46393688 0.46468358 0.46357518 0.4629492  0.46859256 0.47864902 0.47921466 0.48216771 0.47350081 0.46451194 0.45036103 0.44210254 0.43898587 0.43801795 0.43137916 0.4296336  0.42573001 0.42458575 0.42144885 0.41778804 0.41186452 0.40671339 0.40472357 0.39780689 0.39502458 0.37762151 0.37491132 0.37161134 0.36897142 0.36482822 0.36164027 0.35916083 0.35779267 0.35680707 0.35535132 0.35411818 0.35298581 0.35274105 0.35171419 0.35035242 0.34928965 0.34859876 0.34604929 0.3447887  0.34093772 0.34026141 0.33934475 0.33851714 0.33880289 0.33913277 0.33617886 0.33432829 0.33203118 0.3279207  0.32671284 0.32298145 0.32080393 0.31765488 0.31163656 0.30379623 0.30494693 0.28911449 0.28434207 0.27665856 0.2740233  0.2769696 ], [ 0.05944731  0.0803812   0.05609993  0.0584432   0.05434504  0.04930626  0.04655705  0.04479819  0.04218781  0.03573561  0.03321549  0.02766443  0.02848201  0.02344333  0.01882432  0.01670991  0.0142687   0.01078322  0.00920776  0.00894384  0.00518313  0.0023751  -0.00195403 -0.00292983 -0.00718611 -0.01023918 -0.01348966 -0.01696598 -0.02078373 -0.02611469 -0.0295958  -0.03343518 -0.03602621 -0.03879288 -0.04066602 -0.0427504  -0.04404716 -0.04553568 -0.04689306 -0.04792679 -0.04849941 -0.04900047 -0.04931068 -0.04968874 -0.04969798 -0.04283938 -0.04372848 -0.0450617  -0.04622115 -0.04774294 -0.04964287 -0.050371   -0.05048967 -0.05076841 -0.05085484 -0.05145709 -0.05170768 -0.0520373  -0.05292782 -0.05322154 -0.05433856 -0.05466701 -0.05465969 -0.0547951  -0.05479963 -0.05492421 -0.05480557 -0.05575267 -0.0573621  -0.05927336 -0.06131342 -0.06348166 -0.06523433 -0.06735946 -0.06986736 -0.07252736 -0.07544052 -0.07792378 -0.08210444 -0.08674305 -0.09130679 -0.09959403 -0.10605719 -0.10911642 -0.11059792 -0.10298255], 19.73, 20.43, False
2023/06/29 05:25:59.539, 204158347, [0.65834786 0.61868883 0.61753148 0.58985331 0.57852274 0.57505648 0.56223151 0.56966997 0.55376893 0.54865072 0.54387422 0.53424282 0.52251549 0.52653745 0.5184407  0.51560646 0.51142237 0.50550886 0.50036313 0.49918965 0.49477676 0.49185503 0.48548586 0.48009094 0.47769624 0.47392295 0.46953247 0.4682301  0.46455061 0.45955879 0.45779884 0.45457646 0.45050344 0.44913806 0.44356574 0.44032852 0.43784893 0.43634915 0.43240814 0.43053903 0.42672388 0.42343168 0.42430329 0.41785718 0.41711406 0.38198571 0.37940475 0.37616638 0.37342203 0.37061064 0.36873161 0.3663809  0.36522028 0.36354145 0.36316612 0.36176383 0.3604571  0.35987343 0.35790439 0.35742519 0.35565249 0.35491664 0.35232591 0.35047367 0.34758641 0.34691614 0.34624322 0.34533973 0.34633871 0.34580812 0.34283121 0.34238248 0.33835072 0.33336444 0.33342955 0.32933097 0.32689925 0.32620606 0.32426532 0.32360045 0.32083722 0.31051496 0.30184119 0.30021437 0.30021893 0.29990801], [ 0.08623812  0.06926785  0.0726634   0.07057159  0.06091017  0.06554543  0.05774458  0.05730293  0.05385412  0.04635739  0.0451161   0.04098847  0.03459031  0.03436794  0.02901542  0.02419029  0.02215269  0.01955141  0.01430931  0.01298489  0.00786234  0.00392607  0.00106977 -0.00168317 -0.00649179 -0.01098934 -0.01617178 -0.01964764 -0.02334118 -0.02724254 -0.03096465 -0.03380293 -0.03647555 -0.03886976 -0.0405241  -0.04248457 -0.04369007 -0.04538583 -0.0463775  -0.04760901 -0.04809946 -0.04884379 -0.04946122 -0.05003411 -0.05010477 -0.04322711 -0.04399089 -0.04501759 -0.04692222 -0.04843011 -0.04993799 -0.05060808 -0.05119586 -0.05115284 -0.05146238 -0.05206111 -0.05267059 -0.05286691 -0.05344157 -0.05369606 -0.05463071 -0.054817   -0.05554772 -0.05545681 -0.05557568 -0.05562193 -0.0556355  -0.05631861 -0.0581511  -0.0599583  -0.06215181 -0.06419674 -0.06583275 -0.06780817 -0.07077892 -0.0733507  -0.07670812 -0.0796063  -0.08376863 -0.08721351 -0.09227186 -0.09958229 -0.10609759 -0.10861779 -0.10848086 -0.10201431], 19.74, 20.43, False
2023/06/29 05:25:59.795, 204158598, [0.58667844 0.59493133 0.56052339 0.54000843 0.53848536 0.52474188 0.50525049 0.51572059 0.50523493 0.4941762  0.49214964 0.48037109 0.47663967 0.4713713  0.46167709 0.46294459 0.45492995 0.44909001 0.4463343  0.44956822 0.44978364 0.44882167 0.44502327 0.44216666 0.44200483 0.43657921 0.42964753 0.42428267 0.41705042 0.41171469 0.40693371 0.40033049 0.3984042  0.3965037  0.39270251 0.38992185 0.38759114 0.38712394 0.38406238 0.38146425 0.37789791 0.3752887  0.37601395 0.37039551 0.37083527 0.40692387 0.40323588 0.39920854 0.3998087  0.39757148 0.39392467 0.39605544 0.39524542 0.39559634 0.39616082 0.39651733 0.39324145 0.38997976 0.3881601  0.38900716 0.38858617 0.38727397 0.38425719 0.38178615 0.37873812 0.3770598  0.37592284 0.37731418 0.37930962 0.37876472 0.37476937 0.37090442 0.3635613  0.3545186  0.35463734 0.35080207 0.34655085 0.341768   0.33477305 0.32760115 0.32771531 0.31697348 0.30996663 0.30624131 0.31097314 0.31410003], [ 0.06640352  0.07529648  0.06743806  0.0576495   0.06159622  0.05690301  0.05323987  0.04797675  0.04368799  0.03782678  0.03548956  0.02734729  0.02647084  0.02369599  0.02183543  0.01582955  0.01461263  0.01320733  0.00999531  0.00552106  0.00219538 -0.00108382 -0.00224286 -0.00748061 -0.01124905 -0.01463455 -0.01796816 -0.02095324 -0.02352742 -0.0271535  -0.03022407 -0.03319247 -0.03522367 -0.03667393 -0.03906259 -0.0406333  -0.04206576 -0.04369412 -0.04521879 -0.04588261 -0.04774016 -0.04800986 -0.04877448 -0.04913006 -0.04946117 -0.03963196 -0.04063961 -0.04163634 -0.04330662 -0.04464119 -0.04606579 -0.04694973 -0.04749949 -0.04763032 -0.04783677 -0.04822887 -0.04880478 -0.04886109 -0.04991886 -0.05084067 -0.05146026 -0.05206633 -0.05264079 -0.0529335  -0.0529441  -0.0526471  -0.05299098 -0.05392063 -0.05552132 -0.05722834 -0.05921227 -0.06236872 -0.0641081  -0.0660775  -0.06945636 -0.07171661 -0.07481936 -0.07809951 -0.08257313 -0.08666411 -0.09086993 -0.10038011 -0.10609759 -0.10915161 -0.10796296 -0.10207956], 19.74, 20.42, False
2023/06/29 05:26:00.035, 204158848, [0.57200804 0.58217225 0.55719211 0.54973757 0.54084028 0.53657515 0.52805975 0.51910082 0.51638163 0.50873128 0.4997543  0.49377617 0.48623209 0.48456829 0.47811706 0.46932388 0.46348839 0.4613912  0.45888103 0.45236327 0.44810406 0.4457289  0.44201145 0.43891138 0.43692004 0.43312995 0.42980856 0.42538676 0.41991213 0.41716885 0.41248455 0.40906845 0.40656526 0.40380977 0.40097844 0.39759209 0.39386396 0.39407139 0.39023905 0.38840807 0.38616023 0.38194407 0.38317162 0.37857904 0.3789101  0.37319294 0.37152061 0.36934584 0.36626739 0.36584033 0.36420058 0.36322777 0.36317269 0.36267444 0.36233293 0.36102978 0.3603104  0.3595374  0.35723809 0.35616762 0.3547445  0.35378213 0.35255904 0.3513489  0.3486387  0.34863884 0.34813894 0.34746338 0.34772893 0.34845577 0.34723123 0.34468983 0.34179563 0.33669169 0.33477122 0.3308767  0.32881783 0.32448024 0.32000239 0.31289414 0.31133993 0.2989876  0.28898398 0.28549295 0.2828381  0.28115386], [ 0.06744714  0.06419742  0.05608052  0.06299218  0.05502527  0.05340794  0.04567836  0.04846095  0.04887809  0.03899665  0.0313755   0.03119219  0.02788312  0.02317626  0.01977077  0.01735909  0.01371456  0.01085093  0.00770637  0.00593546 -0.00089204 -0.0030942  -0.00671748 -0.01116446 -0.01380235 -0.01772952 -0.02103506 -0.02372826 -0.02767521 -0.03000274 -0.03247388 -0.03535026 -0.03715801 -0.03985732 -0.0407376  -0.04190372 -0.04406386 -0.04532247 -0.04662667 -0.04729018 -0.04804127 -0.04913192 -0.04930752 -0.04928313 -0.0494523  -0.04403741 -0.04472286 -0.04589306 -0.04752038 -0.04921493 -0.05052412 -0.05160075 -0.05171144 -0.05183963 -0.05195923 -0.05237229 -0.05240299 -0.05304484 -0.05370725 -0.05447471 -0.05519364 -0.05567905 -0.0559358  -0.05621108 -0.05583879 -0.05573589 -0.05596586 -0.05689018 -0.0585647  -0.06029539 -0.06273792 -0.0647248  -0.06608951 -0.06826025 -0.07120995 -0.07366353 -0.07696222 -0.0794313  -0.08345805 -0.08784538 -0.09297378 -0.10230895 -0.10824359 -0.11059343 -0.11065141 -0.10454612], 19.74, 20.43, False
