time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 08:32:38.232, 227151592, [0.79845197 0.75109902 0.75789059 0.72570166 0.71510917 0.70377844 0.70651315 0.68484538 0.68058381 0.66907714 0.66043431 0.64506663 0.63543815 0.62924286 0.62065574 0.6098906  0.60444064 0.58953399 0.58684668 0.57640927 0.56994172 0.56515986 0.55445237 0.54599263 0.5391     0.52995735 0.52398369 0.51661281 0.50730387 0.50364211 0.49674439 0.48952657 0.48440225 0.47814826 0.47286313 0.46764804 0.46305143 0.4595255  0.45436747 0.4500007  0.44453546 0.43943327 0.4371479  0.42989332 0.42648731 0.40978185 0.40582717 0.40171436 0.39793059 0.39381446 0.3898582  0.3865575  0.3838953  0.38181681 0.37937128 0.37667105 0.3733537  0.37023962 0.36678797 0.36377261 0.36015689 0.35737835 0.35421158 0.3512609  0.34834471 0.34588747 0.34409165 0.34281853 0.34199772 0.34150144 0.33749243 0.33544168 0.33789994 0.33660611 0.33696513 0.33390287 0.32832408 0.32450033 0.31667037 0.30858658 0.30545554 0.29700163 0.289995   0.28716642 0.28479269 0.28095907], [ 0.04364218  0.042555    0.03475575  0.03198101  0.0254369   0.03027475  0.03083337  0.01691236  0.01618005  0.01224396  0.00942294  0.00488689  0.00400458  0.00098553 -0.00225612 -0.0052771  -0.00694866 -0.00902617 -0.01129426 -0.01498571 -0.0169308  -0.01944458 -0.02242514 -0.02544718 -0.02773271 -0.03043994 -0.03217603 -0.03517161 -0.03777808 -0.0402715  -0.04218095 -0.04424834 -0.04552606 -0.04707198 -0.04873786 -0.04931263 -0.05013223 -0.05175353 -0.05272985 -0.05326967 -0.05444726 -0.05458384 -0.05526653 -0.05571355 -0.05628389 -0.05134545 -0.05225538 -0.05313533 -0.05397035 -0.05571665 -0.05665692 -0.05723103 -0.05802247 -0.05811519 -0.05859035 -0.05937595 -0.05972332 -0.05996354 -0.06075011 -0.06138042 -0.06214635 -0.06300385 -0.06304085 -0.06407094 -0.06450688 -0.06488768 -0.06524486 -0.0660945  -0.06687411 -0.06808996 -0.06963319 -0.07118227 -0.07235069 -0.07414472 -0.07637017 -0.07839505 -0.08036665 -0.08183341 -0.0841839  -0.08633242 -0.08976801 -0.09505568 -0.09782817 -0.09969949 -0.09901193 -0.09268458], 21.33, 21.76, False
2023/06/26 08:32:38.489, 227151843, [0.75751913 0.76785554 0.72953493 0.73242519 0.70987468 0.69495742 0.69032156 0.67307203 0.6753739  0.65633421 0.6491662  0.63805782 0.6296446  0.62130355 0.61148629 0.60532802 0.59549918 0.58489033 0.58023757 0.57111445 0.56367646 0.55843643 0.54848053 0.53987881 0.53263361 0.52712221 0.51966434 0.51200035 0.50612699 0.49915091 0.49263969 0.48763219 0.48187625 0.47671192 0.47060079 0.46571428 0.46008492 0.45681928 0.450338   0.44733239 0.44176487 0.43706749 0.43542005 0.42752379 0.42475565 0.41734615 0.41290848 0.40876484 0.40464513 0.40107893 0.39665516 0.39359214 0.39087079 0.38834267 0.38661862 0.3832896  0.3809303  0.37837663 0.37499002 0.37296526 0.36978921 0.36748687 0.36418517 0.36214328 0.35808762 0.35594841 0.35395954 0.35203768 0.34937365 0.3469361  0.34370514 0.34030363 0.3359657  0.33197971 0.32966191 0.32536903 0.32274835 0.31877847 0.31700756 0.31135417 0.30984718 0.30275651 0.29490249 0.29123108 0.29196031 0.28841634], [ 0.05629059  0.02966257  0.03902329  0.03276616  0.03328298  0.02902253  0.02037072  0.02609218  0.01617649  0.01599207  0.00941896  0.00616351  0.00428855  0.00329741 -0.00019054 -0.00609899 -0.0069507  -0.00854365 -0.01329964 -0.01515144 -0.01723762 -0.01990085 -0.02229441 -0.02432521 -0.02773507 -0.03001463 -0.03297565 -0.03472148 -0.0375926  -0.03979118 -0.04195662 -0.04408643 -0.04509252 -0.04688507 -0.04813518 -0.04877273 -0.04990845 -0.05080798 -0.05273131 -0.05309051 -0.05375506 -0.05415542 -0.05515697 -0.0551261  -0.05589251 -0.05295137 -0.05351337 -0.05432773 -0.05552224 -0.05666432 -0.05778182 -0.05850849 -0.05915363 -0.05908847 -0.05937141 -0.05993523 -0.06036548 -0.06069855 -0.06107748 -0.06171027 -0.06253094 -0.06362146 -0.06412083 -0.06462262 -0.06506722 -0.06568183 -0.06633451 -0.06672483 -0.06776202 -0.06912715 -0.07054005 -0.07218599 -0.07286127 -0.07533106 -0.0768249  -0.07891331 -0.08059274 -0.08172161 -0.08454794 -0.08621266 -0.09005663 -0.09505136 -0.09784383 -0.10020366 -0.09896478 -0.09482848], 21.34, 21.77, False
2023/06/26 08:32:38.744, 227152092, [0.76929349 0.75429215 0.71990797 0.70755924 0.70246727 0.69689942 0.68163535 0.67789492 0.66305715 0.65547799 0.64890666 0.63332316 0.62505395 0.61535999 0.60576301 0.59842805 0.58830101 0.57818545 0.57163458 0.55914648 0.55401695 0.54849108 0.53516453 0.53043722 0.52357194 0.51530785 0.50986185 0.50232644 0.49556763 0.48973329 0.48302937 0.47725023 0.47152962 0.46571703 0.46012269 0.45443253 0.44910575 0.44619779 0.4410643  0.43678992 0.43173731 0.42657409 0.42516898 0.41855275 0.41474406 0.40857786 0.40478152 0.40124449 0.39694363 0.39284427 0.38969543 0.38602016 0.38400048 0.3821483  0.380382   0.37783269 0.37454671 0.37169244 0.36938578 0.36651866 0.36356723 0.36098019 0.35775104 0.35559134 0.35152962 0.34998298 0.34723539 0.34400891 0.34211992 0.33997501 0.33516345 0.33364646 0.32875962 0.32524793 0.32323965 0.31818197 0.31732349 0.31511678 0.31106895 0.30741677 0.30754066 0.29551201 0.29275038 0.29054729 0.28592697 0.2871041 ], [ 0.06210032  0.05840265  0.05100767  0.03940109  0.04042713  0.03468024  0.0333093   0.02559913  0.01955624  0.01263777  0.01234937  0.0029699   0.00457515  0.00071843 -0.00249868 -0.00483554 -0.0058736  -0.00767757 -0.01129605 -0.01421879 -0.01793307 -0.01927775 -0.02118924 -0.02520155 -0.02693262 -0.02991511 -0.03188345 -0.03409215 -0.03672714 -0.03858574 -0.04071539 -0.04222288 -0.04460603 -0.04481189 -0.04710409 -0.04808286 -0.04915399 -0.05087194 -0.05168151 -0.05271808 -0.05339799 -0.0532829  -0.05382468 -0.05468637 -0.0551901  -0.04776795 -0.05077162 -0.05324045 -0.05492654 -0.05632302 -0.05740333 -0.05823153 -0.05874378 -0.05931657 -0.05928709 -0.0598013  -0.06045697 -0.0608757  -0.06166791 -0.06198362 -0.06290286 -0.06310713 -0.06358469 -0.06433292 -0.06471525 -0.06499575 -0.06541403 -0.06620372 -0.06769172 -0.06838962 -0.07002786 -0.07136842 -0.07256454 -0.07456116 -0.07630624 -0.078782   -0.08003464 -0.0827623  -0.0847027  -0.08684212 -0.09000609 -0.09505821 -0.0978705  -0.10073802 -0.10061449 -0.09476225], 21.34, 21.77, False
2023/06/26 08:32:38.984, 227152342, [0.76289753 0.74715133 0.71990868 0.71682788 0.69397012 0.68519457 0.67671921 0.66765537 0.65425854 0.64420563 0.64022033 0.61981761 0.61309334 0.60618449 0.60119514 0.59359624 0.58430827 0.57794306 0.57543122 0.56076959 0.55678006 0.55129644 0.54089214 0.53384734 0.5264422  0.51952611 0.5129466  0.50514772 0.50082336 0.49347656 0.48729372 0.48069701 0.47524729 0.47051691 0.46553909 0.45973768 0.45592113 0.45174432 0.44647323 0.44224846 0.43705183 0.43254096 0.42936084 0.42204251 0.41859821 0.41534167 0.41074521 0.40722364 0.40288797 0.39851747 0.39314213 0.38996075 0.38768602 0.38595484 0.38340707 0.37971393 0.37497343 0.3704099  0.3671839  0.36541715 0.36145246 0.35903049 0.35579479 0.3529896  0.34758624 0.3456654  0.34393775 0.34103386 0.33951241 0.33794272 0.33488476 0.33238645 0.32846724 0.32441258 0.32228914 0.3177062  0.3162674  0.31363989 0.30759475 0.30543506 0.30174965 0.2955131  0.288722   0.28378517 0.28145184 0.28096069], [ 0.0378331   0.04846885  0.03901504  0.02825622  0.02935472  0.02681719  0.02834951  0.02440833  0.01764018  0.01431103  0.00613199  0.00584406  0.00314402  0.00045117 -0.00019201 -0.00527968 -0.00715805 -0.0081635  -0.01068888 -0.0149326  -0.01743405 -0.01973417 -0.02270863 -0.02520377 -0.02820187 -0.03033475 -0.03257968 -0.03482168 -0.03782806 -0.04045387 -0.04204385 -0.0438915  -0.04560755 -0.04699986 -0.04823749 -0.04907947 -0.05070422 -0.05188873 -0.05293887 -0.05332605 -0.05409783 -0.05452972 -0.05578709 -0.0561239  -0.05657618 -0.0452896  -0.04624497 -0.04741763 -0.04841651 -0.04949933 -0.05088774 -0.05117329 -0.05205651 -0.05235989 -0.05306034 -0.05361401 -0.05392237 -0.05474056 -0.0558604  -0.05598988 -0.05686904 -0.05753134 -0.05823266 -0.05899882 -0.05929599 -0.05996193 -0.06011092 -0.06103508 -0.06201977 -0.06347036 -0.06491116 -0.06663302 -0.06758215 -0.06983053 -0.07204927 -0.07376761 -0.07582803 -0.07698665 -0.07957492 -0.08205046 -0.08538753 -0.09043543 -0.09437661 -0.09562519 -0.09499922 -0.09023335], 21.35, 21.76, False
2023/06/26 08:32:39.240, 227152592, [0.75931236 0.73997806 0.73776383 0.71599616 0.70767837 0.70244757 0.66950378 0.68484788 0.66854526 0.65633257 0.64686116 0.63242092 0.62884277 0.61805024 0.61327514 0.60327061 0.59363028 0.5834243  0.58202402 0.5683811  0.56275623 0.55758128 0.54537878 0.53781857 0.52897693 0.52344172 0.51635895 0.51037945 0.50401598 0.49855528 0.49195201 0.48615764 0.48048481 0.47506329 0.47032961 0.46539009 0.45977886 0.4570677  0.45085394 0.44706608 0.44182014 0.43787123 0.43678563 0.42969159 0.42632899 0.41486131 0.41139459 0.40742798 0.40311419 0.39947643 0.39494357 0.39200599 0.38964116 0.38712789 0.38534789 0.38296927 0.37986477 0.37711305 0.37440867 0.37152452 0.36839568 0.36647651 0.36249945 0.36069876 0.3566366  0.3548653  0.3533038  0.3510018  0.3491618  0.34787934 0.34333915 0.34143979 0.33798719 0.33250693 0.33061422 0.32626152 0.32296112 0.32228926 0.31598532 0.31213809 0.31119827 0.30165924 0.29471061 0.29041646 0.29022624 0.28797408], [ 0.03784389  0.03759595  0.03475025  0.02456142  0.02221182  0.0240025   0.02340323  0.01523874  0.01808836  0.00968585  0.00977366  0.00328802  0.0062898   0.0007194  -0.00019006 -0.00379358 -0.00769344 -0.00883628 -0.01269026 -0.01405475 -0.0174322  -0.01975767 -0.02201381 -0.02507692 -0.02796645 -0.03012324 -0.03216284 -0.0357429  -0.03820019 -0.04024544 -0.04235311 -0.04357905 -0.04533512 -0.04695969 -0.04820181 -0.0488707  -0.05035844 -0.05173621 -0.05301909 -0.05370315 -0.05470334 -0.05510029 -0.05552625 -0.05607891 -0.05661602 -0.05270318 -0.05378999 -0.05459907 -0.05564256 -0.05648638 -0.05756394 -0.0586232  -0.05888907 -0.05914712 -0.05956294 -0.0601251  -0.06064597 -0.06088724 -0.06121791 -0.06185722 -0.06277422 -0.06325326 -0.06417204 -0.06482886 -0.06481768 -0.06553711 -0.06531016 -0.06655044 -0.06776866 -0.06887773 -0.07040851 -0.07176904 -0.07298816 -0.07501069 -0.07665134 -0.07910076 -0.08079926 -0.08270302 -0.08496202 -0.08738947 -0.09041824 -0.09582453 -0.09833482 -0.10026908 -0.10066339 -0.09547438], 21.34, 21.76, False
2023/06/26 08:32:39.496, 227152843, [0.77569971 0.72560978 0.72327933 0.7007817  0.69061451 0.68321901 0.67036885 0.66537352 0.6617275  0.63897389 0.64430164 0.62746756 0.61767034 0.61121144 0.60379626 0.59637315 0.58616551 0.58037738 0.57341741 0.56440697 0.55567257 0.55196835 0.53794824 0.52993871 0.5250692  0.51627023 0.51126325 0.50284277 0.49807041 0.49222215 0.48467481 0.4796641  0.47559681 0.4689742  0.46449322 0.45931989 0.45365475 0.45026773 0.44534207 0.44095589 0.43653982 0.43145892 0.42991341 0.42190908 0.41899529 0.40925251 0.40612803 0.40255825 0.39877173 0.39481111 0.39117869 0.38764832 0.38533949 0.38245673 0.37971205 0.37690843 0.3742344  0.37209168 0.36909858 0.36679075 0.36257689 0.36017582 0.35723859 0.35411382 0.35058818 0.34893928 0.34685224 0.34444571 0.34314887 0.34032827 0.33670733 0.33358361 0.32932982 0.32498383 0.3218563  0.31855861 0.31580863 0.31163665 0.30865327 0.3015117  0.30093065 0.2938399  0.28460218 0.28094353 0.27954465 0.27702576], [ 0.03206475  0.03760144  0.03475575  0.02456674  0.02684652  0.02400609  0.02284836  0.01691236  0.01853369  0.0113629   0.00977631  0.00648274  0.00229551  0.00022458 -0.00201515 -0.00483425 -0.00843537 -0.0097011  -0.0131206  -0.01553347 -0.01793168 -0.02125967 -0.0235298  -0.02545161 -0.02876688 -0.03117526 -0.03354799 -0.03599695 -0.03868976 -0.04105654 -0.04299958 -0.04460687 -0.04565549 -0.048579   -0.04937039 -0.05020839 -0.05095263 -0.05233902 -0.05336687 -0.05421252 -0.05516085 -0.0555707  -0.0562766  -0.05661321 -0.05664487 -0.0507646  -0.05157464 -0.05203019 -0.05368772 -0.05466924 -0.05585647 -0.05687835 -0.0582476  -0.05878285 -0.05906681 -0.05949649 -0.06015161 -0.06065995 -0.06122231 -0.06180681 -0.06276761 -0.06320133 -0.06373266 -0.06418328 -0.06461604 -0.06511176 -0.0654698  -0.06621466 -0.0673003  -0.06827212 -0.06996602 -0.07144357 -0.07288039 -0.07394896 -0.07617229 -0.0783382  -0.08073475 -0.08241228 -0.08485656 -0.08675869 -0.09002927 -0.09541862 -0.0983067  -0.10026715 -0.09906203 -0.09424485], 21.33, 21.76, False
2023/06/26 08:32:39.736, 227153092, [0.75289697 0.75826668 0.73577981 0.71977172 0.7098726  0.70533652 0.67210302 0.67352138 0.65852382 0.65084791 0.63894163 0.62544323 0.61807766 0.61032092 0.60444915 0.59300366 0.58856784 0.57538198 0.57163362 0.56227996 0.55310293 0.54967865 0.5395738  0.5318588  0.52611449 0.51874615 0.51238873 0.50342324 0.4988157  0.49237185 0.48591053 0.47931099 0.473126   0.46810129 0.46371307 0.45755265 0.45248026 0.44887684 0.44387808 0.44017899 0.43417393 0.4303402  0.42875875 0.42119813 0.41967835 0.41277836 0.4094461  0.4049414  0.39996262 0.39578149 0.39178749 0.38929626 0.38666562 0.38464939 0.38214265 0.3797471  0.37626143 0.37386388 0.37117225 0.36845717 0.3652576  0.36287081 0.3608175  0.35812832 0.35478835 0.35240314 0.35080471 0.34889264 0.34663398 0.34570312 0.34253818 0.33983364 0.33660651 0.33127025 0.32922786 0.32564338 0.32228802 0.32075506 0.31528651 0.31212691 0.31117016 0.3034851  0.29992563 0.30928864 0.32786982 0.32566301], [ 0.05154253  0.03264851  0.03047903  0.02985831  0.02684334  0.0233746   0.02037178  0.01840109  0.01280476  0.01136054  0.00866342  0.00520056 -0.00027542  0.00177524 -0.00341133 -0.00543393 -0.00823123 -0.0093201  -0.01294462 -0.01482401 -0.01777984 -0.02023791 -0.02311864 -0.02495306 -0.02795946 -0.0305407  -0.03315128 -0.03570346 -0.03843374 -0.04096826 -0.04399023 -0.04490231 -0.04673418 -0.04775237 -0.04876747 -0.05047511 -0.0509536  -0.05195586 -0.05363584 -0.05401508 -0.05479353 -0.05588691 -0.05587616 -0.05707473 -0.05669775 -0.05341943 -0.05422987 -0.05527364 -0.05626806 -0.05749661 -0.05872996 -0.05926885 -0.05971178 -0.06013535 -0.06018895 -0.06078808 -0.06134833 -0.06158334 -0.06223137 -0.06237634 -0.06334005 -0.06384003 -0.06447732 -0.06539024 -0.0657576  -0.06627896 -0.06662849 -0.06697074 -0.06808336 -0.06952581 -0.07103648 -0.07267857 -0.0737923  -0.07554849 -0.07758169 -0.07952465 -0.08156421 -0.08304736 -0.08599755 -0.08726739 -0.09111757 -0.09578992 -0.09921153 -0.10120508 -0.10019684 -0.09734859], 21.34, 21.76, False
2023/06/26 08:32:39.992, 227153342, [0.7483082  0.75270513 0.73578029 0.72273724 0.70617133 0.70015715 0.68827712 0.67714571 0.6662734  0.65489567 0.64660871 0.63017109 0.62545696 0.61085051 0.60952112 0.59813555 0.5913668  0.58220692 0.57632579 0.56807146 0.56119655 0.55672983 0.54406318 0.5369686  0.53067917 0.52302152 0.51748393 0.50996626 0.50397219 0.49555035 0.49082263 0.48456643 0.47847263 0.47338823 0.46658296 0.46251364 0.45740236 0.45255465 0.44845499 0.44512647 0.43967446 0.43561485 0.43428174 0.42732281 0.42502756 0.41420705 0.41016262 0.40621588 0.40185362 0.39762204 0.39390684 0.3908103  0.38872496 0.38553282 0.38328293 0.37984267 0.37651917 0.37386416 0.37133601 0.36845778 0.36529271 0.36257144 0.35971477 0.35812882 0.35413694 0.35247857 0.35134132 0.34869484 0.34754405 0.3458358  0.34182159 0.33989754 0.33640163 0.33131637 0.32890577 0.32619911 0.32246648 0.3188576  0.31491087 0.3121275  0.30807413 0.29803749 0.2933398  0.28906257 0.28634498 0.28446584], [ 0.03890915  0.03660489  0.02350662  0.02905808  0.02684016  0.01928641  0.02092817  0.01790175  0.01337456  0.01175549  0.00795324  0.00391879  0.00371957  0.00098164 -0.00177625 -0.00729625 -0.00864368 -0.00864647 -0.01373159 -0.01498889 -0.01812825 -0.02066672 -0.02325244 -0.02595889 -0.02854147 -0.03054208 -0.03393447 -0.03517425 -0.03850481 -0.04129981 -0.04187174 -0.04473978 -0.04621408 -0.04767726 -0.04876357 -0.04957069 -0.05072935 -0.05189269 -0.05320456 -0.05389562 -0.05448507 -0.05481397 -0.05566664 -0.05576988 -0.05615041 -0.0534887  -0.05435494 -0.05568711 -0.05643569 -0.05775038 -0.05846016 -0.05919387 -0.05940624 -0.05979012 -0.06051628 -0.06062037 -0.06136251 -0.061957   -0.06275331 -0.06298403 -0.0640511  -0.0650832  -0.06530842 -0.06555669 -0.06612275 -0.06634219 -0.06669358 -0.06742003 -0.06855163 -0.0699001  -0.07101549 -0.07255607 -0.07370894 -0.07548463 -0.07745101 -0.08008999 -0.08185271 -0.08304483 -0.08558509 -0.08756306 -0.09104288 -0.09617495 -0.09922626 -0.10127314 -0.09973245 -0.09541022], 21.34, 21.76, False
2023/06/26 08:32:40.232, 227153592, [0.77282615 0.75033854 0.72134876 0.70883351 0.70026343 0.68942341 0.67297074 0.66945711 0.66079173 0.65260879 0.63537488 0.62453982 0.61848624 0.61069067 0.60477852 0.59125119 0.58178313 0.57867747 0.56896028 0.55782696 0.55385216 0.54527029 0.53594447 0.52754064 0.52110349 0.51369477 0.50640584 0.4996172  0.49322523 0.48743588 0.47986435 0.47434982 0.46968469 0.464      0.46000065 0.45480054 0.45065412 0.4461789  0.4413657  0.43732853 0.43269469 0.42873024 0.42743242 0.41985907 0.41728666 0.40854562 0.40363264 0.39921436 0.39488648 0.39095641 0.38752506 0.3839514  0.38182527 0.38019847 0.37760491 0.37439159 0.3718905  0.36877503 0.3650238  0.3625147  0.35928035 0.35678747 0.35380764 0.35056558 0.34585189 0.3447731  0.34201995 0.33869278 0.33822562 0.33732632 0.33424014 0.33202625 0.32684436 0.32274322 0.32159376 0.3159816  0.31552789 0.31208311 0.30833401 0.3050386  0.30214474 0.29499577 0.28824724 0.28432355 0.28204872 0.28360846], [ 0.03997374  0.0484716   0.04165809  0.0380442   0.0314573   0.02399711  0.02642923  0.02105916  0.01897024  0.01382524  0.00901277  0.00582841  0.00371863  0.00306036 -0.00244832 -0.00461513 -0.00728483 -0.00980527 -0.01312359 -0.01362629 -0.01912897 -0.02052509 -0.02300251 -0.02621168 -0.02761722 -0.0303143  -0.03324205 -0.0354304  -0.03848167 -0.04030935 -0.04266048 -0.04457669 -0.04557971 -0.04820562 -0.04848139 -0.04926612 -0.0509005  -0.05204394 -0.05336931 -0.05419017 -0.05486961 -0.05597359 -0.0556553  -0.05604868 -0.05645003 -0.05344911 -0.0541541  -0.05555693 -0.05649179 -0.05790454 -0.05870874 -0.05910863 -0.05963736 -0.05961333 -0.06024834 -0.06071264 -0.06132062 -0.06146305 -0.06207167 -0.06271138 -0.06326897 -0.06404457 -0.06434646 -0.06487176 -0.06531664 -0.0660869  -0.06626307 -0.06720002 -0.06849667 -0.06923004 -0.07084793 -0.07217058 -0.07370953 -0.07526028 -0.07686716 -0.07895362 -0.08110556 -0.08275985 -0.08527531 -0.08710683 -0.08998223 -0.09540218 -0.09788538 -0.09977081 -0.09921721 -0.09489664], 21.34, 21.76, False
2023/06/26 08:32:40.488, 227153843, [0.76930572 0.74480782 0.71846462 0.7062933  0.69027704 0.68747061 0.66720568 0.67096925 0.65333176 0.64395882 0.63307584 0.62275663 0.61750041 0.60906885 0.60038051 0.58920424 0.58418474 0.57807237 0.57152707 0.56208312 0.55348171 0.55188863 0.53795471 0.53299812 0.52625003 0.51808497 0.51126644 0.50473644 0.49876175 0.49292498 0.4855564  0.47963302 0.47304735 0.46733387 0.46267084 0.45571914 0.45080642 0.44755002 0.44190002 0.43765112 0.43280748 0.42819882 0.42657106 0.41967758 0.41635046 0.40893647 0.40487538 0.40005712 0.39603187 0.3918391  0.38808058 0.38463105 0.3822303  0.37944837 0.37693028 0.37414121 0.37086132 0.36880923 0.36603222 0.36379339 0.36076902 0.35937965 0.3561083  0.35415416 0.35015612 0.34875413 0.34654439 0.34484077 0.34335714 0.34066967 0.3373971  0.33493211 0.33105768 0.32678633 0.32550614 0.32032462 0.31911909 0.31519727 0.30967411 0.30702119 0.30442003 0.29609095 0.28989987 0.28635582 0.28413622 0.289077  ], [ 0.04468559  0.04253579  0.03989447  0.02905012  0.0268354   0.02963925  0.02450961  0.0227302   0.02234765  0.01175195  0.01123143  0.0080696   0.00343001  0.00329353 -0.00062448 -0.00417376 -0.00695341 -0.00894102 -0.01155339 -0.01285851 -0.01717151 -0.02007305 -0.02216431 -0.02421416 -0.02704545 -0.0292529  -0.03224061 -0.03405625 -0.03768804 -0.03995308 -0.04192862 -0.04336851 -0.04522419 -0.04651159 -0.04784031 -0.04890293 -0.04973758 -0.05116256 -0.05194962 -0.05268908 -0.05422019 -0.05444311 -0.0551875  -0.05577157 -0.05582098 -0.0492442  -0.05026527 -0.05109935 -0.05262252 -0.05367095 -0.0544652  -0.05553056 -0.05556743 -0.05613419 -0.05638795 -0.05682175 -0.05721195 -0.05726237 -0.05811663 -0.05831267 -0.0592643  -0.06001409 -0.06061784 -0.06124345 -0.06144775 -0.06190423 -0.06178638 -0.06311064 -0.06441763 -0.06575772 -0.06731613 -0.06919579 -0.07120985 -0.07263941 -0.07435731 -0.07676365 -0.07889211 -0.08091121 -0.08335997 -0.08483507 -0.08793646 -0.09425362 -0.0970501  -0.09877023 -0.09746978 -0.09244363], 21.35, 21.76, False
2023/06/26 08:32:40.744, 227154092, [0.76289753 0.73998928 0.74824183 0.72820926 0.70026551 0.69919315 0.6853866  0.678648   0.66466567 0.65606618 0.6461003  0.62972209 0.62006563 0.61950946 0.60984766 0.59916408 0.59910213 0.58647913 0.57845296 0.57060505 0.56322024 0.55987628 0.54375613 0.53995218 0.53263829 0.52465463 0.51737165 0.51007335 0.50171077 0.49657418 0.48877975 0.48250543 0.47825038 0.47159162 0.46551276 0.45998768 0.45529011 0.45095503 0.44455173 0.44063485 0.43533067 0.43016412 0.42819011 0.42068586 0.41757008 0.40564238 0.40214795 0.3974311  0.3932356  0.38927082 0.38476424 0.38197425 0.3794069  0.37725182 0.37478931 0.3721063  0.36950718 0.3666123  0.36382526 0.3613399  0.35742529 0.35634923 0.35336057 0.35119693 0.34813052 0.34577714 0.34470345 0.34257894 0.34182613 0.34118292 0.33765165 0.33690093 0.33443834 0.3286764  0.32887814 0.3241732  0.32130422 0.319613   0.31429368 0.31093947 0.30846911 0.29959031 0.29353123 0.28811348 0.28610661 0.28797515], [ 0.05257899  0.04253853  0.035626    0.02984769  0.03075663  0.02462223  0.02395522  0.0232252   0.02278949  0.01382406  0.0083045   0.006791    0.00543104  0.00021876 -0.0008645  -0.00417333 -0.00633731 -0.00980581 -0.01119911 -0.01482719 -0.01782374 -0.0199299  -0.02189883 -0.02558872 -0.02785005 -0.02968894 -0.03274126 -0.03488093 -0.03761743 -0.03997964 -0.04161657 -0.04377668 -0.04573697 -0.04715128 -0.04776793 -0.04900087 -0.0497633  -0.05137696 -0.05203134 -0.05363802 -0.05441165 -0.05470014 -0.0553538  -0.05593146 -0.05609961 -0.05286018 -0.05347461 -0.05474297 -0.05564986 -0.05663964 -0.05771498 -0.05830194 -0.05885187 -0.05924232 -0.05956209 -0.05998741 -0.06046235 -0.06065166 -0.0617528  -0.06175028 -0.06265944 -0.06328302 -0.06409935 -0.064317   -0.06485047 -0.06535187 -0.06555619 -0.06618495 -0.06756357 -0.06868438 -0.07026559 -0.07189373 -0.07334976 -0.07510123 -0.07643114 -0.07825899 -0.08116948 -0.0819509  -0.08532756 -0.08685398 -0.09024399 -0.09616272 -0.09928051 -0.1013742  -0.10081694 -0.09632301], 21.35, 21.76, False
2023/06/26 08:32:40.984, 227154342, [0.76928432 0.75032451 0.74060152 0.70334079 0.69765624 0.68745855 0.66834613 0.67020626 0.65652222 0.64478557 0.64072542 0.62453351 0.61627637 0.61157722 0.60412119 0.59696039 0.58457089 0.57952496 0.56850791 0.56207754 0.55502943 0.55094926 0.54166054 0.53200042 0.52526182 0.51862207 0.51137707 0.50458097 0.49600962 0.49047292 0.48360032 0.47667525 0.47168953 0.46469024 0.45912636 0.45333056 0.44588995 0.44327336 0.43766607 0.43347058 0.42987667 0.42482795 0.42301864 0.41747892 0.41370333 0.40667811 0.40267369 0.39790114 0.39317349 0.38899394 0.3858276  0.38271652 0.38057017 0.37862713 0.37591962 0.37327211 0.37031265 0.36741823 0.36485967 0.36290496 0.36003664 0.35869967 0.35545174 0.35393997 0.3498645  0.34853004 0.34723511 0.34531832 0.34402177 0.34154304 0.33812507 0.33651485 0.33199396 0.32814977 0.32613489 0.32187218 0.31992863 0.31732432 0.31281379 0.30975691 0.30441873 0.29764008 0.2915718  0.28540514 0.2844352  0.28272165], [ 0.05154792  0.04353176  0.04079381  0.03356562  0.02292302  0.02682796  0.02093238  0.0205713   0.01662392  0.0134349   0.00866607  0.00296123  0.00400988 -0.00027148 -0.00268681 -0.00417075 -0.00633323 -0.00980258 -0.01241225 -0.01559099 -0.0176683  -0.0202363  -0.02299953 -0.02670788 -0.02761328 -0.03062869 -0.03422594 -0.0354271  -0.03864224 -0.04012768 -0.04248663 -0.04462233 -0.04542042 -0.04681101 -0.04815766 -0.04912574 -0.04997159 -0.05150246 -0.05303697 -0.05351473 -0.0538912  -0.05491073 -0.05536223 -0.0558211  -0.05628199 -0.05232431 -0.05325041 -0.0540273  -0.05539859 -0.0563832  -0.05765759 -0.05806488 -0.05833606 -0.05937423 -0.05906388 -0.0599341  -0.06018468 -0.06037299 -0.06133724 -0.06182859 -0.06246721 -0.06299155 -0.06365756 -0.06416557 -0.06479175 -0.06524181 -0.06555218 -0.06668212 -0.06744829 -0.06915148 -0.06999985 -0.07161261 -0.07262553 -0.07480657 -0.07625423 -0.07813263 -0.08041823 -0.08304228 -0.08511731 -0.0868091  -0.09026508 -0.09539109 -0.09877165 -0.10036666 -0.09972849 -0.09482553], 21.33, 21.76, False
