time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 11:39:41.452, 177208694, [0.97999778 0.96148166 0.96223285 0.92870266 0.93236155 0.91440468 0.9096492  0.90194938 0.88928832 0.88204418 0.87559233 0.85678627 0.85395087 0.84476874 0.83798193 0.82984605 0.82077865 0.81181491 0.80305899 0.80054177 0.79296787 0.78777632 0.77774945 0.77441092 0.76818141 0.76454787 0.75901524 0.75267635 0.74631439 0.74164274 0.73581482 0.72886355 0.72268562 0.71729439 0.71040237 0.70490962 0.69912686 0.69332916 0.68926662 0.68288321 0.67756651 0.67168903 0.66799745 0.66134478 0.65664648 0.65490813 0.6498659  0.64493947 0.63924315 0.63465924 0.62999286 0.62616979 0.6228269  0.61950251 0.61599283 0.61292143 0.60933452 0.60567709 0.60182518 0.59876293 0.59373703 0.59066033 0.58625341 0.58236786 0.5782255  0.57496507 0.57297841 0.57145547 0.56884506 0.56851737 0.56517215 0.55994854 0.55549022 0.54827917 0.5434859  0.53829615 0.5321294  0.52637785 0.51806701 0.5091327  0.50569231 0.49314135 0.48498744 0.47920342 0.47773954 0.47786314], [ 0.19894952  0.19779393  0.18149384  0.18012051  0.17838362  0.16992264  0.16513425  0.16061855  0.15273864  0.14937829  0.13897179  0.13201584  0.12786567  0.12070716  0.11524336  0.1107266   0.10467627  0.10114772  0.0934097   0.08785346  0.08172527  0.07534829  0.07010276  0.06333085  0.05748649  0.05262214  0.04574517  0.04083526  0.0362347   0.03164259  0.02784347  0.02302468  0.02042106  0.01666776  0.01396021  0.01049309  0.00784067  0.00555735  0.00305631  0.00087375 -0.00083881 -0.00209404 -0.00314516 -0.00453783 -0.0057976  -0.00139627 -0.00299263 -0.00467976 -0.00677163 -0.00879633 -0.01019084 -0.01156401 -0.0125095  -0.01305262 -0.0134691  -0.01432669 -0.01488688 -0.01588366 -0.0169604  -0.01795473 -0.01900691 -0.01968564 -0.02001007 -0.01995811 -0.01979727 -0.01962285 -0.0196159  -0.02129324 -0.02370233 -0.02772771 -0.03122357 -0.03516655 -0.0384     -0.04184689 -0.04558045 -0.04980261 -0.05462769 -0.05998237 -0.06514701 -0.07134538 -0.07718471 -0.08321978 -0.08758395 -0.08723286 -0.08436653 -0.07744479], 19.30, 21.69, False
2023/06/13 11:39:41.708, 177208944, [0.97887121 0.96250822 0.95224533 0.95240306 0.93554247 0.91721664 0.91750678 0.89795601 0.89173555 0.87743783 0.86828184 0.85892012 0.84159355 0.83928786 0.82961591 0.81866139 0.81628663 0.80452414 0.79734026 0.7948079  0.78813476 0.78201967 0.77643013 0.77121172 0.76662829 0.75882316 0.75392049 0.7550127  0.760787   0.75929836 0.75698991 0.74869115 0.73853769 0.7207083  0.71013705 0.70478445 0.69922211 0.69391876 0.68831344 0.68325703 0.67742736 0.67264387 0.66841506 0.66085458 0.6566822  0.64427356 0.63896366 0.63257304 0.62709557 0.62260006 0.6175537  0.61411659 0.611295   0.60836093 0.60523272 0.60208015 0.59794014 0.59484616 0.59104094 0.58808278 0.58720333 0.59019729 0.58776822 0.58623023 0.58287413 0.58106859 0.58004498 0.58037164 0.58079121 0.58218662 0.57796275 0.57337231 0.56706048 0.5590455  0.55330656 0.54635045 0.54086602 0.53610915 0.52860343 0.52262454 0.5178964  0.50636343 0.497869   0.48734178 0.4833928  0.48113309], [ 0.186822    0.18489763  0.18522692  0.1795642   0.17503774  0.17288451  0.16432294  0.1586659   0.15240736  0.14175488  0.14110803  0.13201584  0.12703775  0.12028808  0.11335465  0.10919813  0.10295139  0.09814113  0.09226521  0.08757939  0.08030809  0.07455461  0.06943512  0.06197586  0.05665317  0.05031202  0.04443111  0.04083652  0.03533493  0.03009964  0.02609751  0.02224574  0.01912769  0.01548886  0.0120429   0.00956797  0.00741054  0.00459665  0.00249213  0.00056177 -0.00075012 -0.00232555 -0.00344835 -0.00466686 -0.0057976  -0.00171084 -0.00341447 -0.00490562 -0.00740257 -0.00915305 -0.0104601  -0.01186835 -0.01272863 -0.01321655 -0.01410868 -0.01500277 -0.01590999 -0.01669862 -0.01803351 -0.01886409 -0.01988017 -0.02043805 -0.0209797  -0.02107903 -0.02064463 -0.02006761 -0.01997795 -0.02191302 -0.02452986 -0.02801523 -0.03171069 -0.03547627 -0.03858275 -0.04275964 -0.04627961 -0.0500503  -0.05505654 -0.0602064  -0.06530276 -0.07217237 -0.07685459 -0.08434072 -0.08755587 -0.08811365 -0.08547842 -0.07851455], 19.30, 21.69, False
2023/06/13 11:39:41.964, 177209193, [0.99403068 0.96352945 0.95408006 0.93919384 0.9337915  0.91094955 0.90883053 0.89920268 0.88238808 0.87923463 0.86439296 0.85598001 0.84719441 0.84107974 0.83379871 0.82418997 0.81838097 0.80978313 0.80409928 0.80081999 0.79193763 0.78689406 0.77902136 0.7715146  0.76752574 0.76118228 0.75475212 0.7530018  0.74494376 0.74097379 0.73600509 0.73103349 0.72813408 0.72460346 0.72057735 0.71724409 0.71342907 0.71137549 0.70762906 0.70410061 0.69993159 0.69446988 0.69121905 0.68506699 0.6799722  0.65320077 0.648113   0.64192752 0.63650382 0.63254075 0.62844749 0.62451146 0.62108895 0.61879559 0.61547072 0.61214444 0.60914532 0.60589789 0.60210259 0.59862574 0.59464988 0.59126828 0.58684546 0.5832558  0.57896412 0.57587427 0.57298955 0.57127894 0.56974458 0.56808393 0.56486584 0.56168228 0.55623083 0.54985749 0.54550964 0.53883957 0.53326287 0.52672839 0.51946169 0.51022653 0.50324514 0.49365967 0.48545288 0.47923486 0.48058662 0.48227373], [ 0.19893746  0.18784762  0.19017164  0.18281853  0.17118037  0.17746313  0.16472324  0.16220564  0.15619658  0.14907539  0.14164305  0.13411794  0.13146862  0.12565702  0.11797775  0.11131079  0.10814911  0.10209352  0.09527198  0.09005328  0.08387161  0.07877977  0.07267327  0.06614893  0.05892042  0.05402268  0.04846408  0.04284688  0.03837039  0.03271391  0.02841484  0.0252822   0.02181391  0.01875082  0.01535071  0.01236404  0.00936958  0.00660414  0.00453007  0.00267683  0.00083689 -0.00066924 -0.00186399 -0.00306744 -0.00412152 -0.00133971 -0.00303957 -0.0049261  -0.00692731 -0.00875702 -0.01044919 -0.01131237 -0.01212894 -0.0126751  -0.01295291 -0.01377173 -0.01502744 -0.01572421 -0.01638899 -0.01738622 -0.01869808 -0.01922551 -0.02002057 -0.01967321 -0.01959668 -0.0195488  -0.01951999 -0.02135617 -0.02379006 -0.02713024 -0.0312695  -0.03516489 -0.03846285 -0.0421653  -0.04636921 -0.04967879 -0.05558624 -0.05986939 -0.06591128 -0.07119249 -0.07680885 -0.08396143 -0.08757203 -0.08726975 -0.08442008 -0.07744771], 19.30, 21.69, False
2023/06/13 11:39:42.205, 177209443, [0.98225166 0.96250373 0.96810985 0.95240203 0.92774868 0.92067036 0.90071519 0.89745748 0.88773292 0.87485951 0.86084972 0.8485868  0.84159927 0.83560395 0.82835118 0.8179285  0.81045361 0.80250074 0.7973982  0.79205043 0.78270802 0.78389181 0.77503703 0.76822005 0.76554091 0.75951623 0.75319972 0.74941336 0.74210986 0.73642977 0.73112433 0.72274113 0.72007456 0.71426724 0.7079264  0.70259161 0.69773247 0.69371594 0.68950547 0.68496534 0.67957695 0.67519994 0.67157933 0.66563407 0.66080335 0.6523226  0.64669102 0.64253613 0.63670593 0.63204568 0.62795904 0.62322866 0.62044948 0.61725778 0.61446298 0.6110371  0.60752519 0.60475814 0.60046967 0.59715723 0.59229518 0.58894476 0.58444523 0.58028484 0.57512558 0.57279251 0.57050993 0.56846633 0.56780655 0.56645928 0.56336691 0.56051972 0.55587906 0.55010837 0.54652142 0.5401379  0.53522858 0.52924393 0.51948137 0.5134544  0.50695081 0.49589823 0.48876007 0.48381581 0.47965381 0.48365222], [ 2.03932550e-01  1.97122062e-01  1.80862720e-01  1.86628851e-01  1.80727773e-01  1.74943749e-01  1.67341596e-01  1.55976046e-01  1.57597509e-01  1.46620091e-01  1.39761903e-01  1.35535122e-01  1.28911432e-01  1.23757193e-01  1.17783753e-01  1.11309741e-01  1.06590134e-01  1.03515525e-01  9.52705476e-02  8.99154562e-02  8.37414065e-02  7.73689025e-02  7.14350946e-02  6.58970819e-02  5.91458490e-02  5.39417207e-02  4.85535750e-02  4.34578598e-02  3.72989416e-02  3.36442251e-02  2.97901191e-02  2.62267611e-02  2.23183874e-02  1.91571970e-02  1.57966787e-02  1.31698310e-02  1.05658618e-02  7.62358309e-03  5.28289553e-03  3.76838453e-03  1.56948573e-03 -1.70885412e-04 -1.07978071e-03 -2.62588832e-03 -4.04662410e-03 -1.56364397e-03 -2.66965432e-03 -4.75318190e-03 -6.80123061e-03 -8.64741847e-03 -1.04231820e-02 -1.18316169e-02 -1.26005015e-02 -1.28799667e-02 -1.39029144e-02 -1.44092637e-02 -1.55341706e-02 -1.66211635e-02 -1.71689617e-02 -1.83878474e-02 -1.92699470e-02 -2.00386492e-02 -2.04671904e-02 -2.04725457e-02 -2.02702534e-02 -1.95121416e-02 -2.02155751e-02 -2.16111201e-02 -2.44805113e-02 -2.78779110e-02 -3.13278550e-02 -3.55573175e-02 -3.89257607e-02 -4.31395257e-02 -4.69871159e-02 -5.04822001e-02 -5.51415758e-02 -6.08913568e-02 -6.67240723e-02 -7.26746678e-02 -7.81300236e-02 -8.47136139e-02 -8.80166868e-02 -8.77966487e-02 -8.43709426e-02 -7.79507791e-02], 19.31, 21.69, False
2023/06/13 11:39:42.460, 177209694, [0.9951234  0.96716751 0.98941869 0.96038853 0.94650802 0.93538675 0.91386472 0.91742276 0.8961868  0.88758409 0.87113388 0.85739714 0.85405045 0.84297424 0.83611025 0.82452189 0.81954674 0.8121543  0.80279709 0.79669445 0.78632385 0.78577205 0.77675609 0.77087293 0.76473528 0.7608064  0.75311761 0.74800856 0.74194492 0.73562929 0.73102075 0.72471167 0.72182749 0.71567944 0.71044994 0.7050325  0.70038262 0.69638598 0.69166827 0.68623111 0.68154407 0.67646349 0.6724452  0.66710463 0.66195135 0.65177481 0.64665247 0.64146562 0.6361267  0.63149693 0.6268705  0.62212622 0.61959655 0.61729354 0.61424694 0.61100601 0.60729245 0.60419456 0.60069827 0.59762344 0.59231907 0.58880913 0.58405785 0.5797574  0.5761678  0.57299522 0.57076258 0.56953627 0.56705276 0.56645845 0.56370093 0.56019305 0.55655888 0.54991668 0.5465221  0.54077533 0.5347527  0.5292613  0.52015206 0.51103872 0.50806147 0.49453002 0.48687157 0.48265075 0.47846444 0.48013556], [ 1.98949522e-01  1.87185845e-01  1.85226924e-01  1.82270868e-01  1.75037736e-01  1.74950926e-01  1.62512159e-01  1.55613609e-01  1.54467627e-01  1.49975155e-01  1.38430651e-01  1.34610802e-01  1.29815115e-01  1.25127305e-01  1.16284081e-01  1.10905357e-01  1.05898520e-01  9.89312579e-02  9.37043133e-02  8.85064725e-02  8.21127347e-02  7.73073461e-02  6.94351242e-02  6.39740642e-02  5.79150572e-02  5.19210001e-02  4.71350894e-02  4.19723358e-02  3.66512639e-02  3.20421593e-02  2.80600072e-02  2.40047555e-02  2.05836679e-02  1.67360152e-02  1.37757505e-02  1.11380454e-02  8.63621298e-03  5.64700980e-03  4.06314896e-03  2.00958046e-03  1.32513245e-04 -1.55962279e-03 -2.35662450e-03 -3.63204693e-03 -4.38914204e-03 -2.06341394e-03 -3.67649561e-03 -5.03133137e-03 -7.34379860e-03 -9.30400262e-03 -1.09457861e-02 -1.16674735e-02 -1.28321978e-02 -1.35106085e-02 -1.40901030e-02 -1.47640531e-02 -1.55404822e-02 -1.68057696e-02 -1.73462314e-02 -1.85662620e-02 -1.92161529e-02 -1.97534595e-02 -2.05164399e-02 -2.04153454e-02 -2.01103416e-02 -1.99159958e-02 -1.96840951e-02 -2.13233579e-02 -2.43711583e-02 -2.79846293e-02 -3.13392029e-02 -3.54356021e-02 -3.86308195e-02 -4.24776287e-02 -4.61777135e-02 -4.96143188e-02 -5.48530614e-02 -5.94172342e-02 -6.47453441e-02 -7.06909255e-02 -7.78211562e-02 -8.28385156e-02 -8.76120124e-02 -8.63184705e-02 -8.48716795e-02 -7.70113411e-02], 19.30, 21.69, False
2023/06/13 11:39:42.700, 177209944, [0.98758212 0.96818421 0.97129273 0.94962095 0.94543564 0.92974937 0.9219994  0.91243274 0.8986332  0.88681003 0.87593377 0.86368386 0.85098054 0.85035014 0.83947139 0.82796079 0.81819519 0.81424677 0.80498156 0.80015521 0.79322916 0.79229169 0.78187825 0.77672583 0.7711849  0.76514902 0.75922461 0.75229887 0.7467623  0.73919186 0.7352698  0.72823247 0.72372952 0.71778712 0.71231694 0.70625374 0.70168616 0.69672621 0.69253383 0.68713078 0.68224968 0.67767384 0.67351136 0.66659638 0.66286319 0.65123002 0.64618521 0.64112114 0.63573203 0.6313318  0.62692645 0.62311081 0.61967815 0.6173251  0.61445628 0.6112633  0.60854615 0.60519341 0.60172721 0.59801544 0.59316298 0.58958466 0.58484817 0.58033726 0.57627337 0.5733481  0.570873   0.56937707 0.56855905 0.56753537 0.56504696 0.56122286 0.55717767 0.55164274 0.54657659 0.54155448 0.53537446 0.52893019 0.52085917 0.51173726 0.50640216 0.49651984 0.48675186 0.48178225 0.47944792 0.48252379], [ 0.18752921  0.19348493  0.18956678  0.17574093  0.17788294  0.17539499  0.16694302  0.16061662  0.15413658  0.14814886  0.14271383  0.13578339  0.12808733  0.12417703  0.11589682  0.11149     0.10675947  0.10209404  0.09427508  0.08888461  0.08387225  0.07847229  0.07161497  0.06411487  0.0586944   0.05313071  0.04714154  0.04232061  0.03640039  0.03234231  0.02763964  0.02446756  0.02029927  0.016441    0.01415587  0.01094073  0.00869622  0.00611126  0.00353036  0.0020088   0.00026052 -0.00113293 -0.00193128 -0.00345435 -0.00462496 -0.00205223 -0.00305717 -0.00497653 -0.00730265 -0.00882287 -0.01044727 -0.0120408  -0.01258252 -0.01364204 -0.01405167 -0.01468573 -0.01554169 -0.01632781 -0.01744595 -0.01848489 -0.0188646  -0.01958325 -0.02028177 -0.02028217 -0.01972488 -0.01919746 -0.01958752 -0.02143646 -0.02374737 -0.02734382 -0.03076866 -0.03516417 -0.03807273 -0.04206995 -0.04613547 -0.05060611 -0.05520051 -0.06049264 -0.0654024  -0.0720187  -0.07779847 -0.08319279 -0.08718426 -0.08775983 -0.08391418 -0.07751413], 19.30, 21.69, False
2023/06/13 11:39:42.956, 177210193, [0.98113388 0.96818062 0.96720498 0.93642605 0.93379359 0.92003175 0.91248252 0.90294872 0.88773399 0.87525399 0.86987639 0.85689759 0.84829574 0.83674893 0.83215472 0.82251139 0.8140797  0.80792472 0.80020325 0.79470454 0.78672084 0.78377357 0.77657171 0.77117706 0.76554108 0.75974653 0.75569037 0.75124505 0.74485018 0.737878   0.73379757 0.72807587 0.72229727 0.71764734 0.70855698 0.70428513 0.69934407 0.69448768 0.68976838 0.68488835 0.67942189 0.67569535 0.67007101 0.66398205 0.66038934 0.6578491  0.65264507 0.64670397 0.64115954 0.63628054 0.63239273 0.629115   0.62639855 0.62490856 0.62251547 0.62005927 0.61672354 0.61367027 0.60981206 0.60604188 0.60181644 0.59797056 0.593774   0.58922404 0.58362385 0.58152396 0.57746901 0.57572926 0.5736039  0.57297762 0.56936686 0.5654271  0.56210173 0.55639661 0.55155017 0.54616138 0.54065438 0.53520228 0.52893594 0.52166581 0.51629263 0.50741737 0.49975113 0.49467633 0.49460087 0.49296638], [ 0.19822646  0.19214722  0.18894668  0.17899293  0.18023077  0.17494231  0.16774342  0.16683775  0.15792629  0.15178972  0.14270806  0.13719656  0.12725373  0.12470515  0.11836006  0.11072345  0.10503179  0.1006689   0.09656185  0.08967212  0.08447116  0.07834801  0.07188914  0.06646714  0.05980073  0.05382969  0.04863543  0.04345724  0.03746887  0.0328721   0.02884645  0.02448328  0.02130758  0.01754931  0.01410047  0.0116193   0.00924431  0.00579036  0.00397848  0.00166187 -0.00025736 -0.00125981 -0.0027152  -0.00368547 -0.00464095 -0.00040319 -0.00194748 -0.00349127 -0.00553729 -0.0073412  -0.00895125 -0.01007585 -0.01109114 -0.0118562  -0.01254793 -0.01353505 -0.01457052 -0.01561402 -0.01637543 -0.01731383 -0.01821282 -0.0193381  -0.01983886 -0.01944214 -0.0192119  -0.0186793  -0.0188374  -0.02016895 -0.02286981 -0.02673485 -0.03039986 -0.0342893  -0.03716338 -0.04125672 -0.04475974 -0.04838293 -0.05345381 -0.05902324 -0.06419165 -0.06996285 -0.07648031 -0.08282553 -0.08632863 -0.08579917 -0.08290786 -0.07694971], 19.31, 21.69, False
2023/06/13 11:39:43.212, 177210443, [0.97466233 0.96454983 0.93596041 0.92677456 0.94014644 0.90878749 0.90826724 0.90294772 0.88728811 0.88321738 0.87147586 0.85800913 0.85712487 0.84372299 0.83484526 0.83179806 0.82078024 0.81374083 0.80529244 0.7996302  0.78839892 0.78185579 0.77562483 0.77087479 0.7633719  0.75934321 0.75448477 0.74793319 0.74196728 0.73783463 0.7313153  0.72566834 0.72068327 0.71523556 0.70971229 0.7038107  0.69780539 0.69340333 0.68791254 0.68403869 0.67854525 0.67324708 0.6699775  0.6638371  0.65967616 0.65906036 0.65397505 0.64886361 0.64342357 0.63826277 0.63377773 0.63008159 0.62803084 0.62480219 0.62171486 0.61905327 0.61563834 0.61255863 0.60944771 0.60726906 0.60295026 0.59943012 0.59545382 0.59165128 0.58781415 0.58536057 0.58247828 0.58136796 0.57991034 0.57830791 0.57531881 0.57138449 0.56777062 0.56266349 0.55709228 0.55318757 0.5486959  0.54244245 0.53524756 0.52632129 0.52162323 0.51149134 0.50447362 0.4985914  0.49652108 0.50027859], [ 0.19393656  0.18851346  0.18460209  0.18447425  0.17218012  0.17583844  0.16815036  0.16097887  0.15479681  0.14692092  0.13869555  0.1348487   0.12515304  0.12112209  0.11724368  0.11031792  0.10328434  0.09876939  0.09427365  0.08774622  0.08202522  0.0758956   0.07050555  0.06336423  0.05758502  0.05149011  0.04601566  0.0410069   0.0361663   0.0313394   0.02684958  0.02253928  0.01991468  0.01619345  0.01311711  0.01100288  0.00829449  0.00617199  0.00403638  0.00195135  0.00021907 -0.00170463 -0.00233611 -0.00391296 -0.00517118  0.00431968  0.00286474  0.00079094 -0.00149963 -0.00391555 -0.00495058 -0.00589977 -0.00710707 -0.00793116 -0.00841123 -0.00902809 -0.00984955 -0.01092174 -0.01143221 -0.01273051 -0.01392748 -0.01469174 -0.01468053 -0.01448926 -0.01412478 -0.01400548 -0.01364144 -0.01498236 -0.01739248 -0.02046017 -0.0245715  -0.02843432 -0.03229593 -0.03549896 -0.04061484 -0.04443669 -0.04984815 -0.05545796 -0.06002431 -0.06678633 -0.07306009 -0.07832589 -0.08207601 -0.08144245 -0.07997095 -0.07276773], 19.31, 21.69, False
2023/06/13 11:39:43.452, 177210694, [0.98112745 0.96147896 0.96313573 0.94800442 0.94155849 0.91657543 0.92311292 0.89970305 0.89575082 0.88024789 0.87753484 0.86428931 0.85251808 0.84362277 0.83611223 0.82701849 0.81838097 0.80995319 0.80674741 0.79816262 0.78999671 0.78329625 0.77934608 0.77013418 0.76371256 0.76017585 0.75373483 0.75006612 0.74114303 0.73538513 0.73133922 0.72350381 0.71995094 0.71390261 0.70852842 0.7038858  0.69780511 0.69381002 0.68877722 0.68329141 0.67764394 0.67219824 0.66844696 0.66249367 0.6571327  0.655926   0.6519601  0.64596884 0.64118796 0.63672012 0.63065885 0.62772295 0.62404336 0.62135607 0.61808954 0.61511345 0.61216719 0.60892657 0.60573951 0.60201077 0.5977357  0.59515292 0.58969087 0.58605533 0.58189305 0.5788595  0.57696193 0.5751289  0.57335723 0.57271685 0.56899497 0.56532387 0.56107381 0.55471231 0.55046123 0.54422257 0.53728582 0.53207367 0.5247041  0.5157795  0.51127108 0.49832439 0.4913626  0.48704328 0.48375256 0.48566405], [ 1.93235394e-01  1.97127676e-01  1.89563981e-01  1.82263887e-01  1.81719482e-01  1.75393553e-01  1.75201306e-01  1.60251088e-01  1.56526055e-01  1.47548968e-01  1.39764788e-01  1.37201079e-01  1.27258097e-01  1.22070993e-01  1.16744312e-01  1.11082460e-01  1.06591532e-01  1.01617668e-01  9.51407504e-02  8.88840480e-02  8.22399060e-02  7.78552947e-02  7.08821988e-02  6.47921505e-02  5.84671723e-02  5.37199627e-02  4.72318487e-02  4.28450907e-02  3.73910262e-02  3.23509273e-02  2.85051068e-02  2.46494459e-02  2.04907922e-02  1.75508145e-02  1.42725826e-02  1.17741618e-02  9.33797921e-03  6.46364974e-03  3.64413417e-03  2.45311252e-03  1.44963536e-04 -9.73535981e-04 -2.08370177e-03 -3.87728793e-03 -5.03271928e-03  6.67994487e-04 -1.29953878e-03 -3.61473327e-03 -5.39481681e-03 -7.17345936e-03 -8.65136779e-03 -9.95341350e-03 -1.08901188e-02 -1.16166672e-02 -1.22582541e-02 -1.31555671e-02 -1.39808229e-02 -1.49714951e-02 -1.64722701e-02 -1.70637702e-02 -1.78240256e-02 -1.90708287e-02 -1.94435501e-02 -1.92697955e-02 -1.90809797e-02 -1.89043659e-02 -1.86885758e-02 -2.04107027e-02 -2.31229281e-02 -2.66654794e-02 -2.99842741e-02 -3.44420623e-02 -3.77448912e-02 -4.17908654e-02 -4.55003013e-02 -4.93056680e-02 -5.47554563e-02 -5.95307986e-02 -6.42965697e-02 -7.04611187e-02 -7.54647490e-02 -8.28067454e-02 -8.63406728e-02 -8.63554661e-02 -8.46743639e-02 -7.73802920e-02], 19.30, 21.69, False
2023/06/13 11:39:43.708, 177210944, [0.96284127 0.95008474 0.9622308  0.9356052  0.92846551 0.92003076 0.89704508 0.90842944 0.88572611 0.8760374  0.86633814 0.85861653 0.84522018 0.84118338 0.8325959  0.82365111 0.81512387 0.80809089 0.80284648 0.79592484 0.7880546  0.78356771 0.77441579 0.77003269 0.76371222 0.75839413 0.75306521 0.74831092 0.74066965 0.73451802 0.72944685 0.72411984 0.71930915 0.71304393 0.70737209 0.70348673 0.69700079 0.6940587  0.68823801 0.68352034 0.67826637 0.67319189 0.668655   0.66243942 0.65704705 0.65365944 0.64820004 0.64297911 0.63814061 0.63361301 0.62805817 0.62361335 0.62016747 0.61661203 0.61300058 0.60950842 0.60599823 0.60210125 0.59848913 0.59455863 0.58937492 0.58617894 0.580964   0.57739627 0.57255769 0.56942855 0.56790698 0.56588495 0.5637671  0.56341693 0.55948067 0.5565358  0.55179529 0.54509989 0.54190436 0.53624949 0.52914602 0.52396702 0.51627552 0.50774689 0.50331185 0.49092992 0.48273981 0.47758956 0.4733918  0.47787946], [ 0.19253635  0.19779113  0.1846105   0.1893538   0.17403723  0.17584275  0.16734906  0.16257118  0.1582563   0.14815022  0.14137636  0.13602849  0.13086587  0.12376089  0.11693858  0.11261198  0.10778932  0.1025654   0.09658026  0.0905707   0.08425948  0.07950738  0.07340626  0.06654213  0.06061081  0.05502767  0.04834968  0.04468021  0.03829188  0.03389448  0.0298821   0.02491027  0.02192662  0.01884318  0.01566473  0.0130296   0.01019489  0.00795161  0.00493025  0.00392416  0.00174799  0.00041709 -0.0009358  -0.00207614 -0.00335432  0.00393479  0.00250186  0.00072346 -0.00093568 -0.00263367 -0.00440779 -0.00572456 -0.0069736  -0.00775962 -0.00879098 -0.00993207 -0.01159662 -0.01290987 -0.01409537 -0.01502875 -0.01616852 -0.01711122 -0.01748527 -0.01735859 -0.01686933 -0.0168283  -0.01676075 -0.01883426 -0.02136034 -0.0246087  -0.02873779 -0.03286177 -0.03628481 -0.03949483 -0.0439063  -0.0472675  -0.05237302 -0.05760793 -0.06322984 -0.06926746 -0.07602968 -0.08244119 -0.08549496 -0.08540528 -0.0822963  -0.07580849], 19.30, 21.69, False
2023/06/13 11:39:43.964, 177211193, [0.992924   0.9728444  0.94502641 0.93036423 0.93872661 0.91376111 0.90769414 0.90294623 0.88840247 0.88360497 0.87182128 0.85800757 0.84900268 0.84207856 0.83655346 0.82365111 0.81893581 0.80792058 0.80222562 0.79417934 0.78710967 0.78536446 0.775036   0.76909173 0.76485797 0.76155323 0.7529847  0.74963949 0.74392774 0.73732165 0.73291403 0.72628429 0.72077387 0.71584401 0.70984398 0.70550484 0.69950803 0.69555004 0.68981157 0.68586441 0.68038838 0.67516944 0.6717161  0.66550665 0.66058094 0.65007243 0.64497274 0.63936283 0.63355512 0.62954691 0.62459879 0.62118859 0.61791092 0.61539143 0.61246008 0.60912325 0.6058208  0.60289723 0.59923986 0.59701382 0.59349558 0.59030096 0.58536308 0.58209646 0.57710431 0.57494878 0.57329232 0.57111328 0.56864641 0.56678283 0.56305783 0.55837899 0.55335157 0.54668862 0.54325561 0.53690726 0.53225897 0.52519983 0.51839063 0.50976398 0.50530685 0.49297644 0.48557238 0.48197359 0.47924094 0.48202505], [ 1.88246556e-01  1.87853234e-01  1.85836501e-01  1.79561870e-01  1.78381210e-01  1.72883071e-01  1.70772907e-01  1.60981761e-01  1.59986779e-01  1.49675484e-01  1.41376360e-01  1.38622786e-01  1.29813658e-01  1.25126380e-01  1.17979300e-01  1.13962936e-01  1.06927343e-01  1.02408506e-01  9.64334920e-02  8.98116104e-02  8.47319259e-02  7.77357171e-02  7.25110044e-02  6.52577490e-02  5.97540065e-02  5.39123698e-02  4.83496761e-02  4.34564458e-02  3.78872916e-02  3.28129044e-02  2.91691779e-02  2.49276436e-02  2.17346843e-02  1.87533797e-02  1.54285991e-02  1.21604251e-02  9.48962273e-03  7.01889294e-03  4.70874857e-03  2.83228492e-03  1.15738131e-03 -4.38251821e-04 -1.89196840e-03 -2.92636758e-03 -4.09295621e-03  6.06823004e-05 -1.52821461e-03 -3.35159018e-03 -5.47559869e-03 -7.39127555e-03 -8.78422835e-03 -9.80435421e-03 -1.10045062e-02 -1.21303422e-02 -1.24580204e-02 -1.35321733e-02 -1.42171156e-02 -1.50372385e-02 -1.61854599e-02 -1.69880215e-02 -1.82084342e-02 -1.89066277e-02 -1.97392177e-02 -1.95284274e-02 -1.92453891e-02 -1.89311194e-02 -1.88630546e-02 -2.06937744e-02 -2.31434086e-02 -2.68784677e-02 -3.02550891e-02 -3.42636526e-02 -3.76827332e-02 -4.09417047e-02 -4.49698774e-02 -4.89315130e-02 -5.42045730e-02 -5.90793131e-02 -6.45494044e-02 -7.07870535e-02 -7.67132636e-02 -8.28223033e-02 -8.76267454e-02 -8.73016627e-02 -8.30055861e-02 -7.64441707e-02], 19.30, 21.69, False
