time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 12:26:44.618, 26787655, [1.44315996 1.43903017 1.42093246 1.40670546 1.39994185 1.3635222  1.36746427 1.34714056 1.32849773 1.33156546 1.31463652 1.30177491 1.28909766 1.27974699 1.26495486 1.25838153 1.24362637 1.23209326 1.22287953 1.20521099 1.20149343 1.19046724 1.17571565 1.16448142 1.15304895 1.14160905 1.13080086 1.11965122 1.1084096  1.09827499 1.08679991 1.07724677 1.06683232 1.06039253 1.04844535 1.04131718 1.03010232 1.02471834 1.01554461 1.00397275 1.00051869 0.99412576 0.99021619 0.98260201 0.97433791 0.97812062 0.97059563 0.96256413 0.95421945 0.94706929 0.94066058 0.93438732 0.92876519 0.92244949 0.91742146 0.91215275 0.90654343 0.90091057 0.89497088 0.89011673 0.88338865 0.87849673 0.87316147 0.86780047 0.86325272 0.85943682 0.855231   0.8511033  0.84755392 0.84250471 0.83641853 0.82869531 0.82084591 0.81316111 0.80421922 0.79774723 0.79199057 0.78260804 0.77495451 0.76277892 0.75619387 0.74433083 0.73035794 0.72314583 0.72069571 0.71603361], [ 2.36278621e-01  2.55270586e-01  2.32920402e-01  2.37991975e-01  2.32456210e-01  2.33346666e-01  2.27149027e-01  2.20626425e-01  2.16993734e-01  2.05817531e-01  2.01809621e-01  1.95480772e-01  1.89130927e-01  1.83396819e-01  1.78768573e-01  1.72131250e-01  1.66562286e-01  1.59952073e-01  1.54618607e-01  1.47959872e-01  1.39587565e-01  1.33865958e-01  1.26152831e-01  1.19353793e-01  1.11301346e-01  1.04585479e-01  9.69778608e-02  8.99992249e-02  8.19090232e-02  7.48039720e-02  6.76098141e-02  6.17651761e-02  5.61279210e-02  5.03840324e-02  4.57364579e-02  4.14722377e-02  3.77331450e-02  3.41520064e-02  2.99239372e-02  2.64820318e-02  2.35045564e-02  2.12199073e-02  1.91395214e-02  1.68767267e-02  1.53549279e-02  1.69613094e-02  1.43227010e-02  1.23529307e-02  9.67236645e-03  7.91331575e-03  5.64140174e-03  4.12120799e-03  3.17823970e-03  2.54370583e-03  1.72511142e-03  1.40073358e-03  7.72671293e-04 -9.94393249e-05 -1.11451443e-03 -1.52694819e-03 -2.49498326e-03 -2.53576118e-03 -2.27349373e-03 -1.64919605e-03 -3.14910775e-04  9.25181498e-04  1.29682721e-03  3.31817524e-04 -2.93443705e-03 -6.93179008e-03 -1.11441252e-02 -1.52204609e-02 -1.89430909e-02 -2.25011321e-02 -2.68112244e-02 -3.10462018e-02 -3.48031884e-02 -4.07476911e-02 -4.59024407e-02 -5.11215133e-02 -6.01921418e-02 -6.92706032e-02 -7.83975360e-02 -8.25862339e-02 -8.38865598e-02 -7.80519513e-02], 18.91, 19.94, False
2023/07/02 12:26:44.873, 26787905, [1.46731841 1.42388317 1.42591527 1.39611046 1.38938189 1.37613462 1.35956336 1.3601834  1.34027996 1.3183733  1.32146467 1.29999707 1.28222494 1.27326932 1.25922533 1.25175888 1.24102891 1.23228302 1.22071055 1.20763525 1.200709   1.19025899 1.18192142 1.16543824 1.15887283 1.14774339 1.13550292 1.12657726 1.11581    1.10630118 1.09648907 1.08636814 1.07700902 1.07000822 1.05961149 1.05091235 1.03997865 1.03588783 1.02561771 1.01488479 1.00795223 0.99696171 0.9905124  0.97823398 0.97001791 0.93798775 0.92968893 0.92232967 0.9146349  0.90659037 0.89992045 0.89345348 0.88764113 0.8825052  0.87790948 0.87331838 0.86778265 0.86335985 0.85622051 0.85117512 0.84530909 0.83916671 0.83444704 0.82917243 0.82378424 0.82199845 0.81837599 0.81687588 0.81522494 0.81062428 0.8058282  0.7998839  0.79417822 0.78785849 0.78095925 0.77484803 0.76827199 0.75958116 0.75267848 0.73867391 0.73039807 0.72141811 0.70478667 0.70046992 0.69803775 0.69299744], [ 2.48857767e-01  2.48409262e-01  2.46847588e-01  2.28104696e-01  2.35402692e-01  2.31881985e-01  2.26718564e-01  2.19447660e-01  2.13877312e-01  2.09419906e-01  1.99962895e-01  1.93602307e-01  1.86227061e-01  1.85583692e-01  1.73876796e-01  1.69145391e-01  1.64990386e-01  1.59076024e-01  1.52233452e-01  1.45367215e-01  1.38402088e-01  1.34571521e-01  1.26667586e-01  1.19307020e-01  1.11560184e-01  1.05053993e-01  9.76210092e-02  9.03946043e-02  8.29813589e-02  7.57242043e-02  6.83152120e-02  6.14601859e-02  5.52888350e-02  5.04389452e-02  4.54879446e-02  4.09333947e-02  3.73189658e-02  3.33789050e-02  2.96002904e-02  2.60272715e-02  2.32575508e-02  2.06609197e-02  1.79918835e-02  1.61228563e-02  1.50414250e-02  1.66005049e-02  1.41719838e-02  1.18454635e-02  8.80741977e-03  6.12930778e-03  4.03178354e-03  2.71849493e-03  1.75576368e-03  1.46390357e-03  9.24064719e-04  3.76454095e-04 -4.24929011e-04 -7.59566627e-04 -1.68438287e-03 -2.77685815e-03 -3.16373793e-03 -3.30468683e-03 -2.95876835e-03 -1.99861413e-03 -5.68664412e-04  5.33725418e-04  1.27693252e-03 -1.28060373e-04 -3.70966466e-03 -7.30818580e-03 -1.14650932e-02 -1.58202503e-02 -1.91874622e-02 -2.30128268e-02 -2.75260337e-02 -3.16156884e-02 -3.56404962e-02 -4.07449362e-02 -4.67349588e-02 -5.19741190e-02 -6.02581767e-02 -6.96500066e-02 -7.79827127e-02 -8.30155000e-02 -8.39866687e-02 -7.75323515e-02], 18.90, 19.94, False
2023/07/02 12:26:45.130, 26788154, [1.46675513 1.45189796 1.41982639 1.4120136  1.38343165 1.38429928 1.36746882 1.35612827 1.35157902 1.32588944 1.32532446 1.30923683 1.29395145 1.28721703 1.27746603 1.26548062 1.25482499 1.2456419  1.23413359 1.21956877 1.21564962 1.20172814 1.19354673 1.17924603 1.17436236 1.16401762 1.15248433 1.13959486 1.12970407 1.11981685 1.10957136 1.09868692 1.08862468 1.08217545 1.07139444 1.06322408 1.05231043 1.0476493  1.03792714 1.02715224 1.0206295  1.01089306 1.00567734 0.99289456 0.98471799 0.96056983 0.95122135 0.94264587 0.93439115 0.92552428 0.91835882 0.91118933 0.90575804 0.90035312 0.89603795 0.89116902 0.88644456 0.88259269 0.87753069 0.87278272 0.86730728 0.86140758 0.85569794 0.8496326  0.842993   0.8399418  0.83713137 0.83462746 0.8323601  0.82724046 0.8214314  0.81488186 0.8073615  0.79868505 0.79276325 0.7844663  0.77946952 0.77092904 0.76356186 0.75321253 0.74216639 0.72972812 0.71554643 0.7083015  0.70346469 0.69598315], [ 2.42545027e-01  2.30687275e-01  2.32217281e-01  2.28088276e-01  2.26747243e-01  2.31871855e-01  2.21368496e-01  2.18649273e-01  2.09412266e-01  2.05492927e-01  2.00943413e-01  1.95218672e-01  1.87672651e-01  1.83174654e-01  1.76421659e-01  1.70200585e-01  1.66385778e-01  1.59236943e-01  1.52228387e-01  1.45655080e-01  1.38666895e-01  1.31101963e-01  1.25640856e-01  1.17604682e-01  1.10008168e-01  1.02259245e-01  9.54383049e-02  8.77216969e-02  8.04771724e-02  7.35524142e-02  6.61236331e-02  5.98634274e-02  5.46665235e-02  4.94113212e-02  4.52772004e-02  4.11269450e-02  3.67155646e-02  3.26624528e-02  2.83258182e-02  2.48386034e-02  2.23311557e-02  1.92620356e-02  1.71377584e-02  1.51897244e-02  1.35613698e-02  1.60905168e-02  1.39836040e-02  1.15091435e-02  8.80273548e-03  6.51312491e-03  4.50725812e-03  3.10347312e-03  2.58754038e-03  1.82561984e-03  1.47104591e-03  1.05547697e-03  2.59523497e-05 -7.12443698e-04 -1.63672248e-03 -2.42241085e-03 -3.07269714e-03 -3.31882271e-03 -3.13829645e-03 -2.46924712e-03 -8.52567077e-04  4.09461683e-04  7.99601809e-04 -1.05919249e-03 -4.01019806e-03 -7.62217270e-03 -1.19441494e-02 -1.57052552e-02 -1.94315567e-02 -2.26647592e-02 -2.75785583e-02 -3.13653143e-02 -3.47431405e-02 -4.03374872e-02 -4.60021844e-02 -5.16802067e-02 -6.02160741e-02 -7.00598463e-02 -7.79412732e-02 -8.30225181e-02 -8.38360392e-02 -7.84997817e-02], 18.92, 19.94, False
2023/07/02 12:26:45.369, 26788404, [1.44063321 1.44487697 1.41983259 1.38397492 1.39445762 1.37245057 1.35957245 1.35322283 1.33695033 1.32360761 1.31665482 1.30566922 1.28894112 1.28072876 1.27184408 1.26569926 1.25025627 1.24137161 1.23612437 1.22152638 1.21799881 1.20461501 1.19946457 1.18411417 1.17541386 1.16488632 1.15437439 1.14100699 1.13139845 1.12032638 1.11034026 1.09868604 1.08938104 1.08163143 1.07120395 1.06267709 1.05208206 1.04850734 1.0387468  1.02903672 1.02271639 1.01225828 1.00524388 0.99535189 0.98765842 0.96892474 0.96019855 0.95247043 0.94365446 0.935626   0.92749289 0.91981549 0.91460365 0.90800202 0.90253737 0.89751104 0.89174351 0.88706611 0.88004181 0.87440922 0.86883226 0.86258022 0.85775572 0.85119889 0.84428893 0.8415348  0.83679727 0.83375357 0.83055478 0.82363999 0.81958774 0.81179781 0.80431631 0.7967101  0.79033672 0.78356839 0.77850838 0.76988852 0.76395677 0.75276653 0.7456487  0.73182232 0.71854222 0.71178186 0.71052391 0.70055641], [ 2.49630573e-01  2.36854350e-01  2.42878227e-01  2.28724328e-01  2.27868783e-01  2.31876196e-01  2.21817575e-01  2.21779539e-01  2.12180515e-01  2.05497048e-01  1.98102220e-01  1.93596225e-01  1.87439028e-01  1.80553637e-01  1.75250807e-01  1.70389999e-01  1.64812158e-01  1.57645891e-01  1.50791258e-01  1.45222060e-01  1.36426985e-01  1.30024555e-01  1.24422555e-01  1.16373206e-01  1.09754744e-01  1.01596882e-01  9.52510486e-02  8.71508799e-02  7.99511763e-02  7.33039342e-02  6.63593863e-02  6.05130494e-02  5.45351251e-02  4.93417937e-02  4.43895048e-02  4.03738947e-02  3.64637700e-02  3.30673938e-02  2.85041193e-02  2.58000049e-02  2.30625376e-02  2.03184903e-02  1.78446937e-02  1.56215283e-02  1.38774340e-02  1.65199991e-02  1.47714310e-02  1.23242181e-02  9.36392058e-03  7.22218234e-03  5.10432346e-03  3.59291762e-03  2.94577370e-03  2.26013723e-03  1.53792158e-03  1.44234607e-03 -2.66863247e-06 -3.37211749e-04 -1.43742319e-03 -2.12687321e-03 -3.34906776e-03 -3.35112921e-03 -3.21584241e-03 -2.36484480e-03 -1.20177554e-03 -1.17219380e-04  7.13178615e-05 -1.22479081e-03 -4.03405821e-03 -8.23858257e-03 -1.21502898e-02 -1.62882810e-02 -1.99436667e-02 -2.32487086e-02 -2.77350682e-02 -3.15543712e-02 -3.58526511e-02 -4.08035340e-02 -4.67867587e-02 -5.13806446e-02 -6.01916169e-02 -7.04405105e-02 -7.79700893e-02 -8.40999048e-02 -8.45085279e-02 -7.92190261e-02], 18.91, 19.95, False
2023/07/02 12:26:45.625, 26788655, [1.49163892 1.45728584 1.44979434 1.42751831 1.41735543 1.39210774 1.39250026 1.38286119 1.36217637 1.34346875 1.34587421 1.31900699 1.30601725 1.29329219 1.28309056 1.27177783 1.25731209 1.2436446  1.22919174 1.21461438 1.20781827 1.19019163 1.1797064  1.16262455 1.15024791 1.13750272 1.12672133 1.11566064 1.10298067 1.09334886 1.0820437  1.07284507 1.06361105 1.05673881 1.04560381 1.03744804 1.02669598 1.02257476 1.01242059 1.00336103 0.99547894 0.98852589 0.98235595 0.97269455 0.9662251  0.96517655 0.95871605 0.95091188 0.9440314  0.93625682 0.92946892 0.92340615 0.91742756 0.912527   0.90808606 0.9027107  0.89741011 0.89220674 0.88538361 0.87947627 0.87405693 0.86779086 0.86208396 0.85663267 0.8500718  0.84703093 0.84302198 0.83942519 0.83757105 0.83352821 0.82751899 0.82309894 0.81468623 0.80774953 0.80255157 0.79299724 0.78845748 0.77872702 0.77140742 0.76135073 0.75576491 0.73979548 0.72919174 0.72336236 0.71510552 0.71240037], [ 2.48849660e-01  2.33008907e-01  2.42198871e-01  2.33366701e-01  2.28429197e-01  2.31386832e-01  2.24045463e-01  2.16317001e-01  2.14232844e-01  2.03379467e-01  1.98105128e-01  1.92492166e-01  1.86462522e-01  1.80776663e-01  1.76628360e-01  1.66532513e-01  1.64638082e-01  1.57811726e-01  1.51281525e-01  1.45366089e-01  1.37751242e-01  1.30852895e-01  1.23872853e-01  1.16092696e-01  1.08614016e-01  1.00734459e-01  9.42350150e-02  8.74530734e-02  8.06602500e-02  7.41383730e-02  6.66689259e-02  5.93493779e-02  5.36947293e-02  4.92717522e-02  4.48460473e-02  4.04814087e-02  3.63013079e-02  3.25705527e-02  2.85049517e-02  2.49244458e-02  2.21641511e-02  2.00557876e-02  1.77894321e-02  1.57947582e-02  1.39947032e-02  1.58254027e-02  1.40948117e-02  1.16332660e-02  8.77698043e-03  7.22362006e-03  4.68204069e-03  3.55272670e-03  2.98833244e-03  2.54558569e-03  2.04957382e-03  1.40259216e-03  6.40106124e-04 -2.32287269e-04 -1.11272678e-03 -1.85124728e-03 -3.05950696e-03 -2.87105327e-03 -2.77062918e-03 -2.20467159e-03 -1.04829253e-03  1.59844061e-04  5.30111375e-04 -7.60269504e-04 -3.77801745e-03 -7.61876783e-03 -1.19578157e-02 -1.62058290e-02 -1.98535994e-02 -2.30851142e-02 -2.79730491e-02 -3.18075091e-02 -3.69012944e-02 -4.14474439e-02 -4.77351298e-02 -5.28686669e-02 -6.09401937e-02 -7.11994447e-02 -7.83645407e-02 -8.44268659e-02 -8.51293484e-02 -7.83566903e-02], 18.90, 19.95, False
2023/07/02 12:26:45.882, 26788905, [1.48132748 1.48011858 1.46205809 1.43286171 1.44661682 1.40888913 1.39188909 1.38474129 1.37379192 1.35900958 1.34757254 1.33515617 1.3204293  1.29938439 1.29459916 1.27715134 1.26148423 1.25522782 1.23604026 1.22216366 1.21821696 1.19818623 1.19223215 1.17844633 1.16107513 1.15587303 1.14271479 1.13198849 1.11873759 1.1056539  1.09515482 1.08412656 1.07439977 1.06686516 1.05549324 1.04790818 1.03736985 1.03349027 1.02375023 1.01346194 1.00771965 0.99903718 0.99292851 0.98483647 0.97687675 0.97750137 0.97068004 0.96382374 0.95642336 0.94960802 0.94232143 0.93548542 0.93004979 0.92437465 0.91840574 0.9129814  0.90688993 0.90190366 0.89518519 0.89001354 0.88411525 0.87753811 0.87167141 0.86595145 0.85981234 0.85692908 0.85462794 0.84954714 0.84821782 0.84234246 0.83599885 0.82937666 0.82153375 0.81465694 0.80779144 0.7986247  0.7936009  0.78542504 0.77614682 0.7659597  0.75619387 0.74328207 0.72952558 0.72216396 0.71691907 0.71207909], [ 2.54350018e-01  2.43000637e-01  2.46833459e-01  2.40159341e-01  2.35390561e-01  2.41523010e-01  2.32489482e-01  2.24115699e-01  2.20040924e-01  2.16613759e-01  2.06225217e-01  2.02065170e-01  1.94752405e-01  1.88416834e-01  1.83991077e-01  1.79291805e-01  1.72522406e-01  1.69246920e-01  1.60594673e-01  1.54910114e-01  1.47901806e-01  1.42206593e-01  1.32613909e-01  1.26565705e-01  1.18206420e-01  1.12135766e-01  1.03564065e-01  9.63232543e-02  8.94041737e-02  8.23952721e-02  7.50291680e-02  6.90927630e-02  6.28756455e-02  5.71045649e-02  5.19083064e-02  4.75047714e-02  4.29126803e-02  3.89605382e-02  3.47190207e-02  3.09624943e-02  2.76036174e-02  2.48811965e-02  2.23654606e-02  1.96302174e-02  1.80608599e-02  1.86972661e-02  1.70161224e-02  1.49707419e-02  1.25738262e-02  1.06721443e-02  8.34963219e-03  7.53471838e-03  6.55256288e-03  6.19920907e-03  5.48300915e-03  5.09796895e-03  4.46117168e-03  3.72862488e-03  2.73484450e-03  2.08051928e-03  1.20979163e-03  1.33179928e-03  1.47631874e-03  2.38995004e-03  3.52772182e-03  4.38417374e-03  4.90392925e-03  3.06084519e-03 -3.34336617e-05 -4.32810843e-03 -8.97891864e-03 -1.29022926e-02 -1.62639649e-02 -2.01918200e-02 -2.49922173e-02 -2.90101736e-02 -3.39629846e-02 -3.87641275e-02 -4.40012365e-02 -5.04111553e-02 -5.85123895e-02 -6.81176056e-02 -7.57749829e-02 -8.14695325e-02 -8.32634442e-02 -7.74680523e-02], 18.91, 19.95, False
2023/07/02 12:26:46.122, 26789154, [1.44936596 1.4296642  1.42535439 1.40040235 1.39826976 1.38392059 1.36680828 1.35932749 1.3426004  1.33636277 1.31645965 1.30778716 1.28910112 1.28256349 1.26775994 1.25678881 1.24922083 1.23739635 1.22460815 1.21108646 1.20227658 1.1910517  1.17970796 1.16424386 1.15337593 1.14374261 1.13038134 1.12043403 1.11050983 1.09981859 1.08958206 1.08066675 1.06926059 1.06431855 1.05276375 1.043969   1.03334922 1.02940973 1.01772888 1.0079409  0.99960021 0.98784582 0.98071469 0.96788691 0.9608875  0.95711609 0.94905695 0.94187032 0.93428597 0.92687037 0.92012032 0.91401466 0.90912566 0.90404637 0.90011169 0.89566612 0.89097997 0.88580557 0.87995821 0.87536523 0.86920589 0.86277042 0.85761473 0.85125136 0.84435885 0.84176003 0.83810334 0.83468402 0.83188546 0.82692063 0.82192695 0.81400057 0.80835336 0.79901812 0.79165232 0.78711995 0.78011267 0.77060849 0.76554482 0.75127854 0.74538304 0.73170122 0.7172119  0.71254599 0.70668958 0.69988629], [ 2.48825344e-01  2.42237501e-01  2.40806771e-01  2.41384759e-01  2.31344919e-01  2.31378150e-01  2.23591877e-01  2.21775652e-01  2.13875232e-01  2.13007657e-01  2.01229972e-01  1.97953130e-01  1.92308232e-01  1.85136694e-01  1.77188492e-01  1.72626233e-01  1.66209898e-01  1.61929535e-01  1.53849531e-01  1.46517781e-01  1.39978283e-01  1.32278644e-01  1.25717710e-01  1.18622778e-01  1.09797166e-01  1.04251537e-01  9.54842237e-02  8.82938491e-02  8.11993953e-02  7.45522645e-02  6.75283404e-02  6.12368208e-02  5.52117918e-02  5.03825145e-02  4.53476667e-02  4.08644664e-02  3.72787203e-02  3.33147218e-02  2.90647054e-02  2.59979213e-02  2.34702922e-02  2.03164003e-02  1.73918316e-02  1.58771208e-02  1.46222875e-02  1.56146398e-02  1.37355675e-02  1.13125012e-02  8.61095222e-03  6.57043113e-03  4.52136253e-03  3.35360031e-03  2.50444322e-03  2.35236054e-03  1.89899570e-03  1.17106009e-03  7.29657897e-04 -8.10855134e-06 -1.20027021e-03 -1.47687072e-03 -2.48746396e-03 -2.61565559e-03 -2.02070445e-03 -1.37942174e-03  6.73477526e-05  1.23588165e-03  1.75245520e-03  1.10332963e-04 -2.52022467e-03 -6.53938620e-03 -1.12621871e-02 -1.54027966e-02 -1.88642758e-02 -2.23407138e-02 -2.64624832e-02 -3.06663551e-02 -3.48048197e-02 -3.98139447e-02 -4.55276486e-02 -5.11232014e-02 -5.99447148e-02 -6.92770276e-02 -7.65992908e-02 -8.28820659e-02 -8.38369281e-02 -7.78474326e-02], 18.92, 19.95, False
2023/07/02 12:26:46.378, 26789404, [1.49977511 1.47357085 1.45542735 1.45473889 1.42672242 1.40888833 1.40372016 1.37857021 1.3773249  1.35900706 1.3455214  1.3372688  1.31509375 1.30601668 1.2914319  1.27808897 1.27085008 1.25940968 1.24671212 1.23184134 1.23005471 1.21131441 1.20544983 1.19211142 1.18059657 1.16799401 1.15928957 1.14740422 1.13565831 1.12424766 1.11414696 1.10364834 1.09309081 1.08445737 1.07426277 1.06429696 1.05200915 1.04775782 1.03709988 1.02459541 1.01871184 1.00859687 1.00202499 0.99163305 0.98168475 0.96406097 0.9556685  0.94784117 0.93947162 0.9306425  0.92276184 0.91563928 0.91000541 0.90425773 0.89946979 0.89456578 0.88988362 0.88514164 0.87854544 0.87350277 0.86876251 0.86412863 0.85994495 0.85423097 0.84791481 0.84553044 0.84247823 0.83924627 0.83819593 0.83353952 0.827518   0.82194206 0.81464698 0.80668262 0.79941618 0.79158398 0.78524503 0.77827747 0.76735184 0.75821127 0.74974552 0.73776623 0.72286898 0.7192207  0.71200488 0.70879837], [ 0.24176779  0.23686284  0.23223423  0.2367635   0.23594872  0.23237198  0.224489    0.21944669  0.21387705  0.20582303  0.19996144  0.19548685  0.1888993   0.17924388  0.1750499   0.17039159  0.16463879  0.15940453  0.15094738  0.14594414  0.13722526  0.13110674  0.12422929  0.11631686  0.10882526  0.10183089  0.09411797  0.08706215  0.08039342  0.07305547  0.06620101  0.0603823   0.05397554  0.04905905  0.04459563  0.04011297  0.03652832  0.03176775  0.02853458  0.02500873  0.02216465  0.01968188  0.0169616   0.01533094  0.0139452   0.01560515  0.01384819  0.01172464  0.00892473  0.00687842  0.00466792  0.00373406  0.00261869  0.00222105  0.00195628  0.0012164   0.00058871 -0.00068796 -0.00115411 -0.00175593 -0.00258818 -0.00270907 -0.0026152  -0.00194283 -0.00040625  0.00074906  0.00074215 -0.00086328 -0.00358957 -0.00698509 -0.01133263 -0.01499535 -0.01849627 -0.02181348 -0.02621785 -0.03021699 -0.03504563 -0.04004396 -0.04547406 -0.05111926 -0.06096262 -0.06927695 -0.07796795 -0.08251142 -0.083883   -0.07681102], 18.90, 19.95, False
2023/07/02 12:26:46.618, 26789655, [1.46441054 1.46598519 1.43145557 1.41780713 1.39403316 1.37944803 1.37501269 1.3596126  1.35107963 1.33614287 1.32995123 1.31363444 1.30271642 1.28707684 1.27324833 1.27062785 1.25835425 1.24877215 1.23612437 1.21972095 1.21821625 1.20199197 1.19438455 1.17941712 1.17099641 1.15989195 1.15073476 1.14030487 1.1282213  1.11799944 1.10822812 1.09852958 1.0881209  1.08085121 1.06924574 1.06147093 1.04939512 1.04471255 1.03396419 1.02215307 1.01652126 1.0073146  1.00199967 0.99204726 0.98517223 0.98090915 0.97316174 0.96490387 0.95702795 0.94849363 0.94128128 0.93305151 0.92638257 0.92014536 0.91456914 0.90867141 0.90320522 0.89816953 0.89146844 0.88561178 0.88017364 0.87570885 0.8711452  0.86584999 0.86002791 0.85749544 0.85485968 0.85057227 0.84708042 0.84264813 0.83634433 0.82967321 0.82242238 0.8143433  0.80827616 0.80067549 0.79328169 0.78688413 0.77862178 0.76790497 0.75934066 0.74646041 0.73302535 0.72434531 0.719486   0.71603404], [ 2.40951400e-01  2.43003468e-01  2.36169612e-01  2.32738378e-01  2.35392987e-01  2.31876196e-01  2.29820246e-01  2.19048231e-01  2.15930187e-01  2.07295205e-01  2.01523555e-01  1.95223233e-01  1.91331693e-01  1.82736448e-01  1.76018076e-01  1.70389999e-01  1.65862135e-01  1.60666813e-01  1.53362778e-01  1.46669591e-01  1.39330254e-01  1.32281831e-01  1.25483936e-01  1.19354675e-01  1.11242489e-01  1.04353303e-01  9.62922315e-02  8.88842284e-02  8.20903568e-02  7.46381985e-02  6.79137390e-02  6.12385798e-02  5.60985477e-02  5.14615369e-02  4.79308296e-02  4.41163488e-02  4.12026230e-02  3.68218098e-02  3.31795643e-02  2.94022987e-02  2.54651649e-02  2.27911882e-02  1.82764875e-02  1.62924404e-02  1.48729847e-02  1.52382529e-02  1.36772543e-02  1.10000603e-02  8.31946772e-03  6.28542245e-03  4.50952792e-03  2.72996837e-03  1.98617289e-03  1.37941947e-03  1.10938179e-03  7.99924352e-04  5.86890020e-04 -5.45105716e-06 -1.01019048e-03 -1.51659397e-03 -2.20609512e-03 -2.51542727e-03 -1.80828239e-03 -8.18970510e-04  9.46842116e-04  1.88707099e-03  2.25114220e-03  6.15949366e-04 -2.32951838e-03 -7.02858767e-03 -1.17339919e-02 -1.58622948e-02 -1.92788803e-02 -2.27617648e-02 -2.69859522e-02 -3.16179870e-02 -3.52226802e-02 -4.13276074e-02 -4.69995534e-02 -5.16785186e-02 -5.95791937e-02 -7.00396984e-02 -7.74968316e-02 -8.24790137e-02 -8.50268976e-02 -7.77743228e-02], 18.91, 19.95, False
2023/07/02 12:26:46.874, 26789904, [1.44874506 1.43668881 1.41263379 1.40719642 1.3893868  1.37127702 1.36580708 1.35612827 1.34183433 1.3283965  1.322917   1.31135491 1.2905091  1.28721703 1.27184608 1.26444379 1.25036116 1.24156327 1.23231221 1.21791631 1.2166516  1.2019937  1.19504231 1.18007692 1.17065834 1.16157104 1.14941383 1.139424   1.12876291 1.11859066 1.10834532 1.09826183 1.08830168 1.07939078 1.06847937 1.05989762 1.04865245 1.04474285 1.03528229 1.02389727 1.0177423  1.00852582 1.00195482 0.99411518 0.98436395 1.00135097 0.99212598 0.98375822 0.97537924 0.96654031 0.95818075 0.94972599 0.94311093 0.93709469 0.93054972 0.9245956  0.91862067 0.91330644 0.90669112 0.90050535 0.89334006 0.88504809 0.87615011 0.86845082 0.86144667 0.86039992 0.85641773 0.85376004 0.85221726 0.84828184 0.84278436 0.83875197 0.8322793  0.82562511 0.82052225 0.81248279 0.80746887 0.79938837 0.79156218 0.78270241 0.77213643 0.75846093 0.74722485 0.7388097  0.7367836  0.73024824], [ 2.55123654e-01  2.42994977e-01  2.30817113e-01  2.37369023e-01  2.35385710e-01  2.31379597e-01  2.26264877e-01  2.20987771e-01  2.14231543e-01  2.09090050e-01  2.02511733e-01  1.98470705e-01  1.92546243e-01  1.84697552e-01  1.85363386e-01  1.82781909e-01  1.73926456e-01  1.69408574e-01  1.62526060e-01  1.56208595e-01  1.50012731e-01  1.42432676e-01  1.34383989e-01  1.28254001e-01  1.20269494e-01  1.12332317e-01  1.05010016e-01  9.77571847e-02  9.05511934e-02  8.19808997e-02  7.59706576e-02  6.92446354e-02  6.24475200e-02  5.53689130e-02  5.11280951e-02  4.68559812e-02  4.19815329e-02  3.77183025e-02  3.36224889e-02  3.03408136e-02  2.70235484e-02  2.43520464e-02  2.12631632e-02  1.95260294e-02  1.77444982e-02  1.65177435e-02  1.43678274e-02  1.16743890e-02  9.56798725e-03  7.07609195e-03  4.76251826e-03  3.72988771e-03  2.09359203e-03  1.87936203e-03  1.38921167e-03  5.70257159e-04 -9.76784414e-05 -4.32517879e-04 -1.85654282e-03 -2.78169141e-03 -2.83740617e-03 -3.45071425e-03 -3.41728592e-03 -2.26459643e-03 -1.00466701e-03 -5.97557019e-05  6.26587680e-04 -1.17497510e-03 -4.19790309e-03 -8.18456143e-03 -1.25176672e-02 -1.62094940e-02 -1.99188135e-02 -2.33774826e-02 -2.67486945e-02 -3.06019798e-02 -3.60378986e-02 -4.10954309e-02 -4.63136260e-02 -5.16419664e-02 -6.09657709e-02 -7.08249644e-02 -7.92525658e-02 -8.29871674e-02 -8.39406222e-02 -7.91530029e-02], 18.92, 19.95, False
