time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 19:24:33.815, 51858025, [1.55584621 1.50582507 1.54255713 1.50228083 1.49702325 1.47433833 1.46845903 1.4624049  1.45404416 1.43735177 1.43533143 1.42003385 1.40372283 1.3941545  1.38427043 1.36865344 1.36027871 1.34825716 1.33929072 1.32313846 1.31635585 1.30946194 1.29530744 1.28661096 1.2779188  1.27036319 1.26124564 1.2520212  1.24297156 1.23612186 1.22682908 1.21705246 1.21062517 1.20309722 1.19434412 1.18977022 1.1799406  1.17716459 1.167849   1.15784554 1.15367926 1.14468832 1.14000977 1.13158098 1.12370763 1.10239315 1.09374003 1.08582582 1.07773188 1.06918451 1.06108815 1.05348752 1.04731726 1.04049959 1.03486898 1.02851417 1.02228671 1.01590992 1.00841698 1.00233452 0.99477959 0.98873012 0.98151967 0.97636117 0.96937363 0.96572603 0.96129071 0.95693571 0.9529053  0.94820448 0.94062539 0.93370837 0.92709965 0.91772122 0.91281307 0.90467045 0.89821293 0.89093976 0.88326008 0.87258996 0.86504142 0.85211202 0.84071964 0.83273113 0.82917262 0.82231618], [ 0.2617852   0.25944984  0.26636127  0.24964223  0.24607541  0.24470465  0.2460341   0.24136266  0.23001138  0.2278694   0.22077328  0.214544    0.20756414  0.2000885   0.19399171  0.18701274  0.18179262  0.17590065  0.16934133  0.16219412  0.1537685   0.14597556  0.1393423   0.13008647  0.12255084  0.1138496   0.1069004   0.09982256  0.09229864  0.08503237  0.0780511   0.07223168  0.0664413   0.06113194  0.05638506  0.05187842  0.04799731  0.04345611  0.03946452  0.03648233  0.0326583   0.03017733  0.02783301  0.02529664  0.02384239  0.02636896  0.02462799  0.02180356  0.01945224  0.01659679  0.01443643  0.01291962  0.0120744   0.01177098  0.01111558  0.01059925  0.00987052  0.00882008  0.0073914   0.00669056  0.00588074  0.00570463  0.00616314  0.0065726   0.00796011  0.00902682  0.0094035   0.00793897  0.00446351  0.0003905  -0.00356258 -0.0080799  -0.01149522 -0.01517979 -0.01953164 -0.02367882 -0.02817452 -0.03263051 -0.03940587 -0.04421166 -0.05164936 -0.06261551 -0.06999126 -0.07592961 -0.07659731 -0.07136144], 18.71, 19.21, False
2023/07/02 19:24:34.055, 51858275, [1.63990028 1.60151364 1.60636113 1.57941654 1.56458177 1.55094336 1.52845966 1.52590951 1.5158289  1.50807795 1.48828235 1.47281895 1.45916529 1.44550162 1.43221533 1.42202159 1.41463187 1.40116336 1.38669498 1.37400582 1.36987614 1.35338047 1.34572448 1.32631115 1.31730403 1.30408456 1.2906131  1.28123557 1.26908323 1.25733593 1.24754625 1.23735338 1.22735637 1.21919921 1.20913063 1.2004724  1.18770948 1.18464028 1.17587571 1.16335844 1.15821912 1.1495751  1.14134887 1.13220448 1.12190753 1.12310267 1.11539814 1.10659866 1.09827042 1.0891663  1.08104928 1.07298798 1.06651395 1.05977705 1.05343159 1.04759825 1.04111694 1.03463091 1.02703536 1.0204783  1.01425987 1.0075455  1.00167413 0.99646047 0.98966781 0.98592194 0.98206362 0.97957696 0.97594499 0.97125182 0.9646368  0.95790141 0.95135466 0.94162548 0.93439879 0.92682784 0.92067702 0.91091614 0.90196244 0.89113994 0.88147571 0.8682644  0.85419919 0.84255698 0.83910792 0.83213304], [ 2.75886939e-01  2.60157725e-01  2.60350833e-01  2.62320219e-01  2.53588250e-01  2.50813920e-01  2.46018981e-01  2.40972624e-01  2.34828566e-01  2.31471738e-01  2.22335473e-01  2.16661595e-01  2.11915187e-01  2.04677740e-01  1.98280111e-01  1.90873901e-01  1.86362676e-01  1.79643156e-01  1.71271783e-01  1.65090039e-01  1.57200930e-01  1.48735100e-01  1.40755766e-01  1.32781423e-01  1.24819636e-01  1.16904234e-01  1.08932745e-01  1.01988985e-01  9.37961392e-02  8.65291981e-02  7.96174049e-02  7.34059816e-02  6.77536660e-02  6.22595638e-02  5.77791627e-02  5.34512643e-02  4.95548227e-02  4.55333050e-02  4.16544399e-02  3.80716486e-02  3.50126635e-02  3.21335314e-02  2.95633569e-02  2.75152487e-02  2.61821281e-02  2.52400898e-02  2.32348610e-02  2.08616818e-02  1.80891268e-02  1.57925833e-02  1.38451409e-02  1.24634990e-02  1.12162647e-02  1.05729669e-02  1.00504809e-02  9.64650088e-03  8.73387589e-03  8.17991007e-03  7.35520990e-03  6.38019115e-03  5.46968696e-03  5.18927033e-03  5.40295930e-03  6.18012373e-03  7.73246114e-03  8.93716302e-03  9.15006969e-03  7.22471940e-03  4.17450102e-03  4.51511377e-05 -4.38554498e-03 -8.47163917e-03 -1.17962387e-02 -1.58084742e-02 -1.96343260e-02 -2.40655746e-02 -2.88096252e-02 -3.27573516e-02 -3.83120070e-02 -4.35820299e-02 -5.19725525e-02 -6.18377246e-02 -6.90946006e-02 -7.44199281e-02 -7.66044529e-02 -6.98492502e-02], 18.73, 19.21, False
2023/07/02 19:24:34.311, 51858524, [1.61449035 1.59418637 1.60610994 1.56332557 1.55925559 1.5381694  1.52899412 1.51225902 1.49817528 1.48966029 1.48145518 1.45641876 1.45028444 1.43743348 1.42206201 1.41161182 1.40258899 1.39124998 1.38178938 1.36498908 1.36165413 1.34880556 1.33804581 1.32703631 1.31669835 1.30556973 1.29397534 1.28479976 1.27621826 1.27062709 1.26346299 1.2540278  1.2428105  1.22898597 1.21565164 1.20671495 1.19386017 1.19076416 1.18124062 1.16858779 1.16380173 1.15272691 1.14844119 1.13758799 1.1279323  1.10408406 1.09538156 1.08620611 1.07778078 1.06987575 1.06243941 1.05482372 1.04893984 1.04162005 1.03568067 1.02966576 1.02322675 1.01701721 1.00999402 1.00403322 0.99715116 0.9909572  0.98558308 0.98015839 0.97430069 0.96987157 0.96700005 0.96437074 0.9600778  0.95587331 0.94955194 0.94267507 0.93735332 0.9273987  0.92124575 0.91435489 0.90607746 0.89765274 0.88783602 0.87581717 0.86774928 0.85322132 0.84098148 0.83075534 0.82378548 0.81926924], [ 0.26254627  0.26090329  0.26235806  0.25426983  0.25816123  0.24728125  0.24688316  0.23628915  0.23311388  0.22998361  0.22105024  0.21504573  0.20779294  0.20118177  0.19516299  0.18756376  0.18320111  0.17908987  0.16949076  0.16421331  0.15575051  0.14838578  0.14032608  0.13210618  0.12466938  0.11624137  0.10789092  0.10026961  0.092727    0.08485984  0.07797676  0.07090914  0.06631952  0.06096918  0.05622072  0.05138218  0.04713987  0.0429823   0.03845493  0.0352911   0.03230992  0.02979053  0.02720051  0.02446633  0.02304268  0.02581459  0.02356279  0.02166389  0.0187843   0.01598349  0.01403277  0.01276062  0.01196102  0.01130904  0.01064652  0.0095039   0.00935678  0.00830781  0.00674269  0.00607963  0.00531437  0.00492229  0.00502992  0.0058544   0.00712883  0.00801603  0.00869531  0.00662345  0.00360023 -0.00098007 -0.00514105 -0.00921684 -0.01306129 -0.01720389 -0.02049288 -0.02495402 -0.02964717 -0.03340068 -0.03930953 -0.04536782 -0.05335595 -0.06261298 -0.07130503 -0.07593163 -0.07883118 -0.07246158], 18.71, 19.21, False
2023/07/02 19:24:34.567, 51858775, [1.6060691  1.58055486 1.57438062 1.55229024 1.53039702 1.51697248 1.5104147  1.49599561 1.48061006 1.46051058 1.46555605 1.43844821 1.42344845 1.41662673 1.40316586 1.38961186 1.38157014 1.36656152 1.36030343 1.33918325 1.33417591 1.3243544  1.31037454 1.29650103 1.28888293 1.27511285 1.26474884 1.25308895 1.24009379 1.23068537 1.22059082 1.21014897 1.19975611 1.19128221 1.18094707 1.17332401 1.16222636 1.16009384 1.14927774 1.14002888 1.13351833 1.12473314 1.11836373 1.10842143 1.10037976 1.11608175 1.10816878 1.09994886 1.0913518  1.08390567 1.07606236 1.06855372 1.0631013  1.05735667 1.05169455 1.04538819 1.03936774 1.03318172 1.02667975 1.02027612 1.01291503 1.00633829 1.00046353 0.99484065 0.98836916 0.9842077  0.97955564 0.97625195 0.97104972 0.9658959  0.95927277 0.95198331 0.94700765 0.93619916 0.93047245 0.92437555 0.91636377 0.91157744 0.90068912 0.88962463 0.88351685 0.86663034 0.8569494  0.84680477 0.84000304 0.83652529], [ 2.56235738e-01  2.55497449e-01  2.46378623e-01  2.50839069e-01  2.47138414e-01  2.45177258e-01  2.37555209e-01  2.39778576e-01  2.31052577e-01  2.20644165e-01  2.16328349e-01  2.12547303e-01  2.05342059e-01  1.95705323e-01  1.94780551e-01  1.85310026e-01  1.81342000e-01  1.75665354e-01  1.68006108e-01  1.60012652e-01  1.53898761e-01  1.45035100e-01  1.38703287e-01  1.31247472e-01  1.23428165e-01  1.15633993e-01  1.08879382e-01  1.01199611e-01  9.37006146e-02  8.65229459e-02  7.91514601e-02  7.33467175e-02  6.70852772e-02  6.22931860e-02  5.67202705e-02  5.26983582e-02  4.86850486e-02  4.40337186e-02  3.93708213e-02  3.67120657e-02  3.33845577e-02  3.08558907e-02  2.78433327e-02  2.55464730e-02  2.34224374e-02  2.37718654e-02  2.18961306e-02  1.92810068e-02  1.67023064e-02  1.43736277e-02  1.24102554e-02  1.07342830e-02  1.00630879e-02  9.38258341e-03  9.10165612e-03  7.92839469e-03  7.47665529e-03  7.25564401e-03  6.76122360e-03  6.57249576e-03  6.01755267e-03  6.46496320e-03  7.00459645e-03  8.65361234e-03  1.07396969e-02  1.26781314e-02  1.33091479e-02  1.17122439e-02  8.43777111e-03  4.14592316e-03 -1.95933451e-05 -4.07290962e-03 -7.29245336e-03 -1.21042274e-02 -1.55114481e-02 -1.97328754e-02 -2.44200865e-02 -2.84267628e-02 -3.48476003e-02 -4.08582208e-02 -4.89002192e-02 -5.87369949e-02 -6.69272827e-02 -7.24300343e-02 -7.37981992e-02 -6.73691321e-02], 18.72, 19.21, False
2023/07/02 19:24:34.807, 51859024, [1.6231933  1.59510487 1.57439099 1.55751604 1.54057162 1.52967663 1.51790095 1.50279157 1.4920156  1.47936215 1.4700448  1.45871922 1.4395642  1.43276447 1.41478199 1.40788937 1.39100209 1.38055653 1.37003841 1.35438868 1.34719516 1.3332834  1.32196231 1.30722044 1.29513162 1.2820274  1.26928698 1.25632357 1.24139616 1.23193977 1.21986939 1.20952466 1.19881147 1.18905473 1.18037688 1.17227396 1.15961866 1.15843359 1.14575091 1.13545279 1.12895441 1.11838429 1.11218326 1.10150325 1.09226743 1.09599631 1.08826265 1.07946931 1.07025857 1.06270036 1.05489685 1.04770044 1.04141938 1.03548834 1.03054558 1.02406709 1.01831582 1.01165604 1.00367721 0.99706618 0.9896379  0.98215894 0.97632043 0.9699805  0.96419649 0.96072817 0.95798186 0.95385026 0.95109443 0.947314   0.94007051 0.93355577 0.92818617 0.91911926 0.91425655 0.90556875 0.89944117 0.88969254 0.8825695  0.87128894 0.86279518 0.84826895 0.83313886 0.83075517 0.82259264 0.81620222], [ 0.27036545  0.26017762  0.25239682  0.26352074  0.25064252  0.24518452  0.24378067  0.2366751   0.23689385  0.22998499  0.2254953   0.22054365  0.21559692  0.20797331  0.20335924  0.19631129  0.19129123  0.18299782  0.17431032  0.16581426  0.15931984  0.15090341  0.14371706  0.1332929   0.12622058  0.1191042   0.11116366  0.10342991  0.09559081  0.08945227  0.08173771  0.07525592  0.06957174  0.06389274  0.05940305  0.05509544  0.05037665  0.04636561  0.04180314  0.03872971  0.0352714   0.03252148  0.02988668  0.02763668  0.02601833  0.0245193   0.02226946  0.02014259  0.01739662  0.01476603  0.01253977  0.01115466  0.0105187   0.00960286  0.00919873  0.00860304  0.00783029  0.00719609  0.00572046  0.00523948  0.00440894  0.00407564  0.00475382  0.00643627  0.00847413  0.00981992  0.01044533  0.00845383  0.00474313  0.00139882 -0.00291033 -0.00699964 -0.01006944 -0.01486517 -0.01860814 -0.02234164 -0.02616097 -0.0317048  -0.03615805 -0.04208648 -0.04947044 -0.06027841 -0.06825298 -0.07401624 -0.0765982  -0.07005374], 18.71, 19.22, False
2023/07/02 19:24:35.063, 51859274, [1.61450337 1.58022182 1.57437647 1.55809113 1.5314517  1.52143966 1.50647254 1.49599662 1.48661089 1.46884425 1.45638591 1.44881828 1.42364387 1.4152024  1.40331637 1.39228151 1.38052495 1.3676994  1.36320106 1.34462583 1.34325197 1.33122313 1.32068734 1.30606041 1.29641274 1.28377559 1.26984107 1.25962294 1.24710113 1.23843625 1.22944545 1.21887469 1.20991115 1.20279438 1.19271991 1.18531036 1.17364802 1.16993127 1.16143616 1.14878245 1.14397742 1.13582377 1.12652666 1.12002143 1.10951483 1.10380202 1.09405444 1.08422782 1.07443478 1.06476522 1.0554128  1.0484503  1.04086464 1.03290494 1.02565417 1.01814213 1.01067325 1.00385911 0.99772676 0.9935045  0.98811774 0.98319315 0.98026977 0.97539074 0.96922648 0.96591413 0.96278901 0.95673195 0.95253146 0.94693242 0.94144094 0.93614993 0.9296336  0.92144614 0.91649977 0.90859521 0.90242313 0.89477789 0.88628706 0.87410787 0.8671296  0.85234126 0.83805729 0.83397085 0.82499136 0.82260637], [ 2.63288504e-01  2.60886238e-01  2.51702731e-01  2.53653616e-01  2.47133543e-01  2.44210914e-01  2.43338914e-01  2.39010874e-01  2.35862639e-01  2.24874211e-01  2.20761600e-01  2.15288676e-01  2.09238380e-01  1.98770187e-01  1.96528652e-01  1.89308444e-01  1.84159678e-01  1.77652804e-01  1.70626257e-01  1.64929928e-01  1.57465025e-01  1.48735100e-01  1.41974258e-01  1.33396592e-01  1.25750627e-01  1.17532524e-01  1.10756293e-01  1.03119088e-01  9.56504789e-02  8.81945464e-02  8.11873252e-02  7.44551047e-02  6.90207840e-02  6.39371251e-02  5.90041936e-02  5.38836536e-02  4.96905772e-02  4.58020202e-02  4.18283464e-02  3.83328609e-02  3.53239360e-02  3.26824304e-02  2.97298435e-02  2.78042767e-02  2.63123846e-02  2.59371379e-02  2.35433689e-02  2.17178497e-02  1.89676004e-02  1.60599063e-02  1.36681814e-02  1.22498110e-02  1.14196515e-02  1.05334665e-02  9.88057002e-03  9.48106277e-03  8.79997966e-03  8.72752950e-03  8.37829803e-03  8.11937106e-03  7.48143243e-03  8.00903532e-03  8.10308199e-03  9.44965353e-03  1.14982997e-02  1.21956614e-02  1.28851486e-02  1.15170064e-02  8.23355948e-03  4.24021536e-03  1.70099196e-04 -3.93298106e-03 -7.38341256e-03 -1.07412005e-02 -1.43308659e-02 -1.81408661e-02 -2.28584377e-02 -2.76012016e-02 -3.30091085e-02 -3.80980724e-02 -4.68524426e-02 -5.64028747e-02 -6.51387842e-02 -6.98632540e-02 -7.31744112e-02 -6.72293057e-02], 18.73, 19.21, False
2023/07/02 19:24:35.302, 51859524, [1.58957965 1.57296206 1.56210643 1.54128715 1.52184292 1.51299053 1.47986854 1.48625578 1.46327958 1.44554633 1.43798968 1.42036872 1.40403999 1.3913603  1.38019025 1.36759677 1.3521554  1.34184088 1.33873155 1.31898113 1.31742408 1.30511469 1.29300841 1.27872308 1.27200459 1.25961693 1.25092854 1.24056358 1.22835631 1.22168411 1.20985101 1.20076839 1.19290946 1.18633283 1.17773016 1.17115257 1.16099323 1.15919316 1.15066058 1.14127131 1.13605101 1.12636599 1.12011397 1.11051463 1.10302019 1.08662279 1.07982067 1.07219564 1.06467116 1.05739518 1.05032505 1.04371898 1.03716576 1.03112293 1.02528498 1.01888725 1.01249038 1.00627918 0.99889888 0.99256019 0.9858689  0.97965306 0.97321335 0.96803214 0.9609694  0.95708313 0.95366969 0.94882839 0.94585675 0.94136543 0.93453161 0.92841795 0.92172354 0.91140053 0.90701082 0.89951991 0.89252462 0.88669113 0.87763716 0.86611718 0.8591745  0.84457288 0.83003973 0.82533454 0.81932773 0.81314017], [ 2.69611244e-01  2.55511658e-01  2.47753752e-01  2.49639874e-01  2.47150593e-01  2.48719653e-01  2.41104185e-01  2.39783455e-01  2.26936538e-01  2.27309989e-01  2.18187929e-01  2.14179301e-01  2.07267194e-01  1.99208585e-01  1.94387909e-01  1.87931914e-01  1.81791917e-01  1.76384350e-01  1.69299023e-01  1.63194374e-01  1.54826315e-01  1.46722504e-01  1.39575270e-01  1.31536863e-01  1.22708535e-01  1.15538344e-01  1.06966646e-01  9.96779382e-02  9.21915554e-02  8.50220101e-02  7.82942544e-02  7.21715435e-02  6.57119746e-02  6.04020032e-02  5.55286393e-02  5.09100625e-02  4.70262027e-02  4.22333694e-02  3.83645054e-02  3.54364664e-02  3.19071438e-02  2.92955578e-02  2.66568381e-02  2.46541719e-02  2.31091137e-02  2.53890571e-02  2.31169029e-02  2.04741562e-02  1.80750193e-02  1.58784438e-02  1.43110224e-02  1.27990540e-02  1.21932264e-02  1.13642591e-02  1.10538298e-02  1.00465707e-02  8.69958421e-03  7.47632554e-03  6.22151692e-03  5.23947505e-03  4.50507239e-03  4.45664301e-03  4.55402359e-03  5.71904465e-03  7.29358904e-03  8.24562651e-03  9.04372232e-03  7.11393383e-03  3.95006603e-03 -6.67105734e-05 -4.03428764e-03 -8.28717770e-03 -1.18193600e-02 -1.51271926e-02 -1.90867774e-02 -2.32355551e-02 -2.71518238e-02 -3.19390387e-02 -3.68973628e-02 -4.21239933e-02 -5.19466816e-02 -6.06771455e-02 -6.82529815e-02 -7.44128823e-02 -7.67047634e-02 -7.04970886e-02], 18.71, 19.21, False
2023/07/02 19:24:35.559, 51859775, [1.64859238 1.60210518 1.61886912 1.59104571 1.5852754  1.55580786 1.54836268 1.53635491 1.50685324 1.50556429 1.4955953  1.48321958 1.4611918  1.45071895 1.43532418 1.42493511 1.41101018 1.40332694 1.3879212  1.37323404 1.36832943 1.35278233 1.34589821 1.33087972 1.32261316 1.31112653 1.29956796 1.2887086  1.27646168 1.26806881 1.25767801 1.24792047 1.23807325 1.22903756 1.21778753 1.20815126 1.19494494 1.19126728 1.18148426 1.16703027 1.1636486  1.15349418 1.14405775 1.13541587 1.12469491 1.12335117 1.11508308 1.10597366 1.09694878 1.08819405 1.07889662 1.07169841 1.06491104 1.0583747  1.05142372 1.044997   1.03806239 1.03171247 1.02365599 1.01672557 1.01033019 1.00353688 0.99760463 0.99146112 0.98452462 0.98044186 0.97661105 0.97084663 0.96745248 0.96027578 0.95372652 0.94729342 0.93981333 0.92973038 0.92434451 0.91586958 0.90934526 0.89840575 0.89024635 0.87936528 0.86817715 0.85762005 0.84198185 0.83451732 0.82949378 0.82493108], [ 0.26885045  0.24863334  0.25704244  0.25024366  0.24660985  0.24470175  0.24730866  0.23628915  0.23345964  0.22848934  0.22105024  0.21504573  0.20924722  0.20249217  0.19458546  0.1884376   0.18337286  0.17638383  0.16869466  0.1610334   0.15482567  0.1464524   0.13969133  0.13182103  0.12456559  0.11577224  0.10872248  0.10104152  0.09289865  0.08677942  0.07930922  0.07328039  0.06707426  0.06169445  0.05715608  0.05235288  0.04835946  0.04391398  0.03975815  0.03608843  0.03293787  0.0301647   0.0272874   0.02551865  0.02398955  0.02540384  0.02310057  0.02082039  0.01838389  0.01570694  0.01374567  0.01264444  0.01158914  0.01093003  0.01032634  0.0095615   0.00905399  0.00842081  0.00754663  0.00694405  0.00562544  0.00573857  0.00616295  0.00725541  0.00892943  0.00977111  0.010333    0.00818254  0.00552184  0.00163637 -0.00277771 -0.00714165 -0.01067403 -0.01418913 -0.01891181 -0.02247186 -0.02694209 -0.03112522 -0.03789958 -0.04320519 -0.05026342 -0.06145352 -0.0691232  -0.07437747 -0.076081   -0.07049807], 18.71, 19.20, False
2023/07/02 19:24:35.815, 51860024, [1.60607127 1.60210063 1.56108949 1.54617556 1.55024937 1.52543829 1.51791464 1.50262412 1.49216899 1.47170205 1.46785106 1.45477385 1.43983903 1.42963383 1.4238584  1.40535462 1.39336648 1.38499172 1.3740392  1.3607388  1.35696474 1.34534717 1.33629752 1.3220922  1.31461059 1.30101697 1.28981765 1.27633994 1.26495253 1.25434489 1.24330819 1.23187397 1.22229577 1.2119443  1.1994793  1.19290968 1.17894984 1.17473499 1.16508412 1.15204576 1.1448693  1.13494002 1.1271539  1.11747121 1.1048767  1.11893889 1.11524719 1.11694029 1.11230248 1.10192691 1.09028362 1.08094201 1.07291004 1.06672046 1.06173137 1.05723579 1.05197923 1.04760491 1.04320054 1.03719103 1.03182123 1.02861827 1.02892878 1.02482523 1.01795456 1.0144266  1.01199778 1.00747064 1.0014379  0.9932046  0.98358931 0.97691825 0.97209878 0.96042773 0.94482903 0.92193955 0.90902506 0.9013525  0.89106627 0.88114006 0.87447749 0.85961007 0.84609135 0.84050201 0.83461031 0.82971792], [ 0.26252593  0.26016057  0.25702826  0.25365597  0.25359069  0.24421237  0.23755332  0.23901185  0.2282962   0.22244581  0.21947031  0.21041314  0.20656289  0.20160749  0.19340938  0.18861861  0.18257842  0.17534183  0.16899296  0.16131172  0.15336797  0.14599044  0.13858557  0.13091628  0.12249674  0.11533787  0.1069621   0.1006432   0.09290671  0.08544096  0.07899532  0.07297379  0.06645126  0.06128582  0.05695084  0.05243807  0.04863559  0.04425669  0.04017018  0.03705034  0.03381251  0.03089987  0.02869319  0.02613387  0.02441945  0.0273452   0.02483877  0.02241349  0.02029784  0.01748185  0.01534636  0.01409431  0.01300092  0.01203812  0.01215089  0.01137672  0.01077203  0.00973688  0.00881768  0.00743498  0.00630542  0.00685592  0.00685949  0.00771884  0.00910142  0.00934675  0.01001936  0.00789561  0.00453818  0.00108539 -0.00381172 -0.00758522 -0.01088985 -0.01444441 -0.01869132 -0.02234679 -0.02652423 -0.03117274 -0.03721237 -0.04212738 -0.0506073  -0.06028954 -0.0673545  -0.0738764  -0.07660356 -0.06919344], 18.73, 19.20, False
2023/07/02 19:24:36.055, 51860274, [1.67414723 1.63906227 1.59974973 1.58573631 1.57940617 1.55560822 1.55165251 1.53272883 1.51864178 1.51079863 1.49310016 1.48305954 1.47031126 1.45049538 1.43976927 1.42487353 1.41603826 1.39785302 1.38990012 1.37511275 1.36837043 1.35128445 1.34245637 1.324614   1.31518052 1.30160371 1.28935742 1.27864609 1.2654333  1.25520048 1.24524483 1.23298786 1.22396844 1.21641607 1.20400245 1.19774566 1.18376894 1.18041431 1.17159854 1.15767133 1.15111807 1.14251556 1.13453835 1.12631079 1.11473203 1.12681997 1.1184914  1.11000127 1.10121172 1.09288212 1.08505315 1.08258812 1.08175534 1.07479483 1.06802851 1.05818751 1.04676349 1.04026062 1.0326876  1.02599647 1.01921473 1.01307905 1.006984   1.00137708 0.99331017 0.98982773 0.98627842 0.98124366 0.97852327 0.97205083 0.96499141 0.95755459 0.95024783 0.94015412 0.93360314 0.92345536 0.9169404  0.90820922 0.89629646 0.8885056  0.87858287 0.86620514 0.85445461 0.84395836 0.83941045 0.83719573], [ 0.25548102  0.26018046  0.25239965  0.25487532  0.2431228   0.24728415  0.24067576  0.23590563  0.23105414  0.22457242  0.21891928  0.21205018  0.20634108  0.19877767  0.19419025  0.18825492  0.18241147  0.17853483  0.16854507  0.16103453  0.15495843  0.14657865  0.14001018  0.13149258  0.12260044  0.11557635  0.10863029  0.10124044  0.09309238  0.0859495   0.07860301  0.07223168  0.0669892   0.06162505  0.0564527   0.05123041  0.04739193  0.04277416  0.03863424  0.03509253  0.03203025  0.0297366   0.02676961  0.02500405  0.02304379  0.02583168  0.02384176  0.02121425  0.01813828  0.0158253   0.01343849  0.01255176  0.01163303  0.01158153  0.01087654  0.00996093  0.00949231  0.00845477  0.00744352  0.00664961  0.00569032  0.00507554  0.00519727  0.00641383  0.00739904  0.00860645  0.0090316   0.00716578  0.00471782  0.00066934 -0.00340716 -0.0080419  -0.0111872  -0.01505367 -0.01868613 -0.0227865  -0.02733339 -0.03181594 -0.03730531 -0.04298094 -0.05096694 -0.06145221 -0.06951553 -0.07433903 -0.0771687  -0.07152438], 18.71, 19.20, False
2023/07/02 19:24:36.311, 51860524, [1.5892515  1.57989573 1.56742605 1.55751604 1.54057162 1.53414341 1.51809319 1.49982447 1.49245549 1.4768897  1.46785431 1.45073436 1.43430717 1.41983148 1.41499303 1.39343373 1.38634645 1.37414862 1.36724032 1.34635744 1.34324696 1.3296881  1.31857449 1.30214846 1.29747759 1.28580158 1.27418313 1.26318807 1.2517146  1.24154342 1.23086425 1.22017991 1.21193841 1.2040291  1.19381265 1.18695033 1.1751968  1.17087986 1.16156955 1.15052736 1.14565682 1.13550342 1.12979419 1.12091251 1.11324178 1.07517312 1.06797014 1.06134251 1.05419013 1.04672445 1.0401452  1.03435069 1.02888127 1.02262389 1.0181387  1.01249872 1.00706398 1.00127642 0.99500552 0.98892101 0.98333799 0.97734684 0.97267416 0.96795454 0.96190059 0.95888092 0.95588308 0.95305895 0.95100554 0.94613919 0.94190861 0.93662767 0.92870158 0.92173901 0.91651412 0.90889295 0.90174278 0.89325089 0.88334504 0.87431099 0.86365116 0.85146026 0.83924383 0.83342201 0.82860777 0.82362451], [ 0.26885452  0.26090613  0.25172259  0.25830241  0.25413749  0.25436235  0.24645894  0.24136168  0.23517547  0.22880161  0.22077182  0.21504725  0.20947977  0.20096731  0.19438791  0.18807055  0.18161985  0.17550648  0.1693406   0.16031357  0.15390042  0.14609947  0.13859017  0.1298007   0.12208457  0.1144781   0.10618891  0.0988527   0.09086199  0.08402902  0.07680027  0.07084186  0.06505226  0.0595895   0.0549195   0.05053949  0.0460576   0.0417813   0.03762689  0.03460886  0.03156315  0.02800787  0.02644361  0.02436689  0.02271098  0.02440744  0.02254623  0.01991856  0.01731202  0.01531879  0.01285748  0.0113531   0.0104931   0.00952046  0.00883228  0.00828851  0.00727464  0.00654391  0.00538606  0.00466927  0.00396874  0.003759    0.00414202  0.00478479  0.00625259  0.00725969  0.00746819  0.00600555  0.00248616 -0.00134452 -0.00531379 -0.0092759  -0.01288214 -0.01629149 -0.02085891 -0.02418802 -0.02853479 -0.03298769 -0.03888146 -0.04458584 -0.0519245  -0.06300773 -0.06956542 -0.07582191 -0.0765449  -0.07166582], 18.71, 19.21, False
